siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011062,00011,20001106200011,O,2008-01-01,02,2018,,2020-08-25T10:14:38,true,2,,,,,LE BOURG,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2009-01-18,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.824844,48.291503,0.6,locality,Bourg de St Symphorien 35630 Saint-Symphorien,35317_c342,G,BOURG DE ST SYMPHORIEN,
263504631,00015,26350463100015,O,1985-03-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,LE BOURG,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312033137,00018,31203313700018,O,1978-01-01,12,2018,,2020-08-25T10:25:10,true,4,,55,,LD,LA VILLE NEUVE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.801206,48.287979,0.94,street,La Ville Neuve 35630 Saint-Symphorien,35317_c319,G,LA VILLE NEUVE,
312033137,00026,31203313700026,O,2016-10-01,,,,2019-11-14T14:00:35,false,1,,55,,,LA VILLE NEUVE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.32A,NAFRev2,N,-1.801206,48.287979,0.94,street,La Ville Neuve 35630 Saint-Symphorien,35317_c319,G,LA VILLE NEUVE,
319032017,00018,31903201700018,O,1980-06-05,NN,,,2019-11-14T14:00:35,true,3,SAINT SYMPHORIEN,,,LD,LA GREMILLERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7800539,47.3217884,0.89,poi.farmyard,La Grémillère (Corps de ferme) Chalonnes-sur-Loire,https://osm.org/way/393477928,G,,
320190598,00021,32019059800021,O,1989-03-10,01,2018,,2020-08-25T10:28:34,true,4,SAINT SYMPHORIEN,,,,LA FRETAIS,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.6234926,47.990132,0.89,poi.bus_stop,La Fretais (Arrêt de bus) Bourgbarré,https://osm.org/node/3066267454,G,,
327921805,00054,32792180500054,O,2002-05-01,NN,,,2019-11-14T14:00:35,true,3,ST SYMPHORIEN,,,,LA MORANDAIS,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.8173743,48.3031853,0.88,poi.bus_stop,Tinténiac/La Morandais (Arrêt de bus) Tinténiac,https://osm.org/node/4164997111,G,,
328257621,00057,32825762100057,O,2008-06-30,,,,2019-11-14T14:00:35,false,2,,,,,BEL AIR,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,90.03B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
334718921,00011,33471892100011,O,1978-04-01,NN,,,2020-03-27T07:49:00,true,5,ST SYMPHORIEN,,,,LA TUVELIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,-1.7989433,48.2820567,0.88,poi.bus_stop,Saint-Symphorien/La Tuvelière (Arrêt de bus) Saint-Symphorien,https://osm.org/node/4164997089,G,,
343339461,00042,34333946100042,O,2005-02-14,,,,2019-11-14T14:00:35,true,5,ST SYMPHORIEN,,,,LE BOURG,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349453324,00015,34945332400015,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,4,ST SYMPHORIEN,,,,LA CROISILLE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,-1.78495,48.280124,0.72,street,Lieu Dit Croisille 35630 Saint-Symphorien,35317_7suwxt,G,LIEU DIT CROISILLE,
349470690,00018,34947069000018,O,1989-02-01,NN,,,2019-11-14T14:00:35,true,3,ST SYMPHORIEN,,,,LE ROCHER BEAUREGARD,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.795042,48.268855,0.76,street,Lieu Dit Rocher de Beauregard 35630 Saint-Symphorien,35317_c218,G,LIEU DIT ROCHER DE BEAUREGARD,
352453880,00010,35245388000010,O,1989-11-01,NN,,,2019-11-14T14:00:35,true,4,ST SYMPHORIEN,,,,LA SALLE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
377875729,00016,37787572900016,O,1990-04-01,NN,,,2019-11-14T14:00:35,false,5,,6,,RUE,D ARMORIQUE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.99C,NAFRev2,O,-1.82147,48.291558,0.94,housenumber,6 Rue d'Armorique 35630 Saint-Symphorien,35317_0070_00006,G,6 RUE D ARMORIQUE,
377875729,00024,37787572900024,O,2010-10-15,12,2018,,2020-08-25T10:14:53,true,1,,8,,,ZA LE PONT DE BINTIN,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
380179168,00014,38017916800014,O,1990-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CROIZILLE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384645743,00012,38464574300012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,SAINT SYMPHORIEN,,,,LA SAUBOUCHERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.818403,48.279912,0.75,street,Lieu Dit Saubouchere 35630 Saint-Symphorien,35317_aqgu4w,G,LIEU DIT SAUBOUCHERE,
394753552,00014,39475355200014,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA HAUTE RETIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.795072,48.27689,0.94,street,La Haute Retiere 35630 Saint-Symphorien,35317_ekv9bc,G,LA HAUTE RETIERE,
398875229,00013,39887522900013,O,1994-10-01,02,2018,4520AA,2020-08-25T10:31:21,true,4,ST SYMPHORIEN,,,,LE PETIT ROCHER,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.805075,48.283967,0.92,street,Lieu Dit le Petit Rocher 35630 Saint-Symphorien,35317_b960,G,LIEU DIT LE PETIT ROCHER,
399705532,00014,39970553200014,O,1995-01-24,NN,,,2019-11-14T14:00:35,false,4,SAINT SYMPHORIEN,,,,LA THEAUDIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,68.20B,NAFRev2,N,-1.810954,48.278872,0.73,street,Lieu Dit Theaudiere 35630 Saint-Symphorien,35317_3302dw,G,LIEU DIT THEAUDIERE,
399705532,00022,39970553200022,O,2012-11-19,,,,2021-02-23T11:23:32,true,1,,,,LD,LA MAISON NEUVE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,68.20B,NAFRev2,N,-1.811261,48.272689,0.78,locality,Maison Neuve 35630 Saint-Symphorien,35317_b866,G,MAISON NEUVE,
401072731,00011,40107273100011,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CLOS,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
403474182,00017,40347418200017,O,1995-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BASSE BROSSE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.805121,48.269258,0.94,locality,La Basse Brosse 35630 Saint-Symphorien,35317_b015,G,LA BASSE BROSSE,
403832975,00011,40383297500011,O,1995-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BASSE BROSSE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.50Z,NAFRev2,N,-1.805121,48.269258,0.94,locality,La Basse Brosse 35630 Saint-Symphorien,35317_b015,G,LA BASSE BROSSE,
407571777,00025,40757177700025,O,2016-06-01,,,,2021-02-23T11:29:48,true,1,CHEZ MME CHENEVAT,1,,RUE,LA CROIX DE LA CHAISE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,ZEROHEURE,47.91B,NAFRev2,N,-1.820252,48.291934,0.77,street,La Croix de la Chaise 35630 Saint-Symphorien,35317_b549,G,LA CROIX DE LA CHAISE,
407864974,00016,40786497400016,O,1996-05-28,NN,,,2019-11-14T14:00:35,false,4,SAINT SYMPHORIEN,,,,LE PETIT ROCHER,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,68.20B,NAFRev2,N,-1.805075,48.283967,0.92,street,Lieu Dit le Petit Rocher 35630 Saint-Symphorien,35317_b960,G,LIEU DIT LE PETIT ROCHER,
421746595,00014,42174659500014,O,1999-02-01,NN,,,2019-11-14T14:00:35,true,4,SAINT SYMPHORIEN,,,,LE CLOS,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,01.41Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
423878339,00021,42387833900021,O,1999-08-01,11,2018,,2020-08-25T10:14:58,false,4,L'ETANG,,,,ST SYMPHORIEN,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COL VERT,,,,56.10A,NAFRev2,O,-1.824844,48.291503,0.92,locality,Bourg de St Symphorien 35630 Saint-Symphorien,35317_c342,G,BOURG DE ST SYMPHORIEN,
432656288,00045,43265628800045,O,2015-10-31,,,,2021-02-23T13:13:55,true,1,,14,,RUE,D'ARMORIQUE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,85.51Z,NAFRev2,N,-1.823022,48.291743,0.94,housenumber,14 Rue d'Armorique 35630 Saint-Symphorien,35317_0070_00014,G,14 RUE D ARMORIQUE,
435243001,00144,43524300100144,O,2019-01-01,,,,2019-11-14T14:00:35,false,1,,,,,LA RETIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,49.41B,NAFRev2,O,-1.792661,48.27497,0.84,street,La Basse Retiere 35630 Saint-Symphorien,35317_3fpln9,G,LA BASSE RETIERE,
440449254,00026,44044925400026,O,2002-05-07,NN,,,2019-11-14T14:00:35,true,3,ST SYMPHORIEN,,,,LE BOURG,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442158184,00014,44215818400014,O,2002-02-01,NN,,,2019-11-14T14:00:35,true,4,LA LANDELLE,,,,SAINT SYMPHORIEN,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,-1.804024,48.282869,0.93,municipality,Saint-Symphorien,35317,G,SAINT SYMPHORIEN,
443954383,00016,44395438300016,O,1958-04-11,01,2018,,2020-08-25T10:31:35,true,4,LE PONT DE BINTIN,,,,ST SYMPHORIEN,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,-1.824844,48.291503,0.92,locality,Bourg de St Symphorien 35630 Saint-Symphorien,35317_c342,G,BOURG DE ST SYMPHORIEN,
449514223,00014,44951422300014,O,2003-09-02,NN,,,2019-11-14T14:00:35,true,6,SAINT SYMPHORIEN,,,,LOTISSEMENT DU ROCHER,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.21A,NAFRev2,N,-0.7522698,46.6563219,0.85,poi.residential,Lotissement Le Fief du Rocher (Zone résidentielle) La Châtaigneraie,https://osm.org/way/578737481,G,,
451098602,00019,45109860200019,O,2003-07-30,NN,,,2019-11-14T14:00:35,true,3,CTR HABITAT RES LA COMBE,3,,RTE,DE SAINT SYMPHORIEN,35630,SAINT-SYMPHORIEN,,BP 3,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.82082,48.291047,0.82,housenumber,3 Rue du Clos de la Fontaine 35630 Saint-Symphorien,35317_0081_00003,G,3 RUE DU CLOS DE LA FONTAINE,
454010042,00017,45401004200017,O,2004-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA RETIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.792661,48.27497,0.84,street,La Basse Retiere 35630 Saint-Symphorien,35317_3fpln9,G,LA BASSE RETIERE,
478041239,00029,47804123900029,O,2006-07-18,,,,2019-11-14T14:00:35,true,3,ST SYMPHORIEN,,,,LA CHAISE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20A,NAFRev2,N,-1.819107,48.291916,0.94,street,La Chaise 35630 Saint-Symphorien,35317_3tabpd,G,LA CHAISE,
479118697,00016,47911869700016,O,1964-01-27,NN,,,2019-11-14T14:00:35,false,5,LA RESIDENCE DE LA COMBE,,,,CENTRE D HABITAT,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,93.12Z,NAFRev2,O,-1.5874627,48.1623982,0.88,poi.social_facility,Foyer Les Estuaires (Service social) Thorigné-Fouillard,https://osm.org/node/5451041212,G,,
480948454,00016,48094845400016,O,2005-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LAUNAY,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,01.11Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
481072973,00011,48107297300011,O,2005-02-21,,,,2019-11-14T14:00:35,true,2,LA VILLE NEUVE,,,,SAINT SYMPHORIEN,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-1.804024,48.282869,0.93,municipality,Saint-Symphorien,35317,G,SAINT SYMPHORIEN,
482996238,00010,48299623800010,O,2005-06-21,,,,2019-11-14T14:00:35,false,5,TY MALO,,,,LA RETIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,-1.792661,48.27497,0.84,street,La Basse Retiere 35630 Saint-Symphorien,35317_3fpln9,G,LA BASSE RETIERE,
484234802,00011,48423480200011,O,2005-09-22,,,,2019-11-14T14:00:35,false,3,,,,,LA GREMILLERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,68.20B,NAFRev2,N,-0.7800539,47.3217884,0.89,poi.farmyard,La Grémillère (Corps de ferme) Chalonnes-sur-Loire,https://osm.org/way/393477928,G,,
488581422,00018,48858142200018,O,2006-02-10,,,,2019-11-14T14:00:35,true,4,VILLE AUZANNE,,,,ST SYMPHORIEN,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-08-15,A,,,,,64.20Z,NAFRev2,N,-1.824844,48.291503,0.92,locality,Bourg de St Symphorien 35630 Saint-Symphorien,35317_c342,G,BOURG DE ST SYMPHORIEN,
492215181,00024,49221518100024,O,2015-08-01,,,,2021-02-23T13:59:00,true,1,,,,,LA CROIX DE LA CHAISE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.91A,NAFRev2,N,-1.820252,48.291934,0.94,street,La Croix de la Chaise 35630 Saint-Symphorien,35317_b549,G,LA CROIX DE LA CHAISE,
492362470,00014,49236247000014,O,2006-10-11,,,,2019-11-14T14:00:35,false,3,,,,,LA BASSE RETIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,18.13Z,NAFRev2,N,-1.792661,48.27497,0.94,street,La Basse Retiere 35630 Saint-Symphorien,35317_3fpln9,G,LA BASSE RETIERE,
492755053,00013,49275505300013,O,2006-11-01,NN,,2361ZZ,2019-11-14T14:00:35,false,3,,,,,LE PONT DE BINTIN,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
501982243,00013,50198224300013,O,2008-01-01,,,,2019-11-14T14:00:35,false,2,,,,,LA CROIX DE LA CHAISE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,68.20B,NAFRev2,N,-1.820252,48.291934,0.94,street,La Croix de la Chaise 35630 Saint-Symphorien,35317_b549,G,LA CROIX DE LA CHAISE,
502937501,00018,50293750100018,O,2008-03-01,,,,2019-11-14T14:00:35,true,2,ST SYMPHORIEN,,,LD,LE BAS CHESNAY,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-12-10,F,ENAIRGIE TEAM,,,,70.10Z,NAFRev2,N,-1.78582,48.270102,0.75,street,Lieu Dit Bas Chesnay 35630 Saint-Symphorien,35317_b010,G,LIEU DIT BAS CHESNAY,
503604936,00016,50360493600016,O,2008-03-01,NN,,,2019-11-14T14:00:35,true,1,,1,,,LA CROISILLE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.41Z,NAFRev2,N,-1.78495,48.280124,0.75,housenumber,1 Lieu Dit Croisille 35630 Saint-Symphorien,35317_7suwxt_00001,G,1 LIEU DIT CROISILLE,
504563545,00012,50456354500012,O,2008-03-28,NN,,,2019-11-14T14:00:35,true,1,,,,,LES MORANDAIS,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,90.03A,NAFRev2,O,,,0,,,,,,
508531480,00038,50853148000038,O,2016-11-21,,,4332AA,2021-02-23T14:21:43,true,1,,,,,LE PRE PIGEON,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,MENPOSE,43.32B,NAFRev2,N,-1.80267,48.28883,0.94,locality,Le Pre Pigeon 35630 Saint-Symphorien,35317_c160,G,LE PRE PIGEON,
509632592,00028,50963259200028,O,2009-09-01,01,2018,1011ZZ,2021-02-23T15:16:13,true,2,,,,,LA THEBAUDAIS,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,10.11Z,NAFRev2,O,-1.809092,48.280767,0.92,street,Lieu Dit la Thebaudais 35630 Saint-Symphorien,35317_nh3it2,G,LIEU DIT LA THEBAUDAIS,
510807688,00021,51080768800021,O,2011-11-25,11,2018,2830ZZ,2020-08-25T10:25:05,true,3,,12,,,ZA DU PONT DE BINTIN,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,MCIT,25.11Z,NAFRev2,O,,,0,,,,,,
512207507,00017,51220750700017,O,2009-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA VILLE AUZANNE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2009-12-17,F,S.I.T.,,,,95.11Z,NAFRev2,O,-1.778801,48.27313,0.77,street,Lieu Dit Ville Auzanne 35630 Saint-Symphorien,35317_c315,G,LIEU DIT VILLE AUZANNE,
515005783,00011,51500578300011,O,2009-10-01,,,,2019-11-14T14:00:35,true,1,SAINT SYMPHORIEN,,,,LA SALLE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
519067664,00010,51906766400010,O,2009-12-28,NN,,,2019-11-14T14:00:35,false,2,LAUNAY,,,,LAUNAY,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.50Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
521857953,00017,52185795300017,O,2008-10-14,,,,2019-11-14T14:00:35,true,1,MAIRIE,,,,,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523500163,00010,52350016300010,O,2010-06-16,,,,2019-11-14T14:00:35,true,1,,,,,LA MAISON NEUVE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,68.20B,NAFRev2,N,-1.811261,48.272689,0.78,locality,Maison Neuve 35630 Saint-Symphorien,35317_b866,G,MAISON NEUVE,
523939676,00012,52393967600012,O,2010-07-01,02,2018,,2020-08-25T10:38:19,false,3,,,,,LA THEAUDIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,64.20Z,NAFRev2,O,-1.810954,48.278872,0.73,street,Lieu Dit Theaudiere 35630 Saint-Symphorien,35317_3302dw,G,LIEU DIT THEAUDIERE,
523939676,00020,52393967600020,O,2019-12-04,,,2550BZ,2020-02-04T15:15:43,true,1,,12,,,ZA DU PONT DE BINTIN,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,MDPI,25.50B,NAFRev2,O,,,0,,,,,,
524291945,00011,52429194500011,O,2010-08-31,01,2018,,2020-08-25T10:38:43,true,2,,,,,LA TUVELIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.7989433,48.2820567,0.88,poi.bus_stop,Saint-Symphorien/La Tuvelière (Arrêt de bus) Saint-Symphorien,https://osm.org/node/4164997089,G,,
524644242,00025,52464424200025,O,2012-09-01,,,4333ZZ,2019-11-14T14:00:35,true,2,,11,,,LIEU DIT SAUBOUCHERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,43.33Z,NAFRev2,N,-1.818292,48.279611,0.86,housenumber,11 Lieu Dit Saubouchere 35630 Saint-Symphorien,35317_aqgu4w_00011,G,11 LIEU DIT SAUBOUCHERE,
528943293,00019,52894329300019,O,2010-12-03,,,,2019-11-14T14:00:35,true,1,,,,,LA PADOCHERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529149981,00019,52914998100019,O,2011-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LA BASSE BROSSE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,-1.805121,48.269258,0.94,locality,La Basse Brosse 35630 Saint-Symphorien,35317_b015,G,LA BASSE BROSSE,
529341844,00015,52934184400015,O,2011-01-01,,,,2020-07-17T08:33:14,true,2,,24,,RUE,D ARMORIQUE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2020-07-10,A,LE SYMPHORIENNAIS,,,LE SYMPHORIENNAIS,56.30Z,NAFRev2,O,-1.824721,48.2917,0.94,housenumber,24 Rue d'Armorique 35630 Saint-Symphorien,35317_0070_00024,G,24 RUE D ARMORIQUE,
530003920,00010,53000392000010,O,2011-02-01,,,,2019-11-14T14:00:35,false,2,,14,,RUE,DES BALIVARDS,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,52.29B,NAFRev2,N,-1.816104,48.292602,0.94,housenumber,14 Rue des Balivards 35630 Saint-Symphorien,35317_0082_00014,G,14 RUE DES BALIVARDS,
530223973,00021,53022397300021,O,2015-08-17,,,,2019-11-14T14:00:35,false,2,,3,,,LA SAUBOUCHERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,68.20B,NAFRev2,N,-1.81845,48.279853,0.77,housenumber,3 Lieu Dit Saubouchere 35630 Saint-Symphorien,35317_aqgu4w_00003,G,3 LIEU DIT SAUBOUCHERE,
729105338,00028,72910533800028,O,2000-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PETIT ROCHER,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.805075,48.283967,0.92,street,Lieu Dit le Petit Rocher 35630 Saint-Symphorien,35317_b960,G,LIEU DIT LE PETIT ROCHER,
750723256,00012,75072325600012,O,2012-03-01,01,2018,,2020-08-25T10:53:38,true,1,,,,,LA SALLE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.41Z,NAFRev2,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
752131748,00010,75213174800010,O,2012-04-15,,,3109BA,2019-11-14T14:00:35,true,1,,,,,LA RETIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,31.09B,NAFRev2,N,-1.792661,48.27497,0.84,street,La Basse Retiere 35630 Saint-Symphorien,35317_3fpln9,G,LA BASSE RETIERE,
752782821,00033,75278282100033,O,2016-08-16,,,3213ZZ,2019-11-14T14:00:35,true,2,,4,,,LA HERVINIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,32.13Z,NAFRev2,N,-1.78873,48.275875,0.76,housenumber,4 Lieu Dit Herviniere 35630 Saint-Symphorien,35317_u6rdg5_00004,G,4 LIEU DIT HERVINIERE,
775576986,03534,77557698603534,O,1980-03-31,NN,,,2019-11-14T14:00:35,false,3,,,,,LA RETIERE,35630,SAINT-SYMPHORIEN,,BP 1,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-1.792661,48.27497,0.84,street,La Basse Retiere 35630 Saint-Symphorien,35317_3fpln9,G,LA BASSE RETIERE,
775591480,00014,77559148000014,O,1900-01-01,21,2018,,2021-02-23T16:11:57,false,6,1 LA BRETECHE,,,RTE,DE SAINT SYMPHORIEN,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-06-26,A,DIME LA BRETECHE,,,,87.10B,NAFRev2,O,-1.786623,48.268639,0.81,locality,La Butte de Beauregard 35630 Saint-Symphorien,35317_b066,G,LA BUTTE DE BEAUREGARD,
775591480,00048,77559148000048,O,1982-01-01,02,2018,,2020-08-25T10:56:52,true,5,ROUTE DE SAINT SYMPHORIEN,1,,,LA BRETECHE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,70.10Z,NAFRev2,O,-1.809082,48.285873,0.92,street,Lieu Dit la Breteche 35630 Saint-Symphorien,35317_0a8flz,G,LIEU DIT LA BRETECHE,
775591480,00055,77559148000055,O,1982-01-01,12,2018,,2020-08-25T10:56:52,false,7,ROUTE DE SAINT GONDRAN,2,,,LA SIMONIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-06-26,A,ESAT LA SIMONIERE,,,,88.10C,NAFRev2,O,0.6318548,47.734881,0.9,poi.track,La Simonière (Chemin) Tréhet,https://osm.org/way/197668905,G,,
775591480,00063,77559148000063,O,1982-01-01,12,2018,,2020-08-25T10:56:52,false,5,ROUTE DE SAINT SYMPHORIEN,2,,,RESIDENCE  LA COMBE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-06-26,A,RESIDENCE LA COMBE,,,,87.20A,NAFRev2,O,,,0,,,,,,
775591480,00071,77559148000071,O,1982-01-01,22,2018,,2020-08-25T10:56:52,false,7,ROUTE DE SAINT GONDRAN,2,,,LA SIMONIERE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-06-26,A,ESAT  LA SIMONIERE,,,,01.11Z,NAFRev2,O,0.6318548,47.734881,0.9,poi.track,La Simonière (Chemin) Tréhet,https://osm.org/way/197668905,G,,
775591480,00162,77559148000162,O,2019-06-26,,,,2020-01-15T08:36:37,false,1,ROUTE DE SAINT SYMPHORIEN,2,,,RESIDENCE LA COMBE,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2019-06-26,A,RESTAURATION LA BRETECHE,,,,56.29A,NAFRev2,O,,,0,,,,,,
777723172,00048,77772317200048,O,2003-09-19,11,2018,,2020-08-25T10:57:36,true,4,,,,,BEAUREGARD,35630,SAINT-SYMPHORIEN,,,35317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.786623,48.268639,0.91,locality,La Butte de Beauregard 35630 Saint-Symphorien,35317_b066,G,LA BUTTE DE BEAUREGARD,