siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701550,00013,21370155000013,O,1983-03-01,03,2020,,2022-08-29T09:07:01,true,4,,,,RUE,DU 8 MAI 1945,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.83727,47.649388,0.72,street,Rue du 8 Mai 37110 Monthodon,37155_0046,G,RUE DU 8 MAI,
213701550,00021,21370155000021,O,1983-12-21,01,2020,,2022-08-29T09:07:01,false,4,,28,,RUE,DU COMMERCE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.836885,47.649205,0.95,housenumber,28 Rue du Commerce 37110 Monthodon,37155_0012_00028,G,28 RUE DU COMMERCE,
213701550,00039,21370155000039,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.783347,47.632669,0.31,street,Chemin de la Boulière 37110 Monthodon,37155_0005,G,CHEMIN DE LA BOULIERE,
213701550,00047,21370155000047,O,1991-01-01,NN,,,2008-01-04T18:32:28,false,3,MAIRIE,,,RUE,DU 8 MAI 1945,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.83727,47.649388,0.72,street,Rue du 8 Mai 37110 Monthodon,37155_0046,G,RUE DU 8 MAI,
263701609,00012,26370160900012,O,1983-03-01,NN,,,2016-07-23T12:17:07,true,4,,,,,,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701124,00019,29370112400019,O,1985-07-30,01,2020,,2022-08-29T09:10:55,true,4,MAIRIE,,,RUE,DU 8 MAI 1945,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,42.99Z,NAFRev2,O,0.83727,47.649388,0.72,street,Rue du 8 Mai 37110 Monthodon,37155_0046,G,RUE DU 8 MAI,
305199911,00028,30519991100028,O,,NN,,,,true,1,,39,,RUE,DU COMMERCE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,93.0D,NAF1993,N,0.836755,47.65038,0.95,housenumber,39 Rue du Commerce 37110 Monthodon,37155_0012_00039,G,39 RUE DU COMMERCE,
307202580,00014,30720258000014,O,,,,,2007-01-18T09:11:41,true,1,,,,,LES PRES,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,0.806164,47.642486,0.91,street,Lieu-Dit les Prés 37110 Monthodon,37155_gcpumh,G,LIEU DIT LES PRES,
310349188,00014,31034918800014,O,1977-01-01,NN,,,2010-04-18T03:34:55,true,5,,,,,LES PLATES RUES,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.61Z,NAFRev2,N,0.820285,47.616073,0.35,street,Rue des Violettes 37110 Monthodon,37155_0150,G,RUE DES VIOLETTES,
311174270,00026,31117427000026,O,1998-07-03,NN,,,,false,4,,,,LOT,CHANTEMERLE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,51.1R,NAF1993,N,0.835009,47.648223,0.7,street,Impasse Chantemerle 37110 Monthodon,37155_0010,G,IMPASSE CHANTEMERLE,
312449119,00014,31244911900014,O,,NN,,,2006-11-25T09:30:27,true,1,,,,,LA BROSOUIN,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,97.23,NAP,N,0.826197,47.627545,0.7,street,Lieu-Dit la Brosquin 37110 Monthodon,37155_adonn5,G,LIEU DIT LA BROSQUIN,
313761074,00027,31376107400027,O,1981-10-01,NN,,,2014-07-08T00:17:47,true,5,,,,LD,LE CARROIE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2012-09-23,F,,,,,43.22A,NAFRev2,O,0.790947,47.628763,0.75,street,Lieu-Dit le Carroi de l’Aiguiller 37110 Monthodon,37155_B037,G,LD LE CARROI DE L AIGUILLER,
314173394,00011,31417339400011,O,1978-01-01,NN,,,2016-04-26T02:11:27,true,4,,,,,,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
315731810,00067,31573181000067,O,1990-07-16,NN,,,,true,4,,,,,LA BROSQUIN,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,0.826197,47.627545,0.92,street,Lieu-Dit la Brosquin 37110 Monthodon,37155_adonn5,G,LIEU DIT LA BROSQUIN,
317127066,00015,31712706600015,O,,,,,,true,1,,,,,LA FUTAIE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,0.817115,47.616895,0.47,street,Rue de la Fontaine 37110 Monthodon,37155_0030,G,RUE DE LA FONTAINE,
319787818,00016,31978781800016,O,,NN,,,2019-09-16T15:01:27,true,1,,,,LD,LA THIBAUDIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,0.839584,47.626368,0.93,street,Lieu-Dit la Thibaudière 37110 Monthodon,37155_522u6u,G,LIEU DIT LA THIBAUDIERE,
320028988,00014,32002898800014,O,,,,,,true,1,,,,RUE,DU 8 MAI,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.83727,47.649388,0.94,street,Rue du 8 Mai 37110 Monthodon,37155_0046,G,RUE DU 8 MAI,
320507759,00019,32050775900019,O,1980-09-01,NN,,,2017-12-28T03:30:38,true,4,RESIDENCE CHANTEMERLE,,,,LE BOURG,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.783347,47.632669,0.31,street,Chemin de la Boulière 37110 Monthodon,37155_0005,G,CHEMIN DE LA BOULIERE,
323515114,00011,32351511400011,O,,NN,,,,true,1,,,,,LES PIERRES,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,0.82055,47.663179,0.76,street,Chemin des Pierres 37110 Monthodon,37155_0082,G,CHEMIN DES PIERRES,
324185016,00023,32418501600023,O,2018-09-18,,,,2021-02-23T10:47:16,true,1,,,,HAM,LES GODEAUX,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,90.03A,NAFRev2,N,0.857597,47.679656,0.92,street,Lieu-Dit les Godeaux 37110 Monthodon,37155_pp81xn,G,LIEU DIT LES GODEAUX,
327914768,00012,32791476800012,O,1983-07-01,NN,,,,true,4,,,,RUE,DU 8 MAI,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,0.83727,47.649388,0.94,street,Rue du 8 Mai 37110 Monthodon,37155_0046,G,RUE DU 8 MAI,
328493648,00104,32849364800104,O,2019-08-01,00,2020,,2022-08-29T09:20:23,false,5,,,,RUE,LA CAILLIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,74.90A,NAFRev2,O,0.812701,47.61775,0.61,street,Chemin de la Caillère 37110 Monthodon,37155_vodopi,G,CHEMIN DE LA CAILLERE,
328838818,00016,32883881800016,O,1984-01-02,02,2019,4520AA,2021-10-27T08:26:51,true,5,,,,,LE BOURG,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,45.11Z,NAFRev2,N,0.783347,47.632669,0.31,street,Chemin de la Boulière 37110 Monthodon,37155_0005,G,CHEMIN DE LA BOULIERE,
328866520,00013,32886652000013,O,1984-01-01,NN,,,,true,1,,,,,LE COMPAS,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8F,NAF1993,N,0.834482,47.677244,0.92,street,Chemin le Compas 37110 Monthodon,37155_0331,G,CHEMIN LE COMPAS,
332422187,00028,33242218700028,O,1900-01-01,NN,,,2018-08-31T08:41:24,false,3,,,,,LA CAILLIERE-LE SENTIER,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
333754208,00028,33375420800028,O,1991-01-01,NN,,,2008-01-04T20:42:44,true,3,,,,,PETITE LOITERIE LE SENTIER,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.808241,47.624574,0.58,street,Chemin de la Petite Loiterie 37110 Monthodon,37155_0086,G,CHEMIN DE LA PETITE LOITERIE,
341829547,00015,34182954700015,O,1987-07-22,00,2019,4399CZ,2021-10-27T08:34:41,true,4,,,,,LE SENTIER,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.99C,NAFRev2,N,0.785065,47.648311,0.35,street,Chemin de la Pentinière 37110 Monthodon,37155_0083,G,CHEMIN DE LA PENTINIERE,
344956578,00019,34495657800019,O,1900-01-01,NN,,,2011-04-28T00:37:35,false,4,,,,,LE CARROI LE SENTIER,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8A,NAF1993,N,0.790947,47.628763,0.55,street,Lieu-Dit le Carroi de l’Aiguiller 37110 Monthodon,37155_B037,G,LD LE CARROI DE L AIGUILLER,
349202630,00027,34920263000027,O,1999-11-08,,,,,true,1,,5,,RUE,DU 8 MAI 1945,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8A,NAF1993,N,0.837641,47.649306,0.74,housenumber,5 Rue du 8 Mai 37110 Monthodon,37155_0046_00005,G,5 RUE DU 8 MAI,
349211995,00015,34921199500015,O,1988-11-01,NN,,,2021-07-01T04:00:40,true,4,,,,,GOND DU BAR,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349607986,00024,34960798600024,O,2000-02-25,,,,,false,3,,9,,RUE,SAINT MICHEL,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2000-12-25,F,RITE ON,,,,74.8F,NAF1993,N,0.83904,47.648933,0.94,housenumber,9 Rue Saint Michel 37110 Monthodon,37155_0100_00009,G,9 RUE SAINT MICHEL,
350332771,00012,35033277100012,O,1962-11-01,,,,,true,1,,,,,L EPINIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,0.853178,47.673485,0.92,street,Chemin de l’Épinière 37110 Monthodon,37155_g8n6ps,G,CHEMIN DE L EPINIERE,
351842489,00012,35184248900012,O,1989-01-01,NN,,,2008-01-04T23:35:17,true,3,,,,,LS LAITERIES,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.832318,47.624999,0.45,street,Lieu-Dit la Piteroiserie 37110 Monthodon,37155_ozobxj,G,LIEU DIT LA PITEROISERIE,
352057301,00058,35205730100058,O,1996-01-02,NN,,,,true,1,,,,,LE SENTIER,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.1G,NAF1993,N,0.785065,47.648311,0.35,street,Chemin de la Pentinière 37110 Monthodon,37155_0083,G,CHEMIN DE LA PENTINIERE,
352840623,00016,35284062300016,O,1989-12-01,NN,,,2017-05-04T01:28:37,true,3,,,,,LA CHRETIENNERIE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.82709,47.644443,0.92,street,Chemin de la Chrétiennerie 37110 Monthodon,37155_0014,G,CHEMIN DE LA CHRETIENNERIE,
353184484,00031,35318448400031,O,2014-05-31,NN,,4322BA,2019-06-24T13:06:55,true,3,LA THOMASSIERE,,,,LA THOMASSIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,43.22B,NAFRev2,N,0.84776,47.682209,0.92,street,Chemin de la Thomassière 37110 Monthodon,37155_0124,G,CHEMIN DE LA THOMASSIERE,
356000240,04323,35600024004323,O,1991-01-01,NN,,,2009-10-17T12:51:34,false,4,,3,,RUE,DU 8 MAI 1945,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.837538,47.649437,0.74,housenumber,3 Rue du 8 Mai 37110 Monthodon,37155_0046_00003,G,3 RUE DU 8 MAI,
380043158,00019,38004315800019,O,1990-11-01,NN,,,,true,4,,,,,LA CAILLIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,0.812701,47.61775,0.72,street,Chemin de la Caillère 37110 Monthodon,37155_vodopi,G,CHEMIN DE LA CAILLERE,
381238393,00023,38123839300023,O,2018-11-30,,,,2019-09-13T03:51:08,true,1,L'EPINIERE,,,,L'EPINIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,01.11Z,NAFRev2,N,0.853178,47.673485,0.92,street,Chemin de l’Épinière 37110 Monthodon,37155_g8n6ps,G,CHEMIN DE L EPINIERE,
381663509,00010,38166350900010,O,,NN,,,,true,1,,,,,LA GERMONERIE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,69.11,NAP,N,0.81075,47.6234,0.92,street,Chemin de la Germonerie 37110 Monthodon,37155_0037,G,CHEMIN DE LA GERMONERIE,
381770536,00013,38177053600013,O,1991-04-10,,,,,true,3,,,,,LE PRESBYTERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.806164,47.642486,0.35,street,Lieu-Dit les Prés 37110 Monthodon,37155_gcpumh,G,LIEU DIT LES PRES,
382704823,00014,38270482300014,O,1991-08-01,NN,,,2013-10-11T03:12:38,true,4,,,,LD,LA BROSQUIN,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,01.11Z,NAFRev2,N,0.826197,47.627545,0.92,street,Lieu-Dit la Brosquin 37110 Monthodon,37155_adonn5,G,LIEU DIT LA BROSQUIN,
383970365,00011,38397036500011,O,1991-12-18,NN,,,2019-01-25T03:36:13,true,3,,,,,LA BORDE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.84622,47.630793,0.94,street,La Borde 37110 Monthodon,37155_zngewr,G,LA BORDE,
384994968,00012,38499496800012,O,1992-01-01,12,2020,4312BA,2022-08-29T09:11:59,true,4,,,,LD,LA BORDE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.84622,47.630793,0.94,street,La Borde 37110 Monthodon,37155_zngewr,G,LA BORDE,
388615791,00018,38861579100018,O,1992-06-01,NN,,,2022-08-11T09:33:07,false,4,,,,,FERME DES PIERRES,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.45Z,NAFRev2,N,0.82055,47.663179,0.61,street,Chemin des Pierres 37110 Monthodon,37155_0082,G,CHEMIN DES PIERRES,
388615791,00026,38861579100026,O,2022-07-01,,,,2022-09-03T13:30:20,true,1,,,,,LA BORDE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.11Z,NAFRev2,N,0.84622,47.630793,0.94,street,La Borde 37110 Monthodon,37155_zngewr,G,LA BORDE,
390057669,00017,39005766900017,O,1993-02-01,NN,,,2011-02-02T06:20:31,true,4,,,,,LA GOUPILLIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,0.802711,47.653926,0.92,street,Chemin de la Goupillière 2 37110 Monthodon,37155_0041,G,CHEMIN DE LA GOUPILLIERE 2,
391683828,00019,39168382800019,O,1992-12-11,NN,,,2008-01-04T23:55:41,true,3,LE SENTIER,10,,RUE,ROSIERS,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.82126,47.614719,0.88,housenumber,10 Rue des Rosiers 37110 Monthodon,37155_0090_00010,G,10 RUE DES ROSIERS,
392149902,00018,39214990200018,O,1993-08-01,01,2020,,2022-08-29T09:16:18,false,4,,,,,LA THIBAUDIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,0.839584,47.626368,0.93,street,Lieu-Dit la Thibaudière 37110 Monthodon,37155_522u6u,G,LIEU DIT LA THIBAUDIERE,
392149902,00026,39214990200026,O,2007-08-01,NN,,,2017-01-08T04:36:30,true,2,,,,LD,LA JOURDINIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.846669,47.623291,0.92,street,Chemin de la Jourdinière 37110 Monthodon,37155_0053,G,CHEMIN DE LA JOURDINIERE,
393011234,00019,39301123400019,O,,NN,,,,true,1,,,,,LA REINERIE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.816324,47.626669,0.92,street,Chemin de la Reinerie 37110 Monthodon,37155_0087,G,CHEMIN DE LA REINERIE,
393540695,00011,39354069500011,O,1993-11-01,NN,,,2014-01-06T11:38:39,true,6,LE SENTIER,10,,RUE,DES ROSIERS,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,58.11Z,NAFRev2,N,0.82126,47.614719,0.94,housenumber,10 Rue des Rosiers 37110 Monthodon,37155_0090_00010,G,10 RUE DES ROSIERS,
397567314,00018,39756731400018,O,1994-01-01,NN,,,2008-01-04T18:30:16,true,3,,,,,LE MILAN,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.83797,47.652439,0.92,street,Impasse le Milan 37110 Monthodon,37155_0055,G,IMPASSE LE MILAN,
397607193,00018,39760719300018,O,1994-04-24,NN,,,2008-01-04T18:31:17,true,3,LE SENTIER,10,,RUE,DES ROSIERS,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.82126,47.614719,0.94,housenumber,10 Rue des Rosiers 37110 Monthodon,37155_0090_00010,G,10 RUE DES ROSIERS,
398690172,00026,39869017200026,O,2022-03-29,,,,2022-05-07T12:25:21,true,1,,,,,L EPINIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,01.11Z,NAFRev2,N,0.853178,47.673485,0.92,street,Chemin de l’Épinière 37110 Monthodon,37155_g8n6ps,G,CHEMIN DE L EPINIERE,
398693770,00024,39869377000024,O,1996-10-17,NN,,,,false,4,,12,,RUE,DU COMMERCE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,0.836093,47.648128,0.95,housenumber,12 Rue du Commerce 37110 Monthodon,37155_0012_00012,G,12 RUE DU COMMERCE,
398801753,00011,39880175300011,O,1900-01-01,NN,,,2020-06-19T04:06:28,true,5,,8,,RUE,DES ROSIERS,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,LA MARECHALERIE,68.20A,NAFRev2,N,0.82113,47.61476,0.94,housenumber,8 Rue des Rosiers 37110 Monthodon,37155_0090_00008,G,8 RUE DES ROSIERS,
399458751,00035,39945875100035,O,2012-09-10,,,,2012-10-02T19:44:56,false,1,,,,LD,LES TROIS PORTES,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,35.11Z,NAFRev2,N,0.803727,47.660624,0.81,street,Chemin des Trois Portes 37110 Monthodon,37155_0125,G,CHEMIN DES TROIS PORTES,
399551621,00010,39955162100010,O,1995-01-02,NN,,,2019-01-16T10:34:03,true,5,LD LE SENTIER,6,,RUE,DES ROSIERS,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,O,0.820693,47.614849,0.94,housenumber,6 Rue des Rosiers 37110 Monthodon,37155_0090_00006,G,6 RUE DES ROSIERS,
399841964,00014,39984196400014,O,1995-01-18,NN,,,2014-12-18T03:34:48,true,3,,,,,LA CHRETIENNERIE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.82709,47.644443,0.92,street,Chemin de la Chrétiennerie 37110 Monthodon,37155_0014,G,CHEMIN DE LA CHRETIENNERIE,
401395363,00021,40139536300021,O,1999-08-30,NN,,,2020-07-30T10:14:01,false,5,,,,,LE TREMBLAY,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,0.821607,47.633621,0.7,street,Chemin du Tremblay 37110 Monthodon,37155_0127,G,CHEMIN DU TREMBLAY,
401877600,00023,40187760000023,O,2006-02-01,NN,,,2021-02-23T11:25:59,true,2,,9,,RUE,ST MICHEL,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,EBCB,,,,02.40Z,NAFRev2,N,0.83904,47.648933,0.83,housenumber,9 Rue Saint Michel 37110 Monthodon,37155_0100_00009,G,9 RUE SAINT MICHEL,
403166366,00019,40316636600019,O,1983-11-01,NN,,,2013-06-30T03:17:47,true,4,,,,,LA PETITE GUERIE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,0.843744,47.657721,0.92,street,Chemin de la Petite Guérie 37110 Monthodon,37155_0085,G,CHEMIN DE LA PETITE GUERIE,
403166390,00019,40316639000019,O,1982-11-01,NN,,,2011-12-20T10:12:18,false,4,,,,LD,LES GODEAUX,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,0.857597,47.679656,0.92,street,Lieu-Dit les Godeaux 37110 Monthodon,37155_pp81xn,G,LIEU DIT LES GODEAUX,
403166390,00027,40316639000027,O,2008-01-02,,,,2021-02-23T11:27:22,true,1,,,,LD,LES GODEAUX,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.61Z,NAFRev2,N,0.857597,47.679656,0.92,street,Lieu-Dit les Godeaux 37110 Monthodon,37155_pp81xn,G,LIEU DIT LES GODEAUX,
403166390,00035,40316639000035,O,2010-08-01,,,4312BA,2021-02-23T11:27:22,false,1,,,,,LES GODEAUX,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.12A,NAFRev2,N,0.857597,47.679656,0.92,street,Lieu-Dit les Godeaux 37110 Monthodon,37155_pp81xn,G,LIEU DIT LES GODEAUX,
403172802,00015,40317280200015,O,1979-01-01,NN,,,2008-01-04T20:17:52,true,4,,,,LD,LE MOULIN,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.845518,47.648121,0.65,street,Chemin du Moulin 37110 Monthodon,37155_0081,G,CHEMIN DU MOULIN,
403284730,00013,40328473000013,O,1995-12-01,NN,,,,true,4,,,,,LA CHRETIENNERIE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.82709,47.644443,0.92,street,Chemin de la Chrétiennerie 37110 Monthodon,37155_0014,G,CHEMIN DE LA CHRETIENNERIE,
408185866,00048,40818586600048,O,2020-09-04,,,,2020-11-20T09:57:55,true,2,LA FERROUARDERIE,,,,,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,47.82Z,NAFRev2,N,0.848551,47.668655,0.92,street,Chemin de la Ferrouarderie 37110 Monthodon,37155_0029,D,CHEMIN DE LA FERROUARDERIE,
408262558,00021,40826255800021,O,2012-03-01,,,4333ZZ,2021-10-20T10:27:22,false,2,,,,,LA BOULIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.33Z,NAFRev2,N,0.783347,47.632669,0.92,street,Chemin de la Boulière 37110 Monthodon,37155_0005,G,CHEMIN DE LA BOULIERE,
408262558,00039,40826255800039,O,2017-10-01,,,4333ZZ,2021-11-06T14:49:14,true,1,,,,,LA HOULEE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.33Z,NAFRev2,N,0.796311,47.634809,0.91,street,Lieu-Dit la Houlée 37110 Monthodon,37155_a853w8,G,LIEU DIT LA HOULEE,
409260981,00017,40926098100017,O,1996-09-20,NN,,,2019-09-10T03:52:54,true,3,MAIRIE,,,RTE,DU 8 MAI 1945,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.83727,47.649388,0.56,street,Rue du 8 Mai 37110 Monthodon,37155_0046,G,RUE DU 8 MAI,
411956030,00018,41195603000018,O,1990-01-01,NN,,,2021-02-23T11:34:16,true,3,,,,,LA REINERIE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.816324,47.626669,0.92,street,Chemin de la Reinerie 37110 Monthodon,37155_0087,G,CHEMIN DE LA REINERIE,
411956030,00026,41195603000026,O,2015-06-01,,,,2015-06-17T04:21:02,false,1,,,,,LA REINERIE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,0.816324,47.626669,0.92,street,Chemin de la Reinerie 37110 Monthodon,37155_0087,G,CHEMIN DE LA REINERIE,
414099093,00026,41409909300026,O,1997-01-01,NN,,,2009-08-10T20:03:44,true,4,,,,,LES DOUVES,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.836562,47.67845,0.91,street,Lieu-Dit les Douves 37110 Monthodon,37155_rkrh0t,G,LIEU DIT LES DOUVES,
417569217,00017,41756921700017,O,1998-01-01,NN,,,2008-01-04T23:06:51,true,5,,,,,LES LANDES,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8027,47.638909,0.92,street,Lieu-Dit les Landes 37110 Monthodon,37155_aikbpj,G,LIEU DIT LES LANDES,
419624861,00011,41962486100011,O,1998-07-15,NN,,,2017-05-23T13:27:08,true,5,,,,,MAISON NEUVE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,85.59B,NAFRev2,N,0.82138,47.6454,0.92,street,Lieu-Dit Maison Neuve 37110 Monthodon,37155_B149,G,LIEU DIT MAISON NEUVE,
419727821,00011,41972782100011,O,1998-07-24,NN,,,2006-11-25T16:04:41,true,3,,,,,LA RENARDIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.2E,NAFRev1,N,0.798756,47.654979,0.92,street,Chemin de la Renardière 37110 Monthodon,37155_0088,G,CHEMIN DE LA RENARDIERE,
419953963,00016,41995396300016,O,1998-07-24,NN,,,,true,1,,,,,LA RENARDIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.3A,NAF1993,N,0.798756,47.654979,0.92,street,Chemin de la Renardière 37110 Monthodon,37155_0088,G,CHEMIN DE LA RENARDIERE,
420156887,00028,42015688700028,O,1990-12-31,,,,2009-07-29T05:28:45,true,3,,,,,LA MAHOUDELLERIE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.788273,47.649733,0.92,street,Chemin de la Mahoudellerie 37110 Monthodon,37155_0070,G,CHEMIN DE LA MAHOUDELLERIE,
420160152,00013,42016015200013,O,1982-12-31,,,,,true,1,,,,,LA GOUPILLIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.802711,47.653926,0.92,street,Chemin de la Goupillière 2 37110 Monthodon,37155_0041,G,CHEMIN DE LA GOUPILLIERE 2,
420160160,00016,42016016000016,O,1982-12-31,NN,,,,true,1,,,,,LA GALLARDIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,0.798756,47.654979,0.56,street,Chemin de la Renardière 37110 Monthodon,37155_0088,G,CHEMIN DE LA RENARDIERE,
420160178,00018,42016017800018,O,1982-12-31,NN,,,,true,1,,,,,L'AITRE ADAM,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,0.783483,47.644857,0.92,street,Chemin de l’Aître Adam 37110 Monthodon,37155_0001,G,CHEMIN DE L AITRE ADAM,
420160186,00011,42016018600011,O,1982-12-31,NN,,,,true,4,,,,,LA THOMASSIERE,37110,MONTHODON,,,37155,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,0.84776,47.682209,0.92,street,Chemin de la Thomassière 37110 Monthodon,37155_0124,G,CHEMIN DE LA THOMASSIERE,