id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307530,2021-01-08,000001,Vente,212000,14,,RUE DES PINSONS,0543,77360,77479,Vaires-sur-Marne,77,,,77479000AA0072,,,333,,34,,,,,,,,2,2,Appartement,71,3,,,,,,2.637803,48.878867
2021-1307530,2021-01-08,000001,Vente,212000,20,B,RUE DES PINSONS,0543,77360,77479,Vaires-sur-Marne,77,,,77479000AA0072,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.637803,48.878867
2021-1307775,2021-01-22,000001,Vente,158000,18,,RUE DE CHELLES,0130,77360,77479,Vaires-sur-Marne,77,,,77479000AW0043,,,12,,6,47.74,,,,,,,2,2,Appartement,48,2,,,,,,2.637137,48.874546
2021-1307775,2021-01-22,000001,Vente,158000,18,,RUE DE CHELLES,0130,77360,77479,Vaires-sur-Marne,77,,,77479000AW0043,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.637137,48.874546
2021-1307846,2021-01-27,000001,Vente,270000,3,,BD DE LA MARNE,0420,77360,77479,Vaires-sur-Marne,77,,,77479000AE0002,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,108,2.641528,48.869307
2021-1307851,2021-01-22,000001,Vente,460000,17,,RUE FELIX FAURE,0190,77360,77479,Vaires-sur-Marne,77,,,77479000AW0213,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,433,2.63445,48.872253
2021-1307863,2021-01-05,000001,Vente en l'état futur d'achèvement,206000,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644665,48.867344
2021-1307863,2021-01-05,000001,Vente en l'état futur d'achèvement,206000,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,77,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.644665,48.867344
2021-1307965,2021-01-25,000001,Vente,190000,2,B,RUE LOUIS ARISTIDE VERDIER,0397,77360,77479,Vaires-sur-Marne,77,,,77479000AM0183,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630661,48.867677
2021-1307965,2021-01-25,000001,Vente,190000,4,,PL DE L'EUROPE,0187,77360,77479,Vaires-sur-Marne,77,,,77479000AM0183,,,86,53.02,,,,,,,,,1,2,Appartement,54,3,,,,,,2.630661,48.867677
2021-1307974,2021-01-29,000001,Vente,155000,65,,AV DES FUSILLES,0210,77360,77479,Vaires-sur-Marne,77,,,77479000AN0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,334,2.627122,48.873383
2021-1308240,2021-02-04,000001,Vente,388000,126,,RUE PAUL ALGIS,0510,77360,77479,Vaires-sur-Marne,77,,,77479000AN0143,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,457,2.631019,48.870738
2021-1308261,2021-02-05,000001,Vente,1600000,9004,,CHE DU CORPS DE GARDE,0160,77360,77479,Vaires-sur-Marne,77,,,77479000AL0010,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,5883,2.622862,48.869594
2021-1308261,2021-02-05,000001,Vente,1600000,9004,,CHE DU CORPS DE GARDE,0160,77360,77479,Vaires-sur-Marne,77,,,77479000AL0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3726,0,S,sols,,,5883,2.622862,48.869594
2021-1308261,2021-02-05,000001,Vente,1600000,9004,,CHE DU CORPS DE GARDE,0160,77360,77479,Vaires-sur-Marne,77,,,77479000AL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5883,2.622862,48.869594
2021-1308261,2021-02-05,000001,Vente,1600000,9004,,CHE DU CORPS DE GARDE,0160,77360,77479,Vaires-sur-Marne,77,,,77479000AL0010,,,,,,,,,,,,,0,2,Appartement,158,5,S,sols,,,5883,2.622862,48.869594
2021-1308308,2021-02-10,000001,Vente,490000,47,,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AO0009,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,2.630039,48.876501
2021-1308308,2021-02-10,000001,Vente,490000,47,,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AO0009,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,POTAG,Jardin potager,427,2.630039,48.876501
2021-1308309,2021-02-02,000001,Vente,140000,4,B,RUE DES FAUVETTES,0189,77360,77479,Vaires-sur-Marne,77,,,77479000AA0074,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.639941,48.877232
2021-1308309,2021-02-02,000001,Vente,140000,2,,RUE DES PINSONS,0543,77360,77479,Vaires-sur-Marne,77,,,77479000AA0074,,,105,95.1,358,,,,,,,,2,2,Appartement,98,5,,,,,,2.639941,48.877232
2021-1308311,2021-02-01,000001,Vente,265000,13,B,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AA0098,,,180,62.07,,,,,,,,,1,2,Appartement,62,3,,,,,,2.636367,48.876127
2021-1308311,2021-02-01,000001,Vente,265000,9,,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AA0098,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.636367,48.876127
2021-1308311,2021-02-01,000001,Vente,265000,9,,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AA0098,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.636367,48.876127
2021-1308350,2021-01-25,000001,Vente en l'état futur d'achèvement,252000,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,72,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.644665,48.867344
2021-1308350,2021-01-25,000001,Vente en l'état futur d'achèvement,252000,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644665,48.867344
2021-1308434,2021-02-01,000001,Vente,500000,22,,BD DE LORRAINE,0390,77360,77479,Vaires-sur-Marne,77,,,77479000AV0169,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,577,2.639319,48.873506
2021-1308434,2021-02-01,000001,Vente,500000,22,,BD DE LORRAINE,0390,77360,77479,Vaires-sur-Marne,77,,,77479000AV0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,577,2.639319,48.873506
2021-1308475,2021-02-05,000001,Vente,410000,42,,RUE DES BLEUETS,0065,77360,77479,Vaires-sur-Marne,77,,,77479000AM0072,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,479,2.625406,48.867744
2021-1308491,2021-01-29,000001,Vente en l'état futur d'achèvement,276900,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644665,48.867344
2021-1308491,2021-01-29,000001,Vente en l'état futur d'achèvement,276900,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,17,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.644665,48.867344
2021-1308534,2021-02-12,000001,Vente,675000,47,,RUE ALPHONSE MANCEAU,0030,77360,77479,Vaires-sur-Marne,77,,,77479000AV0368,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,500,2.639464,48.870742
2021-1308534,2021-02-12,000001,Vente,675000,47,,RUE ALPHONSE MANCEAU,0030,77360,77479,Vaires-sur-Marne,77,,,77479000AV0368,,,,,,,,,,,,,0,1,Maison,183,8,J,jardins,POTAG,Jardin potager,312,2.639464,48.870742
2021-1308556,2021-02-18,000001,Vente,200000,14,,RUE DES PINSONS,0543,77360,77479,Vaires-sur-Marne,77,,,77479000AA0072,,,32,50.05,331,,,,,,,,2,2,Appartement,51,2,,,,,,2.637803,48.878867
2021-1308556,2021-02-18,000001,Vente,200000,20,B,RUE DES PINSONS,0543,77360,77479,Vaires-sur-Marne,77,,,77479000AA0072,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.637803,48.878867
2021-1308581,2021-02-18,000001,Vente,128208,11,,RUE DE CRECY,0170,77360,77479,Vaires-sur-Marne,77,,,77479000AR0051,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,583,2.642108,48.872741
2021-1308595,2021-02-12,000001,Vente,365000,56,,RUE WALDECK ROUSSEAU,0640,77360,77479,Vaires-sur-Marne,77,,,77479000AN0586,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,355,2.628181,48.871116
2021-1308623,2021-02-17,000001,Vente,163000,9,,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AA0098,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.636367,48.876127
2021-1308623,2021-02-17,000001,Vente,163000,11,B,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AA0098,,,222,41.33,,,,,,,,,1,2,Appartement,41,2,,,,,,2.636367,48.876127
2021-1308625,2021-02-03,000001,Vente en l'état futur d'achèvement,220000,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644665,48.867344
2021-1308625,2021-02-03,000001,Vente en l'état futur d'achèvement,220000,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,37,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.644665,48.867344
2021-1308646,2021-02-18,000001,Vente,850000,15,,BD DE LORRAINE,0390,77360,77479,Vaires-sur-Marne,77,,,77479000AR0023,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,2.64023,48.873799
2021-1308646,2021-02-18,000001,Vente,850000,15,,BD DE LORRAINE,0390,77360,77479,Vaires-sur-Marne,77,,,77479000AR0023,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,218,2.64023,48.873799
2021-1308783,2021-02-26,000001,Vente,150000,43,,RUE PAUL ALGIS,0510,77360,77479,Vaires-sur-Marne,77,,,77479000AV0190,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.639492,48.871539
2021-1308783,2021-02-26,000001,Vente,150000,43,,RUE PAUL ALGIS,0510,77360,77479,Vaires-sur-Marne,77,,,77479000AV0190,,,18,51.02,,,,,,,,,1,2,Appartement,51,3,,,,,,2.639492,48.871539
2021-1308949,2021-02-24,000001,Vente,530000,28,,AV JEAN JAURES,0310,77360,77479,Vaires-sur-Marne,77,,,77479000AW0067,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,287,2.637201,48.873683
2021-1308949,2021-02-24,000001,Vente,530000,28,,AV JEAN JAURES,0310,77360,77479,Vaires-sur-Marne,77,,,77479000AW0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,287,2.637201,48.873683
2021-1308949,2021-02-24,000001,Vente,530000,28,,AV JEAN JAURES,0310,77360,77479,Vaires-sur-Marne,77,,,77479000AW0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,287,2.637201,48.873683
2021-1308949,2021-02-24,000001,Vente,530000,28,,AV JEAN JAURES,0310,77360,77479,Vaires-sur-Marne,77,,,77479000AW0067,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,287,2.637201,48.873683
2021-1308949,2021-02-24,000001,Vente,530000,28,,AV JEAN JAURES,0310,77360,77479,Vaires-sur-Marne,77,,,77479000AW0067,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,287,2.637201,48.873683
2021-1308949,2021-02-24,000001,Vente,530000,28,,AV JEAN JAURES,0310,77360,77479,Vaires-sur-Marne,77,,,77479000AW0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,287,2.637201,48.873683
2021-1308949,2021-02-24,000001,Vente,530000,30,,AV JEAN JAURES,0310,77360,77479,Vaires-sur-Marne,77,,,77479000AW0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,252,2.637121,48.873628
2021-1309019,2021-02-16,000001,Vente,426200,80,,RUE DU COLONEL MOLL,0140,77360,77479,Vaires-sur-Marne,77,,,77479000AT0099,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,530,2.638345,48.867652
2021-1309052,2021-03-02,000001,Vente,189000,53,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0095,,,434,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.643333,48.866348
2021-1309052,2021-03-02,000001,Vente,189000,55,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0095,,,259,40.76,,,,,,,,,1,2,Appartement,41,2,,,,,,2.643333,48.866348
2021-1309135,2021-02-26,000001,Vente,312000,108,,RUE PAUL ALGIS,0510,77360,77479,Vaires-sur-Marne,77,,,77479000AN0111,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,199,2.632976,48.870991
2021-1309139,2021-03-05,000001,Vente,272250,12,,AV VICTOR THIEBAULT,0620,77360,77479,Vaires-sur-Marne,77,,,77479000AP0064,,,6,66.09,,,,,,,,,1,2,Appartement,68,3,,,,,,2.633918,48.882039
2021-1309139,2021-03-05,000001,Vente,272250,12,,AV VICTOR THIEBAULT,0620,77360,77479,Vaires-sur-Marne,77,,,77479000AP0064,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.633918,48.882039
2021-1309165,2021-02-17,000001,Vente en l'état futur d'achèvement,328000,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644665,48.867344
2021-1309165,2021-02-17,000001,Vente en l'état futur d'achèvement,328000,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644665,48.867344
2021-1309165,2021-02-17,000001,Vente en l'état futur d'achèvement,328000,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,26,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.644665,48.867344
2021-1309401,2021-03-17,000001,Vente,15000,20,,AV JEAN JAURES,0310,77360,77479,Vaires-sur-Marne,77,,,77479000AW0059,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.637555,48.873942
2021-1309402,2021-03-19,000001,Vente,258000,9,,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AA0098,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.636367,48.876127
2021-1309425,2021-03-15,000001,Vente,170000,68,,RUE DE LA GARE,0220,77360,77479,Vaires-sur-Marne,77,,,77479000AS0324,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645212,48.872362
2021-1309425,2021-03-15,000001,Vente,170000,68,,RUE DE LA GARE,0220,77360,77479,Vaires-sur-Marne,77,,,77479000AS0324,,,13,38.6,,,,,,,,,1,2,Appartement,39,2,,,,,,2.645212,48.872362
2021-1309428,2021-03-16,000001,Vente,442000,5,,RUE DES COQUELICOTS,0156,77360,77479,Vaires-sur-Marne,77,,,77479000AM0032,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,2.627561,48.868573
2021-1309428,2021-03-16,000001,Vente,442000,5,,RUE DES COQUELICOTS,0156,77360,77479,Vaires-sur-Marne,77,,,77479000AM0032,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,230,2.627561,48.868573
2021-1309445,2021-03-08,000001,Vente,249000,9,,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AA0098,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.636367,48.876127
2021-1309445,2021-03-08,000001,Vente,249000,9,,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AA0098,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.636367,48.876127
2021-1309445,2021-03-08,000001,Vente,249000,13,B,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AA0098,,,187,62.08,,,,,,,,,1,2,Appartement,62,2,,,,,,2.636367,48.876127
2021-1309461,2021-03-16,000001,Vente,259000,12,B,RUE DES LORIOTS,0388,77360,77479,Vaires-sur-Marne,77,,,77479000AA0083,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.642952,48.876951
2021-1309461,2021-03-16,000001,Vente,259000,8,,RUE DES LORIOTS,0388,77360,77479,Vaires-sur-Marne,77,,,77479000AA0159,,,3,83.1,82,,,,,,,,2,2,Appartement,83,4,,,,,,2.643243,48.876998
2021-1309571,2021-03-24,000001,Vente,315000,9,,AV ANDRE THEURIET,0040,77360,77479,Vaires-sur-Marne,77,,,77479000AP0268,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,393,2.62916,48.87837
2021-1309597,2021-03-11,000001,Vente en l'état futur d'achèvement,262000,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644665,48.867344
2021-1309597,2021-03-11,000001,Vente en l'état futur d'achèvement,262000,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,95,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.644665,48.867344
2021-1309608,2021-03-09,000001,Vente en l'état futur d'achèvement,246500,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,51,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.644665,48.867344
2021-1309608,2021-03-09,000001,Vente en l'état futur d'achèvement,246500,41,,RUE DE TORCY,0600,77360,77479,Vaires-sur-Marne,77,,,77479000AE0101,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644665,48.867344
2021-1309630,2021-03-25,000001,Vente,535000,56,,RUE LOUIS BECTARD,0400,77360,77479,Vaires-sur-Marne,77,,,77479000AV0347,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,2.63848,48.869551
2021-1309728,2021-03-30,000001,Vente,329900,9,,RUE DE LA LIBERTE,0380,77360,77479,Vaires-sur-Marne,77,,,77479000AA0098,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.636367,48.876127
2021-1309802,2021-04-02,000001,Vente,388000,31,,RUE WALDECK ROUSSEAU,0640,77360,77479,Vaires-sur-Marne,77,,,77479000AN0129,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,429,2.630647,48.871027
2021-1309854,2021-03-24,000001,Vente,270000,94,,RUE ALPHONSE MANCEAU,0030,77360,77479,Vaires-sur-Marne,77,,,77479000AT0150,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,635,2.639694,48.867975
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232
2021-1309921,2021-03-31,000001,Vente,7500000,8,,RUE HENRI MENIER,0300,77360,77479,Vaires-sur-Marne,77,,,77479000AN0006,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,4250,2.625555,48.873232