id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372997,2020-01-10,000001,Vente,115000,5233,,RUE DE LA FONTAINE,0063,30126,30326,Tavel,30,,,303260000F1154,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,79,4.700527,44.010657
2020-372997,2020-01-10,000001,Vente,115000,5747,,RUE DE LA FONTAINE,0063,30126,30326,Tavel,30,,,303260000F1165,,,2,,4,,,,,,,,2,2,Appartement,5,1,,,,,,4.700528,44.01062
2020-373023,2020-01-14,000001,Vente,28000,5102,,RUE SAINT VINCENT,0112,30126,30326,Tavel,30,,,303260000F0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,4.699146,44.01308
2020-373301,2020-02-20,000001,Vente,5000,,,GRAND JONC,B058,30126,30326,Tavel,30,,,30326000ZC0483,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.734885,43.999899
2020-373301,2020-02-20,000001,Vente,5000,,,GRAND JONC,B058,30126,30326,Tavel,30,,,30326000ZC0486,,,,,,,,,,,,,0,,,,,T,terres,,,176,4.734935,44.000078
2020-373631,2020-02-19,000001,Vente,467000,5195,,RTE DE LA COMMANDERIE,0042,30126,30326,Tavel,30,,,303260000F0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,1005,4.70408,44.010843
2020-373631,2020-02-19,000001,Vente,467000,5195,,RTE DE LA COMMANDERIE,0042,30126,30326,Tavel,30,,,303260000F0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,710,0,S,sols,,,1005,4.70408,44.010843
2020-373694,2020-02-27,000001,Vente,20000,,,VAUCROSE,B135,30126,30326,Tavel,30,,,303260000A0659,,,,,,,,,,,,,0,,,,,L,landes,,,1775,4.689574,44.016677
2020-373694,2020-02-27,000001,Vente,20000,,,VAUCROSE,B135,30126,30326,Tavel,30,,,303260000A0675,,,,,,,,,,,,,0,,,,,L,landes,,,2750,4.690789,44.016988
2020-373699,2020-02-27,000001,Vente,9440,,,ROMAGNAC,B111,30126,30326,Tavel,30,,,30326000ZI0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,2360,4.679117,44.011954
2020-373704,2020-02-25,000001,Vente,2250,,,LES PRES,B098,30126,30326,Tavel,30,,,30326000ZC0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,4.730141,43.999151
2020-373711,2020-02-27,000001,Vente,16000,,,LES PATUS,B089,30126,30326,Tavel,30,,,303260000B1421,,,,,,,,,,,,,0,,,,,VI,vignes,,,1933,,
2020-373711,2020-02-27,000001,Vente,16000,,,MONTEZARGUES ET TRINQUEVED,B068,30126,30326,Tavel,30,,,303260000D0838,,,,,,,,,,,,,0,,,,,T,terres,,,2395,4.72607,43.997317
2020-373711,2020-02-27,000001,Vente,16000,,,MONTEZARGUES ET TRINQUEVED,B068,30126,30326,Tavel,30,,,303260000D0858,,,,,,,,,,,,,0,,,,,T,terres,,,7270,4.726426,43.996564
2020-373886,2020-03-20,000001,Vente,210000,5078,,PL DE LA DANSE,0047,30126,30326,Tavel,30,,,303260000F0597,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,805,4.700177,44.011519
2020-373886,2020-03-20,000001,Vente,210000,5078,,PL DE LA DANSE,0047,30126,30326,Tavel,30,,,303260000F0597,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,805,4.700177,44.011519
2020-373980,2020-03-20,000001,Vente,262000,5178,,PL DE L EGLISE,0055,30126,30326,Tavel,30,,,303260000F0444,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,138,4.701159,44.011152
2020-374015,2020-04-03,000001,Vente,130000,5062,,CABANETTE,B012,30126,30326,Tavel,30,,,303260000F0104,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,85,4.699653,44.012179
2020-374189,2020-04-30,000001,Vente,294000,5795,,LES CARTERESSES,B028,30126,30326,Tavel,30,,,303260000D0897,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1085,4.707557,44.009834
2020-374339,2020-05-15,000001,Vente,222870,5411,,RTE DES VIGNOBLES,0130,30126,30326,Tavel,30,,,303260000A0836,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,335,4.694674,44.012096
2020-374339,2020-05-15,000001,Vente,222870,,,LA VAUSSIERE,B143,30126,30326,Tavel,30,,,303260000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.694562,44.012054
2020-374845,2020-05-29,000002,Vente,285000,325,,CHE DES OLIVIERS,0097,30126,30326,Tavel,30,,,303260000B2492,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,517,4.706638,44.012376
2020-374959,2020-06-04,000001,Vente,122612,,,LA VAUSSIERE,B143,30126,30326,Tavel,30,,,303260000A0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,3500,4.687281,44.014877
2020-374959,2020-06-04,000001,Vente,122612,,,LA VAUSSIERE,B143,30126,30326,Tavel,30,,,303260000A0520,,,,,,,,,,,,,0,,,,,VI,vignes,,,3640,4.686823,44.014899
2020-374959,2020-06-04,000001,Vente,122612,,,LA VAUSSIERE,B143,30126,30326,Tavel,30,,,303260000A0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,3540,4.686247,44.014835
2020-374959,2020-06-04,000001,Vente,122612,,,LA VAUSSIERE,B143,30126,30326,Tavel,30,,,303260000A0522,,,,,,,,,,,,,0,,,,,VI,vignes,,,5140,4.68625,44.015673
2020-374959,2020-06-04,000001,Vente,122612,,,LA VAUSSIERE,B143,30126,30326,Tavel,30,,,303260000A0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,4.68685,44.015898
2020-374959,2020-06-04,000001,Vente,122612,,,LA VAUSSIERE,B143,30126,30326,Tavel,30,,,303260000A0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,2115,4.686913,44.015534
2020-374959,2020-06-04,000001,Vente,122612,,,LA VAUSSIERE,B143,30126,30326,Tavel,30,,,303260000A0540,,,,,,,,,,,,,0,,,,,VI,vignes,,,3170,4.68755,44.015656
2020-375035,2020-06-19,000001,Vente,372700,177,,RUE DE LA COMBE,0040,30126,30326,Tavel,30,,,303260000F0566,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,58,4.69848,44.010105
2020-375035,2020-06-19,000001,Vente,372700,40,,RUE DE LA COMBE,0040,30126,30326,Tavel,30,,,303260000F0568,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,106,4.698556,44.010182
2020-375035,2020-06-19,000001,Vente,372700,,,LE VILLAGE,B148,30126,30326,Tavel,30,,,303260000F0569,,,,,,,,,,,,,0,,,,,L,landes,,,38,4.698612,44.010105
2020-375035,2020-06-19,000001,Vente,372700,,,LE VILLAGE,B148,30126,30326,Tavel,30,,,303260000F0884,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.698702,44.010113
2020-375035,2020-06-19,000001,Vente,372700,,,LE VILLAGE,B148,30126,30326,Tavel,30,,,303260000F0885,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.698661,44.010197
2020-375149,2020-06-19,000001,Vente,41000,,,LES VESTIDES,B146,30126,30326,Tavel,30,,,30326000ZE0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,6239,4.688397,44.006088
2020-375152,2020-06-16,000001,Vente,11784,,,LE PLAN,B090,30126,30326,Tavel,30,,,303260000D1254,,,,,,,,,,,,,0,,,,,VI,vignes,,,4910,4.722615,44.001712
2020-375156,2020-07-08,000001,Vente,5000,,,LE VILLAGE,B148,30126,30326,Tavel,30,,,303260000F0244,,,,,,,,,,,,,0,,,,,L,landes,,,36,4.701125,44.011705
2020-375201,2020-06-19,000002,Vente,90000,,,CABANETTE,B012,30126,30326,Tavel,30,,,303260000E1349,,,,,,,,,,,,,0,,,,,VI,vignes,,,18,4.695617,44.009706
2020-375201,2020-06-19,000002,Vente,90000,,,CABANETTE,B012,30126,30326,Tavel,30,,,303260000E1350,,,,,,,,,,,,,0,,,,,VI,vignes,,,590,4.695597,44.009868
2020-375279,2020-06-23,000001,Vente,311300,5726,,RUE DE VAUCROSE,0139,30126,30326,Tavel,30,,,303260000B2143,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,656,4.698983,44.020109
2020-375318,2020-06-24,000001,Vente,2960,,,ROQUAUTES ET PALUS NORD,B152,30126,30326,Tavel,30,,,303260000C0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,,
2020-375493,2020-07-20,000001,Vente,94900,,,LES CARTERESSES,B028,30126,30326,Tavel,30,,,303260000D2738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,4.707403,44.010007
2020-375515,2020-07-17,000002,Vente,88000,,,LE VILLAGE,B148,30126,30326,Tavel,30,,,303260000F1453,,,,,,,,,,,,,0,,,,,VI,vignes,,,244,4.702956,44.009996
2020-375515,2020-07-17,000002,Vente,88000,,,LE VILLAGE,B148,30126,30326,Tavel,30,,,303260000F1455,,,,,,,,,,,,,0,,,,,T,terres,,,144,4.702992,44.010067
2020-375515,2020-07-17,000002,Vente,88000,,,LE VILLAGE,B148,30126,30326,Tavel,30,,,303260000F1456,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.703096,44.009992
2020-375552,2020-07-29,000001,Vente,3000,,,LE PALAI NORD,B078,30126,30326,Tavel,30,,,303260000B2549,,,,,,,,,,,,,0,,,,,VI,vignes,,,193,4.712619,44.010391
2020-375592,2020-07-27,000001,Vente,90000,,,LES VESTIDES OUEST,B158,30126,30326,Tavel,30,,,30326000ZH0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,2010,4.681686,44.002052
2020-375592,2020-07-27,000001,Vente,90000,,,LES VESTIDES OUEST,B158,30126,30326,Tavel,30,,,30326000ZH0086,,,,,,,,,,,,,0,,,,,L,landes,,,5900,4.681686,44.002052
2020-375592,2020-07-27,000001,Vente,90000,,,LES VESTIDES OUEST,B158,30126,30326,Tavel,30,,,30326000ZH0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,4.681048,44.001151
2020-375654,2020-07-10,000001,Vente,279700,,,LE VILLAGE,B148,30126,30326,Tavel,30,,,303260000F0119,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.69988,44.012181
2020-375654,2020-07-10,000001,Vente,279700,,,LE VILLAGE,B148,30126,30326,Tavel,30,,,303260000F0120,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.699824,44.012179
2020-375654,2020-07-10,000001,Vente,279700,,,LE VILLAGE,B148,30126,30326,Tavel,30,,,303260000F0121,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.699879,44.012237
2020-375654,2020-07-10,000001,Vente,279700,30,,RUE DU PRESSOIR,0101,30126,30326,Tavel,30,,,303260000F1055,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,25,4.699928,44.012196
2020-375656,2020-07-30,000001,Vente,176000,5840,,CHE DE LA VAUSSIERE,0128,30126,30326,Tavel,30,,,303260000A0555,,,109,69.28,116,,,,,,,,2,1,Maison,64,3,,,,,,4.689535,44.013369
2020-375744,2020-07-23,000002,Vente,2800,,,CABANETTE,B012,30126,30326,Tavel,30,,,303260000E1352,,,,,,,,,,,,,0,,,,,VI,vignes,,,28,,
2020-376255,2020-09-01,000001,Vente,45900,,,PLATEAU DE VALLONGUE OUEST,B095,30126,30326,Tavel,30,,,30326000ZA0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,8560,4.709231,44.017051
2020-376586,2020-09-14,000001,Vente,150000,,,CABANETTE,B012,30126,30326,Tavel,30,,,303260000E0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,3505,,
2020-376586,2020-09-14,000001,Vente,150000,,,PLATEAU DE VALLONGUE OUEST,B095,30126,30326,Tavel,30,,,30326000ZA0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,4.705043,44.016245
2020-376586,2020-09-14,000001,Vente,150000,,,PLATEAU DE VALLONGUE OUEST,B095,30126,30326,Tavel,30,,,30326000ZA0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,676,4.705375,44.01642
2020-376586,2020-09-14,000001,Vente,150000,,,ROC CRISPIN ET MALAVEN,B102,30126,30326,Tavel,30,,,30326000ZH0011,,,,,,,,,,,,,0,,,,,L,landes,,,10050,4.668924,44.006616
2020-376586,2020-09-14,000001,Vente,150000,,,ROC CRISPIN ET MALAVEN,B102,30126,30326,Tavel,30,,,30326000ZH0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,4.669575,44.006846
2020-376586,2020-09-14,000001,Vente,150000,,,ROC CRISPIN ET MALAVEN,B102,30126,30326,Tavel,30,,,30326000ZH0012,,,,,,,,,,,,,0,,,,,L,landes,,,820,4.669575,44.006846
2020-376586,2020-09-14,000001,Vente,150000,,,ROC CRISPIN ET MALAVEN,B102,30126,30326,Tavel,30,,,30326000ZH0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1625,4.669747,44.006864
2020-376586,2020-09-14,000001,Vente,150000,,,ROC CRISPIN ET MALAVEN,B102,30126,30326,Tavel,30,,,30326000ZH0013,,,,,,,,,,,,,0,,,,,L,landes,,,865,4.669747,44.006864
2020-376586,2020-09-14,000001,Vente,150000,,,LA VAU ET CLOS,B131,30126,30326,Tavel,30,,,30326000ZI0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,11230,4.669938,44.00818
2020-376957,2020-10-08,000001,Vente,180000,5937,,PL DU SEIGNEUR,0118,30126,30326,Tavel,30,,,303260000F0247,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,90,4.701238,44.011589
2020-376977,2020-10-19,000001,Vente,280000,5353,,IMP RUE MIREILLE,0104,30126,30326,Tavel,30,,,303260000B1162,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,1283,4.702945,44.012319
2020-377176,2020-10-12,000001,Vente,144800,198,,RUE FREDERIC MISTRAL,0065,30126,30326,Tavel,30,,,303260000F0106,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,59,4.699719,44.012025
2020-377360,2020-10-28,000001,Vente,760000,,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B2162,,,,,,,,,,,,,0,,,,,VI,vignes,,,43,4.698776,44.017806
2020-377360,2020-10-28,000001,Vente,760000,,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B2165,,,,,,,,,,,,,0,,,,,VI,vignes,,,43,4.698845,44.017695
2020-377360,2020-10-28,000001,Vente,760000,,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B2371,,,,,,,,,,,,,0,,,,,VI,vignes,,,162,4.699655,44.017536
2020-377360,2020-10-28,000001,Vente,760000,,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B2373,,,,,,,,,,,,,0,,,,,VI,vignes,,,283,4.699515,44.017522
2020-377360,2020-10-28,000001,Vente,760000,,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B2434,,,,,,,,,,,,,0,,,,,S,sols,,,582,4.69909,44.017834
2020-377360,2020-10-28,000001,Vente,760000,,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B2436,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.699125,44.017748
2020-377360,2020-10-28,000001,Vente,760000,,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B2438,,,,,,,,,,,,,0,,,,,S,sols,,,834,4.699193,44.017628
2020-377396,2020-11-05,000001,Vente,10000,,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.699403,44.024455
2020-377399,2020-11-05,000001,Vente,21900,,,LE PLAN,B090,30126,30326,Tavel,30,,,303260000D1066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,4.725893,44.00846
2020-377399,2020-11-05,000001,Vente,21900,,,LA VAUSSIERE SUD,B153,30126,30326,Tavel,30,,,30326000ZE0095,,,,,,,,,,,,,0,,,,,L,landes,,,3265,4.685407,44.01214
2020-377399,2020-11-05,000001,Vente,21900,,,ROMAGNAC,B111,30126,30326,Tavel,30,,,30326000ZI0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,4.679158,44.012213
2020-377572,2020-11-03,000001,Vente,285000,31,,LOT LA GINESTIERE,A035,30126,30326,Tavel,30,,,30326000ZA0242,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,801,4.714497,44.012102
2020-377719,2020-11-20,000001,Vente,389000,,,CABANETTE,B012,30126,30326,Tavel,30,,,303260000E1296,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2020-377719,2020-11-20,000001,Vente,389000,5920,,RTE DES VIGNOBLES,0130,30126,30326,Tavel,30,,,303260000E1297,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,737,,
2020-377757,2020-11-26,000001,Vente,138000,5213,,RUE ST FERREOL,0114,30126,30326,Tavel,30,,,303260000F0431,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,44,4.701309,44.011006
2020-377889,2020-12-03,000002,Vente,600,,,ROQUAUTES ET PALUS,B117,30126,30326,Tavel,30,,,30326000ZC0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,41,,
2020-377913,2020-11-18,000001,Vente,99900,,,LES CARTERESSES,B028,30126,30326,Tavel,30,,,303260000D2737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.707229,44.009951
2020-377924,2020-11-20,000001,Vente,70000,,,LE PLAN,B090,30126,30326,Tavel,30,,,303260000D1175,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.72356,44.004302
2020-377924,2020-11-20,000001,Vente,70000,,,LE PLAN,B090,30126,30326,Tavel,30,,,303260000D1175,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.72356,44.004302
2020-377924,2020-11-20,000001,Vente,70000,,,LE PLAN EST,B154,30126,30326,Tavel,30,,,30326000ZC0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3610,4.725243,44.00283
2020-377924,2020-11-20,000001,Vente,70000,,,LA VAU ET CLOS,B131,30126,30326,Tavel,30,,,30326000ZI0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,4.673983,44.010664
2020-377924,2020-11-20,000001,Vente,70000,,,LA VAU ET CLOS,B131,30126,30326,Tavel,30,,,30326000ZI0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,11285,4.673838,44.010507
2020-377924,2020-11-20,000001,Vente,70000,,,LA VAU ET CLOS,B131,30126,30326,Tavel,30,,,30326000ZI0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,995,4.673748,44.009174
2020-377924,2020-11-20,000001,Vente,70000,,,LA VAU ET CLOS,B131,30126,30326,Tavel,30,,,30326000ZI0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,765,4.673665,44.009365
2020-377924,2020-11-20,000001,Vente,70000,,,LA VAU ET CLOS,B131,30126,30326,Tavel,30,,,30326000ZI0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,4.673684,44.009537
2020-377924,2020-11-20,000001,Vente,70000,,,LA VAU ET CLOS,B131,30126,30326,Tavel,30,,,30326000ZI0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,525,4.673708,44.009721
2020-377924,2020-11-20,000001,Vente,70000,,,LA VAU ET CLOS,B131,30126,30326,Tavel,30,,,30326000ZI0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1826,4.673468,44.00985
2020-377924,2020-11-20,000001,Vente,70000,,,LA VAU ET CLOS,B131,30126,30326,Tavel,30,,,30326000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.673468,44.00985
2020-377924,2020-11-20,000001,Vente,70000,,,LA VAU ET CLOS,B131,30126,30326,Tavel,30,,,30326000ZI0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,4.673495,44.011043
2020-378062,2020-11-30,000001,Vente,557680,5717,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,500,4.701918,44.016452
2020-378062,2020-11-30,000001,Vente,557680,5717,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,T,terres,,,2610,4.701918,44.016452
2020-378062,2020-11-30,000001,Vente,557680,5717,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B0136,,,,,,,,,,,,,0,1,Maison,270,7,T,terres,,,2610,4.701918,44.016452
2020-378062,2020-11-30,000001,Vente,557680,5717,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B0136,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,500,4.701918,44.016452
2020-378062,2020-11-30,000001,Vente,557680,,,VAUCROSES ET VACQUIERES,B138,30126,30326,Tavel,30,,,303260000B0137,,,,,,,,,,,,,0,,,,,L,landes,,,730,4.701379,44.016366
2020-378263,2020-12-11,000001,Vente,3000,,,CABANETTE,B012,30126,30326,Tavel,30,,,303260000E0079,,,,,,,,,,,,,0,,,,,L,landes,,,980,,
