id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055041,2023-02-03,000002,Vente,80000,,,ENTRE DEUX CHEMINS,B021,80510,80200,Cocquerel,80,,,80200000AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.951911,50.048208
2023-1059642,2023-07-10,000001,Vente,64000,,,HAUTURES,B022,80510,80200,Cocquerel,80,,,80200000AE0082,,,,,,,,,,,,,0,,,,,P,prés,,,9347,1.969166,50.041937
2023-1059642,2023-07-10,000001,Vente,64000,,,HAUTURES,B022,80510,80200,Cocquerel,80,,,80200000AE0082,,,,,,,,,,,,,0,,,,,P,prés,,,9348,1.969166,50.041937
2023-1059642,2023-07-10,000001,Vente,64000,,,HAUTURES,B022,80510,80200,Cocquerel,80,,,80200000AE0082,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.969166,50.041937
2023-1059642,2023-07-10,000001,Vente,64000,4,,RUE D'ABBEVILLE A LONGUET,0025,80510,80200,Cocquerel,80,,,80200000AE0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1040,1.968139,50.04217
2023-1059642,2023-07-10,000001,Vente,64000,4,,RUE D'ABBEVILLE A LONGUET,0025,80510,80200,Cocquerel,80,,,80200000AE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,1.968139,50.04217
2023-1059642,2023-07-10,000001,Vente,64000,4,,RUE D'ABBEVILLE A LONGUET,0025,80510,80200,Cocquerel,80,,,80200000AE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,1.968139,50.04217
2023-1060595,2023-08-28,000001,Vente,29226,,,LES CINQ MARIE DIEU,B016,80510,80200,Cocquerel,80,,,80200000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,11980,1.967329,50.057509
2023-1060595,2023-08-28,000001,Vente,29226,,,LES CINQ MARIE DIEU,B016,80510,80200,Cocquerel,80,,,80200000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,7340,1.967329,50.057509
2023-1060595,2023-08-28,000001,Vente,29226,,,LA MAIE,B024,80510,80200,Cocquerel,80,,,80200000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,26190,1.965744,50.04625
2023-1060595,2023-08-28,000001,Vente,29226,,,LA MAIE,B024,80510,80200,Cocquerel,80,,,80200000ZD0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1630,1.965744,50.04625
2023-1060942,2023-09-04,000001,Vente,750,,,PRES DU LONG VAS,B031,80510,80200,Cocquerel,80,,,80200000AB0126,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2320,1.930172,50.048903
2023-1060942,2023-09-04,000001,Vente,750,,,PRES DU LONG VAS,B031,80510,80200,Cocquerel,80,,,80200000AB0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5000,1.935212,50.04772
2023-1061183,2023-08-25,000001,Vente,10000,,,LE VILLAGE,B051,80510,80200,Cocquerel,80,,,80200000AC0124,,,,,,,,,,,,,0,,,,,P,prés,,,727,1.945048,50.043171
2023-1061970,2023-10-03,000001,Vente,58238,,,LES SEPT,B037,80510,80200,Cocquerel,80,,,80200000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,31080,1.962883,50.046517
2023-1061970,2023-10-03,000001,Vente,58238,,,MOULIN FROIDURE,B026,80510,80200,Cocquerel,80,,,80200000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,56698,1.97644,50.053658
2023-1061972,2023-10-03,000001,Vente,2175,,,HAUTURES,B022,80510,80200,Cocquerel,80,,,80200000AE0080,,,,,,,,,,,,,0,,,,,P,prés,,,2266,1.971373,50.041392
2023-1061972,2023-10-03,000001,Vente,2175,,,HAUTURES,B022,80510,80200,Cocquerel,80,,,80200000AE0080,,,,,,,,,,,,,0,,,,,P,prés,,,2265,1.971373,50.041392
2023-1062695,2023-10-13,000001,Vente,116900,6,,CHE D'EN BAS,0061,80510,80200,Cocquerel,80,,,80200000AE0180,,,,,,,,,,,,,0,1,Maison,59,2,AG,terrains d'agrément,,,791,1.961504,50.0417
2023-1062695,2023-10-13,000001,Vente,116900,6,,CHE D'EN BAS,0061,80510,80200,Cocquerel,80,,,80200000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.961504,50.0417
2023-1062695,2023-10-13,000001,Vente,116900,6,,CHE D'EN BAS,0061,80510,80200,Cocquerel,80,,,80200000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,791,1.961504,50.0417
2023-1062695,2023-10-13,000001,Vente,116900,6,,CHE D'EN BAS,0061,80510,80200,Cocquerel,80,,,80200000AE0180,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1000,1.961504,50.0417
2023-1062695,2023-10-13,000001,Vente,116900,,,LONGUET,B023,80510,80200,Cocquerel,80,,,80200000AE0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,459,1.961759,50.041559
2023-1063153,2023-11-15,000002,Vente,45000,12,,RUE DE BAILLON HAUT,0050,80510,80200,Cocquerel,80,,,80200000AC0199,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1346,1.950448,50.045864
2023-1063153,2023-11-15,000002,Vente,45000,12,,RUE DE BAILLON HAUT,0050,80510,80200,Cocquerel,80,,,80200000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1346,1.950448,50.045864
2023-1063787,2023-12-13,000001,Vente,157000,5070,,LA BERCHER,B008,80510,80200,Cocquerel,80,,,80200000AE0178,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,870,1.977383,50.042714
2023-1063789,2023-12-13,000001,Vente,8874,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,15300,1.970465,50.054427
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0049,,,,,,,,,,,,,0,,,,,P,prés,,,14230,1.971951,50.047309
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,1.971951,50.047309
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,1.971951,50.047309
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,6850,1.973329,50.047534
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,3928,1.972661,50.050432
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0052,,,,,,,,,,,,,0,,,,,S,sols,,,490,1.972661,50.050432
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,1.972661,50.050432
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,37575,1.972661,50.050432
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,3018,1.972661,50.050432
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1080,1.972661,50.050432
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,3928,1.972661,50.050432
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,37576,1.972661,50.050432
2023-1063890,2023-12-13,000001,Vente,62021,,,CHAMPS A PORCHER,B012,80510,80200,Cocquerel,80,,,80200000ZD0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1490,1.972661,50.050432
2023-1064100,2023-12-19,000001,Vente,71014.8,,,LES PAS,B027,80510,80200,Cocquerel,80,,,80200000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,8810,1.977578,50.046735
2023-1064100,2023-12-19,000001,Vente,71014.8,,,LES PAS,B027,80510,80200,Cocquerel,80,,,80200000ZC0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,620,1.976687,50.044268
2023-1064100,2023-12-19,000001,Vente,71014.8,,,LES PAS,B027,80510,80200,Cocquerel,80,,,80200000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,11500,1.976687,50.044268
2023-1064100,2023-12-19,000001,Vente,71014.8,,,DESSUS LA BERCHER,B019,80510,80200,Cocquerel,80,,,80200000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,21430,1.973358,50.043847
2023-1064598,2023-12-21,000001,Vente,3128.45,,,LES ROUENCES,B036,80510,80200,Cocquerel,80,,,80200000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,4813,1.976435,50.059895
