id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4880,2019-02-18,000001,Vente en l'état futur d'achèvement,310000,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-4880,2019-02-18,000001,Vente en l'état futur d'achèvement,310000,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-4880,2019-02-18,000001,Vente en l'état futur d'achèvement,310000,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,28,,3,,,,,,,,2,2,Appartement,74,3,,,,,,5.982783,46.182111
2019-4968,2019-02-21,000001,Vente,485715,70,,RLE DE MONTBRISON,0072,01630,01078,Challex,01,,,010780000B1694,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1258,5.972112,46.180382
2019-4968,2019-02-21,000001,Vente,485715,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1696,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,5.971793,46.180448
2019-5079,2019-02-26,000001,Vente,542930,258,,RUE DES PRAIRIES,0088,01630,01078,Challex,01,,,010780000B1888,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1009,5.985341,46.17771
2019-5283,2019-02-28,000001,Vente en l'état futur d'achèvement,306600,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-5283,2019-02-28,000001,Vente en l'état futur d'achèvement,306600,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-5283,2019-02-28,000001,Vente en l'état futur d'achèvement,306600,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,11,,21,,,,,,,,2,2,Appartement,67,3,,,,,,5.982783,46.182111
2019-5422,2019-03-20,000001,Vente,143000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1925,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.974335,46.180501
2019-5422,2019-03-20,000001,Vente,143000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,5.974274,46.180437
2019-5456,2019-03-19,000001,Vente en l'état futur d'achèvement,207700,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,13,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.982783,46.182111
2019-5456,2019-03-19,000001,Vente en l'état futur d'achèvement,207700,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-5456,2019-03-19,000001,Vente en l'état futur d'achèvement,207700,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-5457,2019-03-19,000001,Vente en l'état futur d'achèvement,201500,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-5457,2019-03-19,000001,Vente en l'état futur d'achèvement,201500,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,18,,31,,,,,,,,2,2,Appartement,31,1,,,,,,5.982783,46.182111
2019-5457,2019-03-19,000001,Vente en l'état futur d'achèvement,201500,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-5464,2019-03-21,000001,Vente,2625,,,LA PIECE,B052,01630,01078,Challex,01,,,010780000B0189,,,,,,,,,,,,,0,,,,,S,sols,,,1050,5.978584,46.17836
2019-5530,2019-03-22,000001,Vente,328490,1,,RUE DES ECOLES,0057,01630,01078,Challex,01,,,010780000D0303,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.970982,46.179696
2019-5530,2019-03-22,000001,Vente,328490,1,,RUE DES ECOLES,0057,01630,01078,Challex,01,,,010780000D0303,,,18,,46,,,,,,,,2,2,Appartement,88,3,,,,,,5.970982,46.179696
2019-5575,2019-03-12,000001,Vente en l'état futur d'achèvement,301400,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,1,,19,,,,,,,,2,2,Appartement,71,3,,,,,,5.982783,46.182111
2019-5575,2019-03-12,000001,Vente en l'état futur d'achèvement,301400,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-5575,2019-03-12,000001,Vente en l'état futur d'achèvement,301400,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-5578,2019-03-19,000001,Vente,5000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1489,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.973812,46.1795
2019-5662,2019-03-29,000001,Vente en l'état futur d'achèvement,243600,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-5662,2019-03-29,000001,Vente en l'état futur d'achèvement,243600,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-5662,2019-03-29,000001,Vente en l'état futur d'achèvement,243600,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,2,,20,,,,,,,,2,2,Appartement,48,2,,,,,,5.982783,46.182111
2019-5840,2019-03-22,000001,Vente,660000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D1016,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.971138,46.177682
2019-5840,2019-03-22,000001,Vente,660000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D1021,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.971401,46.177792
2019-5840,2019-03-22,000001,Vente,660000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D1026,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.971331,46.178062
2019-5840,2019-03-22,000001,Vente,660000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D1028,,,,,,,,,,,,,0,,,,,S,sols,,,363,5.971453,46.178007
2019-5840,2019-03-22,000001,Vente,660000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D1032,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.971235,46.178251
2019-5840,2019-03-22,000001,Vente,660000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D1040,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.971574,46.178324
2019-5840,2019-03-22,000001,Vente,660000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D1283,,,,,,,,,,,,,0,,,,,VI,vignes,,,178,5.971848,46.178358
2019-5840,2019-03-22,000001,Vente,660000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D1285,,,,,,,,,,,,,0,,,,,S,sols,,,394,5.971314,46.178215
2019-5840,2019-03-22,000001,Vente,660000,15,,LOT LES VIGNES DE CORBET,A060,01630,01078,Challex,01,,,010780000D1286,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,376,5.971533,46.178246
2019-5840,2019-03-22,000001,Vente,660000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D1289,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.97177,46.178195
2019-5840,2019-03-22,000001,Vente,660000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D1291,,,,,,,,,,,,,0,,,,,VI,vignes,,,182,5.971693,46.178321
2019-5840,2019-03-22,000001,Vente,660000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D1293,,,,,,,,,,,,,0,,,,,VI,vignes,,,204,5.971798,46.17833
2019-5931,2019-04-08,000001,Vente terrain à bâtir,69438,,,LA DAMEBIERE,B025,01630,01078,Challex,01,,,010780000B0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,5.981194,46.184392
2019-5931,2019-04-08,000001,Vente terrain à bâtir,69438,,,LA DAMEBIERE,B025,01630,01078,Challex,01,,,010780000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,1652,5.981194,46.184392
2019-5931,2019-04-08,000001,Vente terrain à bâtir,69438,,,LA DAMEBIERE,B025,01630,01078,Challex,01,,,010780000B0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,1121,5.980597,46.184591
2019-5931,2019-04-08,000001,Vente terrain à bâtir,69438,,,CORMAGNIN,B020,01630,01078,Challex,01,,,010780000B1336,,,,,,,,,,,,,0,,,,,VI,vignes,,,2230,5.9811,46.185238
2019-5931,2019-04-08,000001,Vente terrain à bâtir,69438,,,CORMAGNIN,B020,01630,01078,Challex,01,,,010780000B1339,,,,,,,,,,,,,0,,,,,VI,vignes,,,2038,5.981043,46.184876
2019-5931,2019-04-08,000001,Vente terrain à bâtir,69438,,,CORMAGNIN,B020,01630,01078,Challex,01,,,010780000B1340,,,,,,,,,,,,,0,,,,,VI,vignes,,,1213,5.981345,46.184947
2019-5974,2019-04-12,000001,Vente,495000,69,,RUE DES ECOLES,0057,01630,01078,Challex,01,,,010780000D1080,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,5.969842,46.179255
2019-6123,2019-04-18,000001,Vente,512800,43,,RUE DE LA FAVERGE,0058,01630,01078,Challex,01,,,010780000B0598,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,682,5.975396,46.182702
2019-6123,2019-04-18,000001,Vente,512800,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1272,,,,,,,,,,,,,0,,,,,S,sols,,,268,5.975638,46.182627
2019-6212,2019-05-02,000001,Vente,180000,1,,RUE DES ECOLES,0057,01630,01078,Challex,01,,,010780000D0303,,,2,,50,,,,,,,,2,2,Appartement,79,3,,,,,,5.970982,46.179696
2019-6212,2019-05-02,000001,Vente,180000,1,,RUE DES ECOLES,0057,01630,01078,Challex,01,,,010780000D0303,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.970982,46.179696
2019-6540,2019-05-03,000001,Vente,267480,132,,RUE SAINT MAURICE,0094,01630,01078,Challex,01,,,010780000B0685,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977432,46.182845
2019-6540,2019-05-03,000001,Vente,267480,132,,RUE SAINT MAURICE,0094,01630,01078,Challex,01,,,010780000B0685,,,64,,72,66.92,,,,,,,2,2,Appartement,66,3,,,,,,5.977432,46.182845
2019-6540,2019-05-03,000001,Vente,267480,132,,RUE SAINT MAURICE,0094,01630,01078,Challex,01,,,010780000B0685,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977432,46.182845
2019-6782,2019-02-05,000001,Adjudication,365000,5358,,LA CRAZ,B023,01630,01078,Challex,01,,,010780000D1164,,,14,,5,,,,,,,,2,1,Maison,110,6,,,,,,5.970804,46.180949
2019-6996,2019-06-13,000001,Vente en l'état futur d'achèvement,307690,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,50,,,,,,,,,,1,,,,,,,,,,5.982783,46.182111
2019-6996,2019-06-13,000001,Vente en l'état futur d'achèvement,307690,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,51,,,,,,,,,,1,,,,,,,,,,5.982783,46.182111
2019-6996,2019-06-13,000001,Vente en l'état futur d'achèvement,307690,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,10,,,,,,,,,,1,,,,,,,,,,5.982783,46.182111
2019-6996,2019-06-13,000001,Vente en l'état futur d'achèvement,307690,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,30,,,,,,,,,,1,,,,,,,,,,5.982783,46.182111
2019-7088,2019-06-06,000001,Vente,3609.2,,,LES ECULAZ,B026,01630,01078,Challex,01,,,010780000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2104,5.973173,46.170218
2019-7088,2019-06-06,000001,Vente,3609.2,,,RAVOIRE,B072,01630,01078,Challex,01,,,010780000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5023,5.978204,46.169755
2019-7088,2019-06-06,000001,Vente,3609.2,,,FERRAGE,B028,01630,01078,Challex,01,,,010780000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,516,5.978593,46.169718
2019-7088,2019-06-06,000001,Vente,3609.2,,,PERGY,B049,01630,01078,Challex,01,,,010780000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,5.975205,46.168705
2019-7263,2019-06-27,000001,Vente en l'état futur d'achèvement,203600,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-7263,2019-06-27,000001,Vente en l'état futur d'achèvement,203600,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,9,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.982783,46.182111
2019-7263,2019-06-27,000001,Vente en l'état futur d'achèvement,203600,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-7630,2019-07-11,000001,Vente,796800,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.974895,46.179663
2019-7630,2019-07-11,000001,Vente,796800,70,,CHE DE LA FRUITIERE,0064,01630,01078,Challex,01,,,010780000B1824,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,545,5.974747,46.179821
2019-7882,2019-06-28,000001,Vente,208800,,,LA CRAZ,B023,01630,01078,Challex,01,,,010780000D1064,,,126,19.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.968869,46.180488
2019-8196,2019-08-06,000002,Vente,1128,,,MUCELLE,B046,01630,01078,Challex,01,,,010780000D1367,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.966584,46.178825
2019-8273,2019-07-26,000001,Vente,130000,153,,RTE DE MUCELLE,0076,01630,01078,Challex,01,,,010780000D0243,,,22,28.88,,,,,,,,,1,2,Appartement,29,1,,,,,,5.96637,46.178703
2019-8273,2019-07-26,000001,Vente,130000,153,,RTE DE MUCELLE,0076,01630,01078,Challex,01,,,010780000D0243,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.96637,46.178703
2019-8280,2019-07-22,000001,Vente,295000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1934,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973576,46.179436
2019-8280,2019-07-22,000001,Vente,295000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1934,,,3,,5,103.8,,,,,,,2,2,Appartement,102,4,,,,,,5.973576,46.179436
2019-8282,2019-07-30,000001,Vente,150000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1934,,,1,37.7,,,,,,,,,1,2,Appartement,37,2,,,,,,5.973576,46.179436
2019-8282,2019-07-30,000001,Vente,150000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1934,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973576,46.179436
2019-8893,2019-09-17,000001,Vente,457600,5358,,LA CRAZ,B023,01630,01078,Challex,01,,,010780000D1164,,,14,,5,,,,,,,,2,1,Maison,110,6,,,,,,5.970804,46.180949
2019-8942,2019-09-10,000001,Vente,418350,132,,RUE SAINT MAURICE,0094,01630,01078,Challex,01,,,010780000B0685,,,1,,11,,,,,,,,2,2,Appartement,112,4,,,,,,5.977432,46.182845
2019-8942,2019-09-10,000001,Vente,418350,132,,RUE SAINT MAURICE,0094,01630,01078,Challex,01,,,010780000B0685,,,17,,33,,,,,,,,2,3,Dépendance,,0,,,,,,5.977432,46.182845
2019-9071,2019-09-23,000002,Vente,60000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1948,,,,,,,,,,,,,0,,,,,VI,vignes,,,425,5.973956,46.180148
2019-9101,2019-09-24,000001,Vente,220000,45,,RUE SAINT MAURICE,0094,01630,01078,Challex,01,,,010780000B0606,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,78,5.975756,46.181987
2019-9377,2019-10-09,000001,Vente,375250,4,,RUE COTEAUX CHALLEX HAUTS,0054,01630,01078,Challex,01,,,010780000B0720,,,9,,,,,,,,,,1,1,Maison,82,3,,,,,,5.97819,46.182564
2019-9547,2019-10-11,000001,Vente,330000,132,,RUE SAINT MAURICE,0094,01630,01078,Challex,01,,,010780000B0685,,,16,105.37,8,,,,,,,,2,2,Appartement,106,4,,,,,,5.977432,46.182845
2019-9547,2019-10-11,000001,Vente,330000,132,,RUE SAINT MAURICE,0094,01630,01078,Challex,01,,,010780000B0685,,,23,,39,,,,,,,,2,3,Dépendance,,0,,,,,,5.977432,46.182845
2019-9623,2019-10-15,000001,Vente,380000,,,CORBET,B018,01630,01078,Challex,01,,,010780000D0863,,,,,,,,,,,,,0,,,,,VE,vergers,,,95,5.97087,46.178321
2019-9623,2019-10-15,000001,Vente,380000,190,,CHE DE CORBET,0047,01630,01078,Challex,01,,,010780000D1053,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,596,5.970944,46.178368
2019-9850,2019-10-22,000001,Vente,75000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.97192,46.180668
2019-9850,2019-10-22,000001,Vente,75000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B0474,,,,,,,,,,,,,0,,,,,J,jardins,,,244,5.971984,46.180668
2019-9891,2019-10-21,000002,Vente,1610,,,MUCELLE,B046,01630,01078,Challex,01,,,010780000D1369,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.966702,46.17887
2019-10075,2019-10-31,000001,Vente en l'état futur d'achèvement,303000,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-10075,2019-10-31,000001,Vente en l'état futur d'achèvement,303000,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,23,,6,,,,,,,,2,2,Appartement,66,3,,,,,,5.982783,46.182111
2019-10075,2019-10-31,000001,Vente en l'état futur d'achèvement,303000,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-10139,2019-11-06,000001,Vente,90000,120,,RUE DE LA MAIRIE,0070,01630,01078,Challex,01,,,010780000B1818,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,247,5.971146,46.18076
2019-10139,2019-11-06,000001,Vente,90000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1821,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.970968,46.180671
2019-10245,2019-10-30,000001,Vente,30000,,,TRES LA SALE,B086,01630,01078,Challex,01,,,010780000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,3146,5.982082,46.18571
2019-10245,2019-10-30,000001,Vente,30000,,,POIMBOEUF,B053,01630,01078,Challex,01,,,010780000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,2703,5.984349,46.186404
2019-10245,2019-10-30,000001,Vente,30000,,,LA CRAZ,B023,01630,01078,Challex,01,,,010780000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,7566,5.968964,46.181979
2019-10245,2019-10-30,000001,Vente,30000,,,MUCELLE,B046,01630,01078,Challex,01,,,010780000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.968434,46.178536
2019-10245,2019-10-30,000001,Vente,30000,,,MUCELLE,B046,01630,01078,Challex,01,,,010780000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,1453,5.968937,46.178273
2019-10245,2019-10-30,000001,Vente,30000,,,AUX HUTINS,B035,01630,01078,Challex,01,,,010780000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,756,5.96455,46.175805
2019-10245,2019-10-30,000001,Vente,30000,,,AUX HUTINS,B035,01630,01078,Challex,01,,,010780000D0402,,,,,,,,,,,,,0,,,,,T,terres,,,7082,5.963202,46.174746
2019-10245,2019-10-30,000001,Vente,30000,,,RENARDIERE,B074,01630,01078,Challex,01,,,010780000D0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,5.954959,46.174749
2019-10245,2019-10-30,000001,Vente,30000,,,VERCHET,B088,01630,01078,Challex,01,,,010780000D0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2413,5.965625,46.170076
2019-10245,2019-10-30,000001,Vente,30000,,,VERCHET,B088,01630,01078,Challex,01,,,010780000D0493,,,,,,,,,,,,,0,,,,,P,prés,,,2846,5.965398,46.169642
2019-10245,2019-10-30,000001,Vente,30000,,,PRE ROZET,B070,01630,01078,Challex,01,,,010780000D0652,,,,,,,,,,,,,0,,,,,P,prés,,,732,5.957613,46.178541
2019-10245,2019-10-30,000001,Vente,30000,,,PERRIERE,B050,01630,01078,Challex,01,,,010780000D0723,,,,,,,,,,,,,0,,,,,T,terres,,,3450,5.961049,46.177368
2019-10245,2019-10-30,000001,Vente,30000,,,PRE ROZET,B070,01630,01078,Challex,01,,,010780000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.959713,46.177742
2019-10245,2019-10-30,000001,Vente,30000,,,PRE ROZET,B070,01630,01078,Challex,01,,,010780000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.959713,46.177742
2019-10357,2019-11-05,000001,Vente,139000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1934,,,2,42.7,,,,,,,,,1,2,Appartement,43,2,,,,,,5.973576,46.179436
2019-10357,2019-11-05,000001,Vente,139000,,,CHALLEX,B011,01630,01078,Challex,01,,,010780000B1934,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973576,46.179436
2019-10547,2019-11-28,000001,Vente,1250,,,LA FORET,B032,01630,01078,Challex,01,,,010780000D0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,5.960187,46.164325
2019-10547,2019-11-28,000001,Vente,1250,,,LA FORET,B032,01630,01078,Challex,01,,,010780000D0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,5.95865,46.163478
2019-10767,2019-11-19,000001,Vente,535000,999,,RTE DE LA PLAINE,0080,01630,01078,Challex,01,,,010780000B1175,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1038,5.981525,46.180852
2019-10767,2019-11-19,000001,Vente,535000,,,EN PONTOUX,B055,01630,01078,Challex,01,,,010780000B1176,,,,,,,,,,,,,0,,,,,T,terres,,,62,5.981683,46.181001
2019-11102,2019-12-05,000001,Vente,223925,1,,RUE DES ECOLES,0057,01630,01078,Challex,01,,,010780000D0303,,,56,,9,51.36,,,,,,,2,2,Appartement,51,2,,,,,,5.970982,46.179696
2019-11102,2019-12-05,000001,Vente,223925,1,,RUE DES ECOLES,0057,01630,01078,Challex,01,,,010780000D0303,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.970982,46.179696
2019-11391,2019-12-26,000001,Vente en l'état futur d'achèvement,422000,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,12,,26,,,,,,,,2,2,Appartement,92,4,,,,,,5.982783,46.182111
2019-11391,2019-12-26,000001,Vente en l'état futur d'achèvement,422000,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
2019-11391,2019-12-26,000001,Vente en l'état futur d'achèvement,422000,,,CHAMP JOURNET,B012,01630,01078,Challex,01,,,010780000B0218,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982783,46.182111
