id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728675,2020-04-27,000001,Vente,125070,1,,RTE DE SCRUPT,0080,51340,51521,Saint-Vrain,51,,,51521000AB0021,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1068,4.803245,48.695198
2020-728675,2020-04-27,000001,Vente,125070,,,LE VILLAGE,B070,51340,51521,Saint-Vrain,51,,,51521000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,513,4.803099,48.695374
2020-728675,2020-04-27,000001,Vente,125070,,,LE VILLAGE,B070,51340,51521,Saint-Vrain,51,,,51521000AB0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1084,4.802887,48.695555
2020-728853,2020-06-25,000001,Vente,500,,,LE CHEMIN D HEILTZ,B007,51340,51521,Saint-Vrain,51,,,51521000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,822,4.794278,48.692687
2020-729080,2020-08-12,000001,Vente,77000,4,,RTE DE SCRUPT,0080,51340,51521,Saint-Vrain,51,,,51521000AB0026,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,715,4.80389,48.695638
2020-729080,2020-08-12,000001,Vente,77000,,,LE VILLAGE,B070,51340,51521,Saint-Vrain,51,,,51521000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.80399,48.695488
2020-729105,2020-08-21,000001,Vente,2335,,,LE HAUT DU CHEMIN DE MAURU,B029,51340,51521,Saint-Vrain,51,,,515210000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,4.823844,48.707351
2020-729105,2020-08-21,000001,Vente,2335,,,LE HAUT DU CHEMIN DE MAURU,B029,51340,51521,Saint-Vrain,51,,,515210000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,4.827942,48.708076
2020-729105,2020-08-21,000001,Vente,2335,,,LE HAUT DU CHEMIN DE MAURU,B029,51340,51521,Saint-Vrain,51,,,515210000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2022,4.830165,48.708742
2020-729105,2020-08-21,000001,Vente,2335,,,LE PRE LA CHAPELLE,B057,51340,51521,Saint-Vrain,51,,,515210000B0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,4.828817,48.704666
2020-729105,2020-08-21,000001,Vente,2335,,,LA FOSSE AUX SANGSUES,B023,51340,51521,Saint-Vrain,51,,,515210000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,2286,4.826406,48.703048
2020-729148,2020-09-10,000001,Vente,109000,11,,RTE DE HEILTZ LE HUTIER,0020,51340,51521,Saint-Vrain,51,,,51521000ZH0078,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,546,4.798206,48.693097
2020-729150,2020-09-12,000001,Vente,1915,,,LA MAILLARDE,B036,51340,51521,Saint-Vrain,51,,,515210000B0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,4.846959,48.699855
2020-729150,2020-09-12,000001,Vente,1915,,,LA MAILLARDE,B036,51340,51521,Saint-Vrain,51,,,515210000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,4.845452,48.699071
2020-729150,2020-09-12,000001,Vente,1915,,,LA MAILLARDE,B036,51340,51521,Saint-Vrain,51,,,515210000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,4.844887,48.698969
2020-729150,2020-09-12,000001,Vente,1915,,,LA MAILLARDE,B036,51340,51521,Saint-Vrain,51,,,515210000B0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,4.845628,48.699377
2020-729150,2020-09-12,000001,Vente,1915,,,LA FOSSE AUX LOUPS,B022,51340,51521,Saint-Vrain,51,,,515210000B0604,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,298,4.824031,48.700737
2020-737312,2020-11-23,000001,Vente,33000,,,LE VILLAGE,B070,51340,51521,Saint-Vrain,51,,,51521000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,458,4.808065,48.695813
2020-737312,2020-11-23,000001,Vente,33000,25,,CHE DE TROISFONTAINES,0090,51340,51521,Saint-Vrain,51,,,51521000AB0059,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1035,4.80815,48.695375
2020-737312,2020-11-23,000001,Vente,33000,25,,CHE DE TROISFONTAINES,0090,51340,51521,Saint-Vrain,51,,,51521000AB0059,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1035,4.80815,48.695375
2020-737312,2020-11-23,000001,Vente,33000,,,SOUS LA PIECE CHAMBIN,B066,51340,51521,Saint-Vrain,51,,,51521000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.80835,48.695469
