id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341268,2019-02-19,000001,Vente,112000,17,,RTE AVALLON (FONTETTE),0010,89450,89364,Saint-Père,89,,,89364000AD0155,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,846,3.794149,47.468004
2019-1341268,2019-02-19,000001,Vente,112000,,,FONTETTE,B074,89450,89364,Saint-Père,89,,,89364000AD0290,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.794385,47.468118
2019-1341295,2019-02-28,000001,Vente,5330,,,NANCHEVRE,B107,89450,89364,Saint-Père,89,,,89364000AC0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,79,3.775716,47.471503
2019-1341295,2019-02-28,000001,Vente,5330,,,VIGNES DE LA GARENNE,B178,89450,89364,Saint-Père,89,,,893640000B0576,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.762499,47.469494
2019-1341295,2019-02-28,000001,Vente,5330,,,CHATILLON,B039,89450,89364,Saint-Père,89,,,893640000C0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3340,3.79142,47.488078
2019-1341295,2019-02-28,000001,Vente,5330,,,LES CHOPINETTES,B044,89450,89364,Saint-Père,89,,,893640000C0849,,,,,,,,,,,,,0,,,,,L,landes,,,3330,3.791886,47.486731
2019-1341295,2019-02-28,000001,Vente,5330,,,CHAMPS MOREAU,B026,89450,89364,Saint-Père,89,,,893640000D0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.799673,47.469789
2019-1341295,2019-02-28,000001,Vente,5330,,,CHAMPS MOREAU,B026,89450,89364,Saint-Père,89,,,893640000D0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,3.79868,47.469496
2019-1341295,2019-02-28,000001,Vente,5330,,,CHAMPS MOREAU,B026,89450,89364,Saint-Père,89,,,893640000D0783,,,,,,,,,,,,,0,,,,,L,landes,,,540,3.799823,47.46943
2019-1341295,2019-02-28,000001,Vente,5330,,,CHAMPS MOREAU,B026,89450,89364,Saint-Père,89,,,893640000D0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.799948,47.469462
2019-1341295,2019-02-28,000001,Vente,5330,,,CHAMPS MOREAU,B026,89450,89364,Saint-Père,89,,,893640000D0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.798952,47.469093
2019-1341295,2019-02-28,000001,Vente,5330,,,LES CHOPINETTES,B044,89450,89364,Saint-Père,89,,,89364000ZB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20229,3.792482,47.483706
2019-1341296,2019-02-28,000001,Vente,1405,,,PRES D AIMOND,B129,89450,89364,Saint-Père,89,,,893640000E0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,3.806709,47.450961
2019-1341296,2019-02-28,000001,Vente,1405,,,LES TERRES DU CHAGNOT,B166,89450,89364,Saint-Père,89,,,89364000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,6670,3.799762,47.46012
2019-1341297,2019-02-28,000001,Vente,1515,,,CHAUMONT LE BAS,B042,89450,89364,Saint-Père,89,,,893640000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,407,3.742901,47.452112
2019-1341297,2019-02-28,000001,Vente,1515,,,LES LASSIERES,B092,89450,89364,Saint-Père,89,,,893640000H0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2477,3.741173,47.444135
2019-1341297,2019-02-28,000001,Vente,1515,,,RUELLE TIENNOT,B149,89450,89364,Saint-Père,89,,,893640000H0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5630,3.740137,47.44234
2019-1341297,2019-02-28,000001,Vente,1515,,,GRANDES CHAUMES,B080,89450,89364,Saint-Père,89,,,89364000ZM0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,3.752294,47.448956
2019-1341309,2019-02-11,000001,Vente,,,,LONGUES VIGNES,B094,89450,89364,Saint-Père,89,,,893640000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,1365,3.76109,47.457978
2019-1341309,2019-02-11,000001,Vente,,1,,CHEM DE ST CHRISTOPHE,0355,89450,89364,Saint-Père,89,,,89364000AB0007,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,130,3.762215,47.458348
2019-1341309,2019-02-11,000002,Vente,,,,LONGUES VIGNES,B094,89450,89364,Saint-Père,89,,,893640000A0500,,,,,,,,,,,,,0,,,,,L,landes,,,425,3.760715,47.457862
2019-1341332,2019-02-15,000001,Vente,18100,,,GRANDS VERGERS,B082,89450,89364,Saint-Père,89,,,89364000AB0070,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.765108,47.461766
2019-1341332,2019-02-15,000001,Vente,18100,,,LE VILLAGE,B185,89450,89364,Saint-Père,89,,,89364000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.766676,47.46181
2019-1341332,2019-02-15,000001,Vente,18100,,,LE VILLAGE,B185,89450,89364,Saint-Père,89,,,89364000AB0402,,,,,,,,,,,,,0,,,,,J,jardins,,,492,3.766512,47.46179
2019-1341332,2019-02-15,000001,Vente,18100,29,,RUE DU PONT,0310,89450,89364,Saint-Père,89,,,89364000AB0403,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,65,3.766572,47.461693
2019-1341332,2019-02-15,000001,Vente,18100,29,A,RUE DU PONT,0310,89450,89364,Saint-Père,89,,,89364000AB0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.766508,47.461725
2019-1341332,2019-02-15,000001,Vente,18100,,,LE VILLAGE,B185,89450,89364,Saint-Père,89,,,89364000AB0799,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.766366,47.461754
2019-1341335,2019-02-21,000001,Vente,66500,24,,RUE DE LA MAIRIE,0260,89450,89364,Saint-Père,89,,,89364000AB0553,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,320,3.764864,47.459654
2019-1341335,2019-02-21,000001,Vente,66500,,,L ENFERMIE,B070,89450,89364,Saint-Père,89,,,89364000AB0878,,,,,,,,,,,,,0,,,,,J,jardins,,,138,3.764707,47.45977
2019-1341335,2019-02-21,000001,Vente,66500,,,L ENFERMIE,B070,89450,89364,Saint-Père,89,,,89364000AB0940,,,,,,,,,,,,,0,,,,,T,terres,,,62,3.764671,47.459719
2019-1341375,2019-03-06,000001,Vente,377,,,LONGUES VIGNES,B094,89450,89364,Saint-Père,89,,,893640000A0502,,,,,,,,,,,,,0,,,,,L,landes,,,370,3.760511,47.457801
2019-1341375,2019-03-06,000001,Vente,377,,,PRES DES MARSAIS,B121,89450,89364,Saint-Père,89,,,89364000ZO0078,,,,,,,,,,,,,0,,,,,P,prés,,,2296,3.762099,47.464047
2019-1341406,2019-03-14,000001,Vente,200,,,NANCHEVRE,B107,89450,89364,Saint-Père,89,,,89364000AC0111,,,,,,,,,,,,,0,,,,,L,landes,,,38,3.776602,47.471799
2019-1341494,2019-04-25,000002,Vente,19690,,,TUREAU DE GROS,B169,89450,89364,Saint-Père,89,,,89364000ZA0031,,,,,,,,,,,,,0,,,,,L,landes,,,12210,3.792342,47.476811
2019-1341494,2019-04-25,000002,Vente,19690,,,TUREAU DE GROS,B169,89450,89364,Saint-Père,89,,,89364000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1677,3.792342,47.476811
2019-1341494,2019-04-25,000002,Vente,19690,,,LES PLANTES,B118,89450,89364,Saint-Père,89,,,89364000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,6410,3.791458,47.472863
2019-1341494,2019-04-25,000002,Vente,19690,,,LES PLANTES,B118,89450,89364,Saint-Père,89,,,89364000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,12820,3.791458,47.472863
2019-1341494,2019-04-25,000002,Vente,19690,,,SUR LES ROCHES,B145,89450,89364,Saint-Père,89,,,89364000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,1809,3.784971,47.475927
2019-1341587,2019-05-03,000001,Vente,300,,,FONTETTE,B074,89450,89364,Saint-Père,89,,,89364000AD0078,,,,,,,,,,,,,0,,,,,T,terres,,,198,3.792205,47.467584
2019-1341595,2019-05-03,000001,Vente,45000,2,,RUE DE L ABBE PISSIER,0005,89450,89364,Saint-Père,89,,,89364000AB0554,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,310,3.764698,47.458854
2019-1341612,2019-05-10,000001,Vente,700,,,FONTETTE,B074,89450,89364,Saint-Père,89,,,89364000AD0108,,,,,,,,,,,,,0,,,,,J,jardins,,,182,3.792044,47.468556
2019-1341697,2019-05-28,000001,Vente,51000,13,,GR GRANDE RUE,0160,89450,89364,Saint-Père,89,,,89364000AB0983,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,262,3.764516,47.460348
2019-1341697,2019-05-28,000001,Vente,51000,13,,GR GRANDE RUE,0160,89450,89364,Saint-Père,89,,,89364000AB0983,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,262,3.764516,47.460348
2019-1341697,2019-05-28,000001,Vente,51000,,,FONTETTE,B074,89450,89364,Saint-Père,89,,,89364000AD0267,,,,,,,,,,,,,0,,,,,P,prés,,,584,3.791047,47.465113
2019-1341783,2019-06-14,000001,Vente,760,,,LES ARPENTS,B002,89450,89364,Saint-Père,89,,,89364000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,1658,3.75031,47.461881
2019-1341783,2019-06-14,000001,Vente,760,,,LES ARPENTS,B002,89450,89364,Saint-Père,89,,,89364000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,4623,3.751164,47.461841
2019-1341783,2019-06-14,000001,Vente,760,,,LES ARPENTS,B002,89450,89364,Saint-Père,89,,,89364000ZN0033,,,,,,,,,,,,,0,,,,,L,landes,,,1285,3.751164,47.461841
2019-1341784,2019-06-14,000001,Vente,5000,,,LE VILLAGE,B185,89450,89364,Saint-Père,89,,,89364000AB0352,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.765573,47.460376
2019-1341784,2019-06-14,000001,Vente,5000,,,DERRIERE LE MOULIN,B068,89450,89364,Saint-Père,89,,,89364000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,762,3.767307,47.459555
2019-1341784,2019-06-14,000001,Vente,5000,,,DERRIERE LE MOULIN,B068,89450,89364,Saint-Père,89,,,89364000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,1033,3.766512,47.459639
2019-1341825,2019-06-18,000002,Vente,3458.61,,,LES CLOURS,B047,89450,89364,Saint-Père,89,,,89364000ZE0180,,,,,,,,,,,,,0,,,,,P,prés,,,270,3.768811,47.460632
2019-1341837,2019-07-01,000001,Vente,2310,,,LES ARPENTS,B002,89450,89364,Saint-Père,89,,,89364000ZN0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,741,3.749501,47.462562
2019-1341837,2019-07-01,000001,Vente,2310,,,CHAUMONT LE BAS,B042,89450,89364,Saint-Père,89,,,89364000ZN0096,,,,,,,,,,,,,0,,,,,P,prés,,,2434,3.741077,47.454459
2019-1341837,2019-07-01,000001,Vente,2310,,,CHAUMONT LE BAS,B042,89450,89364,Saint-Père,89,,,89364000ZN0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,3.741077,47.454459
2019-1342012,2019-08-20,000001,Vente,37060,,,COTAT DE VAULNIEN,B053,89450,89364,Saint-Père,89,,,893640000C0889,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.786295,47.473049
2019-1342012,2019-08-20,000001,Vente,37060,,,COTAT DE VAULNIEN,B053,89450,89364,Saint-Père,89,,,893640000C0891,,,,,,,,,,,,,0,,,,,L,landes,,,100,3.786451,47.47278
2019-1342012,2019-08-20,000001,Vente,37060,,,COTAT DE VAULNIEN,B053,89450,89364,Saint-Père,89,,,893640000C0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,3.786598,47.472525
2019-1342012,2019-08-20,000001,Vente,37060,,,COTAT DE VAULNIEN,B053,89450,89364,Saint-Père,89,,,893640000C0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,3.786741,47.472132
2019-1342012,2019-08-20,000001,Vente,37060,,,COTAT DE VAULNIEN,B053,89450,89364,Saint-Père,89,,,893640000C0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.787658,47.47269
2019-1342012,2019-08-20,000001,Vente,37060,,,COTAT DE VAULNIEN,B053,89450,89364,Saint-Père,89,,,893640000C0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.787673,47.472964
2019-1342012,2019-08-20,000001,Vente,37060,,,FAVRELLES,B071,89450,89364,Saint-Père,89,,,893640000C1467,,,,,,,,,,,,,0,,,,,L,landes,,,560,3.785596,47.472561
2019-1342012,2019-08-20,000001,Vente,37060,,,LA COURTE,B055,89450,89364,Saint-Père,89,,,893640000C1576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,3.783369,47.473215
2019-1342012,2019-08-20,000001,Vente,37060,,,LA COURTE,B055,89450,89364,Saint-Père,89,,,893640000C2157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,3.783427,47.473056
2019-1342012,2019-08-20,000001,Vente,37060,,,SOUS LES ROCHES,B161,89450,89364,Saint-Père,89,,,893640000C2161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,3.784116,47.472796
2019-1342012,2019-08-20,000001,Vente,37060,,,FAVRELLES,B071,89450,89364,Saint-Père,89,,,893640000C2166,,,,,,,,,,,,,0,,,,,L,landes,,,115,3.784954,47.472659
2019-1342012,2019-08-20,000001,Vente,37060,,,CUL DE BOEUF,B066,89450,89364,Saint-Père,89,,,893640000D0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.795836,47.467047
2019-1342012,2019-08-20,000001,Vente,37060,,,CAUME DE GROS MONT,B020,89450,89364,Saint-Père,89,,,89364000WB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,3.795719,47.479473
2019-1342012,2019-08-20,000001,Vente,37060,,,TUREAU DE GROS,B169,89450,89364,Saint-Père,89,,,89364000ZA0099,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13000,3.791169,47.475806
2019-1342014,2019-07-30,000001,Vente,58000,35,,RUE DU COLOMBIER,0050,89450,89364,Saint-Père,89,,,89364000AB0060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,443,3.762738,47.461664
2019-1342199,2019-09-26,000001,Vente,350,,,LES CLOURS,B047,89450,89364,Saint-Père,89,,,89364000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,2384,3.769497,47.461524
2019-1342246,2019-10-24,000001,Vente,6375,,,L ENFERMIE,B070,89450,89364,Saint-Père,89,,,89364000AB0838,,,,,,,,,,,,,0,,,,,J,jardins,,,7,3.764401,47.460029
2019-1342246,2019-10-24,000001,Vente,6375,,,L ENFERMIE,B070,89450,89364,Saint-Père,89,,,89364000AB0911,,,,,,,,,,,,,0,,,,,J,jardins,,,103,3.764468,47.460044
2019-1342246,2019-10-24,000001,Vente,6375,,,L ENFERMIE,B070,89450,89364,Saint-Père,89,,,89364000AB0913,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.764435,47.459997
2019-1342246,2019-10-24,000001,Vente,6375,,,LE VILLAGE,B185,89450,89364,Saint-Père,89,,,89364000AB0915,,,,,,,,,,,,,0,,,,,J,jardins,,,123,3.764692,47.460239
2019-1342246,2019-10-24,000001,Vente,6375,,,L ENFERMIE,B070,89450,89364,Saint-Père,89,,,89364000AB0919,,,,,,,,,,,,,0,,,,,J,jardins,,,31,3.764538,47.460099
2019-1342246,2019-10-24,000001,Vente,6375,,,GR GRANDE RUE,0160,89450,89364,Saint-Père,89,,,89364000AB0986,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.764609,47.460192
2019-1342313,2019-10-18,000001,Vente,400,,,DERRIERE LE MOULIN,B068,89450,89364,Saint-Père,89,,,89364000ZE0096,,,,,,,,,,,,,0,,,,,J,jardins,,,159,3.766687,47.45989
2019-1342347,2019-10-30,000001,Vente,145000,184,,L ENFERMIE,B070,89450,89364,Saint-Père,89,,,89364000AB0673,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,852,3.763882,47.460106
2019-1342347,2019-10-30,000001,Vente,145000,,,L ENFERMIE,B070,89450,89364,Saint-Père,89,,,89364000AB0674,,,,,,,,,,,,,0,,,,,J,jardins,,,830,3.764274,47.459958
2019-1342349,2019-11-18,000001,Vente,1000,,,LE VILLAGE,B185,89450,89364,Saint-Père,89,,,89364000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.765632,47.460443
2019-1342351,2019-11-18,000001,Vente,15000,,,LE VILLAGE,B185,89450,89364,Saint-Père,89,,,89364000AB0570,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.764525,47.458029
2019-1342351,2019-11-18,000001,Vente,15000,,,LE VILLAGE,B185,89450,89364,Saint-Père,89,,,89364000AB0789,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.764457,47.457768
2019-1342351,2019-11-18,000001,Vente,15000,26,,RUE DE L ABBE PISSIER,0005,89450,89364,Saint-Père,89,,,89364000AB0790,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,78,3.764543,47.457774
2019-1342490,2019-12-04,000001,Vente,986,,,ROUE,B147,89450,89364,Saint-Père,89,,,89364000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,1298,3.790097,47.469153
2019-1342490,2019-12-04,000001,Vente,986,,,ROUE,B147,89450,89364,Saint-Père,89,,,89364000ZC0148,,,,,,,,,,,,,0,,,,,L,landes,,,484,3.790097,47.469153
2019-1342491,2019-12-04,000002,Vente,4257,,,ROUE,B147,89450,89364,Saint-Père,89,,,89364000ZC0081,,,,,,,,,,,,,0,,,,,L,landes,,,475,3.791264,47.468997
2019-1342491,2019-12-04,000002,Vente,4257,,,ROUE,B147,89450,89364,Saint-Père,89,,,89364000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,4390,3.791264,47.468997
2019-1342491,2019-12-04,000002,Vente,4257,,,ROUE,B147,89450,89364,Saint-Père,89,,,89364000ZC0081,,,,,,,,,,,,,0,,,,,L,landes,,,1085,3.791264,47.468997
2019-1342491,2019-12-04,000002,Vente,4257,,,ROUE,B147,89450,89364,Saint-Père,89,,,89364000ZC0081,,,,,,,,,,,,,0,,,,,P,prés,,,1740,3.791264,47.468997
2019-1342596,2019-10-18,000001,Adjudication,17000,5001,F,RUE DE LA MAIRIE,0260,89450,89364,Saint-Père,89,,,89364000AB0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,90,3.765612,47.460637
