siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505652,00010,21550565200010,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,,,,,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505652,00028,21550565200028,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215505652,00036,21550565200036,O,1987-12-14,NN,,,2019-11-14T14:00:45,false,3,,,,,,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
265506725,00018,26550672500018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327704177,00028,32770417700028,O,,NN,,,2019-11-14T14:00:45,true,1,,53,,CHE,INTER COMMUNAL,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.0227183,49.0699084,0.77,poi.cemetery,Cimetière Inter-Communal Puiseux-Pontoise,https://osm.org/way/39956290,G,,
331844761,00014,33184476100014,O,1984-07-01,,,,2019-11-14T14:00:45,false,3,,,,,CHEZ MR ROBERT CAMONIN,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331844761,00022,33184476100022,O,1997-12-31,NN,,,2021-09-15T03:42:42,true,3,,11,,,GRANDE RUE,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.734724,49.124088,0.94,housenumber,11 Grande Rue 55160 Villers-sous-Pareid,55565_0005_00011,G,11 GRANDE RUE,
347565962,00011,34756596200011,O,1987-10-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR BERTHELEMY GERARD,,,,,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347565962,00029,34756596200029,O,2008-12-31,NN,,,2019-11-14T14:00:45,true,2,,18,,,GRANDE RUE,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,5.733286,49.124352,0.94,housenumber,18 Grande Rue 55160 Villers-sous-Pareid,55565_0005_00018,G,18 GRANDE RUE,
382316743,00014,38231674300014,O,,,,,2019-11-14T14:00:45,true,1,,12,,RUE,PRINCIPALE,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,74.1G,NAF1993,N,5.734417,49.124261,0.34,housenumber,12 Grande Rue 55160 Villers-sous-Pareid,55565_0005_00012,G,12 GRANDE RUE,
403356173,00019,40335617300019,O,1996-01-01,01,2020,,2022-08-29T09:23:55,true,4,,3,,RUE,DES TILLEULS,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2017-11-20,A,EARL DE VOLLERE,,,,01.42Z,NAFRev2,N,5.737,49.125451,0.93,housenumber,3 Rue des Tilleuls 55160 Villers-sous-Pareid,55565_0015_00003,G,3 RUE DES TILLEULS,
427997101,00030,42799710100030,O,2004-12-10,NN,,1813ZB,2023-04-21T03:42:25,true,5,,2,B,,GRANDE RUE,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,90.03A,NAFRev2,N,5.736474,49.124575,0.81,housenumber,2bis Grande Rue 55160 Villers-sous-Pareid,55565_0005_00002_bis,G,2BIS GRANDE RUE,
442530846,00017,44253084600017,O,1997-01-01,NN,,,2023-05-05T21:20:55,true,4,,1,,,GRANDE RUE,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,5.736352,49.124464,0.94,housenumber,1 Grande Rue 55160 Villers-sous-Pareid,55565_0005_00001,G,1 GRANDE RUE,
511626517,00011,51162651700011,O,2009-03-16,,,,2019-11-14T14:00:45,true,2,,18,,,GRANDE RUE,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.733286,49.124352,0.94,housenumber,18 Grande Rue 55160 Villers-sous-Pareid,55565_0005_00018,G,18 GRANDE RUE,
532838430,00017,53283843000017,O,2011-06-08,,,,2019-11-14T14:00:45,true,1,,2,B,,GRANDE RUE,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,62.01Z,NAFRev2,N,5.736474,49.124575,0.81,housenumber,2bis Grande Rue 55160 Villers-sous-Pareid,55565_0005_00002_bis,G,2BIS GRANDE RUE,
788491348,00017,78849134800017,O,2012-10-01,,,,2019-11-14T14:00:45,false,3,,2,,RUE,DES TILLEULS,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2013-11-09,F,,,,,85.59B,NAFRev2,N,5.737526,49.124351,0.93,housenumber,2 Rue des Tilleuls 55160 Villers-sous-Pareid,55565_0015_00002,G,2 RUE DES TILLEULS,
831012653,00018,83101265300018,P,2017-07-19,,,,2022-09-16T10:00:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-SOUS-PAREID,,[ND],55565,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],46.74A,NAFRev2,N,,,0,,,,,,
892817172,00018,89281717200018,P,2021-01-11,,,,2022-02-09T03:51:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-SOUS-PAREID,,[ND],55565,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-29,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
900839721,00017,90083972100017,O,2021-07-01,,,4322BB,2023-05-09T19:37:57,true,2,,5,,RUE,DES JARDINS,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,JL PLOMBERIE,43.22B,NAFRev2,N,5.733323,49.125142,0.94,housenumber,5 Rue des Jardins 55160 Villers-sous-Pareid,55565_0010_00005,G,5 RUE DES JARDINS,
951825199,00015,95182519900015,O,2023-04-01,,,,2023-05-22T11:26:49,true,1,2 BIS,2,,,GRANDE RUE,55160,VILLERS-SOUS-PAREID,,,55565,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,90.03A,NAFRev2,N,5.73689,49.124668,0.94,housenumber,2 Grande Rue 55160 Villers-sous-Pareid,55565_0005_00002,G,2 GRANDE RUE,
