Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Guidel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.79102,-3.483278,Mairie,56520#Guidel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 02 96 96##|#+33 2 97 02 96 96#maire@mairie-guidel.fr#,3 fleurs#Villes et Villages Fleuris,Guidel labellisée Ville fleurie 3 Fleurs,https://data.datatourisme.gouv.fr/46/74a0cab4-44f5-352d-ae81-86bfedb15f62
Hôtel-Restaurant Le Roi Arthur,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.94306,-2.411685,1 rue de la Fée Viviane Le Lac au Duc,56800#Ploërmel,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 73 64 64##http://www.hotelroiarthur.com/|LE ROI ARTHUR#+33 2 97 73 64 64#communication@hotelroiarthur.com<>h.lesaux@orange.fr<>info@hotelroiarthur.com<>reception@hotelroiarthur.com#http://www.hotelroiarthur.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Roi Arthur Golf et Spa : le Bonheur en plusieurs actes avec sous son toit eau bleue, spa, repos, table, imagination, mystère...<>C'est décidé, vous partez découvrir le Pays des Fées et de Merlin l'Enchanteur à vélo, en couple, entre amis ou bien en couple. Rendez-vous sur les Voies Vertes, des itinéraires sécurisés aux piétons, cyclistes, rollers et parfois chevaux. L'environnement de l'hôtel, idéalement situé en Morbihan Sud, vous propose une sélection de balades adaptées à chacun, en toute sécurité et à votre rythme !<>Niché aux abords de la forêt de Brocéliande dans le Morbihan, cet hôtel 4* ouvre sur le magnifique Golf de Ploërmel et le plus grand lac naturel de Bretagne. Doté d’un spa et d’une table gastronomique, il garantit un séjour d’exception en toute occasion.",https://data.datatourisme.gouv.fr/46/ad2c1a10-ead0-30c2-a7dc-ad5fd995ee83
Hôtel Le Vauban,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.34599,-3.152833,1 Rue des Remparts,56360#Le Palais,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 31 45 42##http://www.hotel-vauban-belleile.com/|HOTEL LE VAUBAN#+33 2 97 31 45 42#hotelvauban@wanadoo.fr#http://www.hotel-vauban-belleile.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Hôtel fraîchement rénové, à la décoration soignée. Situé sur les remparts de Palais, à 100 m de l'embarcadère avec vue imprenable sur le port, la citadelle et les îles.",https://data.datatourisme.gouv.fr/46/bcb2b619-1ede-3936-8913-c5c1c711156a
Hôtel-Restaurant Ibis Hotels Lorient Centre Gare,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.75444,-3.362549,9 Cours De Chazelles,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 35 20 20##http://www.lorient-hotel.com/|HOTEL RESTAURANT IBIS HOTELS#+33 2 97 35 20 20#h5221-gm@accor.com<>h5221@accor.com<>commercial@assiwa.fr#http://www.lorient-hotel.com/,Qualité Tourisme#Qualité Tourisme,"A 2mn de la gare SNCF. De Vannes ou Quimper par RN 165, A82, sortie Lorient Centre, suivre Direction l'Orientis. Parking public payant fermé. 2 salles de réunion. Tarifs week-end et sportifs. Ouvert 24h/24, 7j/7.",https://data.datatourisme.gouv.fr/46/cacbaf0d-8431-3901-bb10-a9c3f83131cb
Hôtel-Restaurant Domaine de la Ferrière,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.9375451516619,-2.68716578742053,La Ferrière,56420#Buléon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-21,#+33 2 97 75 30 00##http://www.chateauhotel-laferriere.com/|HOTEL RESTAURANT DOMAINE DE LA FERRIERE#+33 2 97 75 30 00#domainedelaferriere@orange.fr#http://www.chateauhotel-laferriere.com/,Qualité Tourisme#Qualité Tourisme,Château-hôtel dans un parc de 17ha d'arbres plus que centenaires avec étang et piscine.Calme et repos assurés dans cet hôtel-restaurant Logis de France Nature.,https://data.datatourisme.gouv.fr/46/ce4181c2-781b-3264-97f6-a5f03aba5369
Restaurant du Domaine de la Ferrière,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.93524,-2.676827,La Ferrière,56420#Buléon,,,,,OTSI LOCMINÉ - ST JEAN BREVELAY,Morbihan Tourisme,2019-07-24,#+33 2 97 75 30 00##http://www.chateauhotel-laferriere.com/|HOTEL RESTAURANT DOMAINE DE LA FERRIERE#+33 2 97 75 30 00#domainedelaferriere@orange.fr#http://www.chateauhotel-laferriere.com/,,"Restaurant traditionnel, grill, pierrade. Proche de Josselin et Locminé. Ancien Boucher, notre Chef n’a pas résisté au plaisir de vous faire partager sa passion de la bonne viande et vous propose ses pierrades.",https://data.datatourisme.gouv.fr/46/9e65dd67-e78d-3e5b-96bb-1bb79239ccc0
Hôtel-Restaurant du Château,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.95214,-2.54880700000001,1 Rue Du Général De Gaulle,56120#Josselin,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 22 20 11#contact@hotel-chateau.com#http://www.hotel-chateau.com/|#+33 2 97 22 20 11##http://www.hotel-chateau.com/,Qualité Tourisme#Qualité Tourisme,Hôtel avec vue panoramique sur le château de Josselin et en bordure du Canal de Nantes à Brest.,https://data.datatourisme.gouv.fr/46/e8a5fe76-9f47-3359-8ffe-1098c92dee40
Restaurant Le Moulin de Célac,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.6611,-2.464489,"5, rue de Célac",56230#Questembert,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-06,#+33 2 97 26 00 06#moulindecelac@gmail.com#http://www.moulindecelac.com/|#+33 2 97 26 00 06##http://www.moulindecelac.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Le Moulin de Célac, labellisé Maître Restaurateur, est situé face à l'étang...",https://data.datatourisme.gouv.fr/46/7700042c-b0b4-3dc0-81e3-eb653946ae55
Hôtel Le Branhoc,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66489,-2.966862,5 Route Du Bono,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-01,#+33 2 97 56 41 55##http://www.auditel-hotel.fr/<>http://www.hotel-lebranhoc.com/|HÔTEL LE BRANHOC#+33 2 97 56 41 55#contact@hotel-lebranhoc.com#http://www.auditel-hotel.fr/<>http://www.hotel-lebranhoc.com/,Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen,"Hôtel 2** calme, tout confort, avec salle de bain privative, bénéficiant d'une situation privilégiée dans un cadre calme et verdoyant.",https://data.datatourisme.gouv.fr/46/00858fa9-59f4-3816-b359-f4d9a95d5225
Hôtel-Restaurant Ibis Styles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.78734,-3.330448,758 rue Pierre Landais Centre hôtelier de Kerpont Bellevue,56850#Caudan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-10,#+33 2 97 89 21 21##http://www.ibisstyle.com/|SARL MADININA#+33 2 97 89 21 21#bertrand.hesnard@groupe-2c.fr<>H0434@accor.com<>clementine.brouxel@groupe-kolibri.com#http://www.ibisstyle.com/,Qualité Tourisme#Qualité Tourisme,"Du confort, du design, un prix tout compris, c'est çà Ibis Styles.",https://data.datatourisme.gouv.fr/46/0e82f694-4bf1-3865-bab5-faa68f3f2ff7
Hôtel-Restaurant Best Western Auray Le Loch,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.67072,-2.976274,2 RUE FRANÇOIS GUHUR LA FORÊT,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,#+33 2 97 56 48 33#info@bestwesternaurayleloch.com<>jm.burow@bestwesternaurayleloch.com#http://www.bestwesternaurayleloch.com/|#+33 2 97 56 48 33##http://www.bestwesternaurayleloch.com/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Rando Accueil#Rando Accueil,Valable du 1er octobre au 30 décembre<>Vous apprécierez le confort et le calme de notre établissement.,https://data.datatourisme.gouv.fr/46/2c3c835f-2be0-3b19-820b-6d4a6c3a99fe
Hôtel Comfort Hôtel Astoria,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75021,-3.362074,3 rue Olivier de Clisson,56100#Lorient,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL ASTORIA#+33 2 97 21 10 23#hotelastoria.lorient@wanadoo.fr#http://www.hotelastoria-lorient.com/|#+33 2 97 21 10 23##http://www.hotelastoria-lorient.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Idéalement situé au cœur de la ville, et avec une grande facilité d'accès : l'hôtel est proche du palais des congrès, DCNS, de la gare, de l'embarcadère, cinéma et commerces à proximité.",https://data.datatourisme.gouv.fr/46/3636c3da-2edb-3345-8b39-c4e2237ebd2d
Hôtel-Restaurant Golfe Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.63931,-2.76804,91 Rue W. Churchill Route De Conleau,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 40 82 05##http://www.golfe-hotel.com/|HÔTEL-RESTAURANT GOLFE HÔTEL#+33 2 97 40 82 05#contact@golfe-hotel.com#http://www.golfe-hotel.com/,Accueil Vélo#France Vélo Tourisme|Clef Verte#Clef verte,"Le Golfe Hôtel, un hôtel agréable à vivre dans une petite ville de charme",https://data.datatourisme.gouv.fr/46/3774e02f-1c08-34e1-a700-938e9172ccf4
Hôtel Ibis Styles Vannes Gare Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66467,-2.752944,PLACE DE LA GARE 26 AVENUE FAVREL ET LINCY,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 47 17 24##http://www.ibisstyles-vannes.com/|Hôtel Ibis Styles Vannes Gare Centre#+33 2 97 47 17 24#H8651-gm@accor.com#http://www.ibisstyles-vannes.com/,Qualité Tourisme#Qualité Tourisme,Hôtel neuf insonorisé et climatisé face à la gare à 5 min à pied du centre historique.,https://data.datatourisme.gouv.fr/46/38a3f25a-dc70-3f69-8139-9c7eca0587d7
Restaurant Le Café de la Cale,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.37308,-3.219393,Quai Guerveur,56360#Sauzon,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,#+33 2 97 31 65 74##|RESTAURANT LE CAFE DE LA CALE#+33 2 97 31 65 74##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant. Spécialités de poissons et de fruits de mer.,https://data.datatourisme.gouv.fr/46/18dbd276-2f37-36f3-a18e-1ff9817a359c
Restaurant L'Abri Côtier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.37255,-3.219701,Quai Guerveur,56360#Sauzon,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-06-18,#+33 2 97 31 60 50#labricotier56@gmail.com#|#+33 2 97 31 60 50##,,,https://data.datatourisme.gouv.fr/46/3c0b01bd-443c-320d-bd79-df86b95a824f
Camping Le Petit Bois,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.8461,-3.011849,73 Rue De L'Étang,56330#Camors,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,CAMPING MUNICIPAL DU PETITS BOIS#+33 9 81 12 73 42#traizet.godin@gmail.com<>contact@lepetitbois-camping.bzh#http://www.lepetitbois-camping.bzh/|#+33 9 81 12 73 42##http://www.lepetitbois-camping.bzh/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Détente assurée avec pêche, randonnées et visites de patrimoine (mégalithes, églises et chapelles).",https://data.datatourisme.gouv.fr/46/a8cdceb7-a45a-3da7-8597-42c4ac7627bb
Camping APV - Plijadur,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.58806,-3.043728,94 Route De Carnac,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 51 56 08 78<>+33 2 97 55 72 05##http://www.camping-apv.com/<>https://www.camping-apv.com/fr/atlantique/camping-sud-bretagne/camping-la-trinite-sur-mer/plijadur|ATLANTIQUE PELLERIN VACANCES#+33 2 51 56 08 78<>+33 2 97 55 72 05#msaudubray@camping-apv.com<>contacts@camping-apv.com#http://www.camping-apv.com/<>https://www.camping-apv.com/fr/atlantique/camping-sud-bretagne/camping-la-trinite-sur-mer/plijadur,4 étoiles#Classement officiel des hébergements touristiques,"Camping familial, calme et ombragé, entre port et plages. Location de mobil-homes et appartements. Piscine couverte et chauffée, aire de jeux aquatique et espace bien-être. Animations en haute saison.<>Situé à 1 km du port de plaisance et des plages de La Trinité sur Mer, ce camping 4* s’étire sur un magnifique domaine arboré (5 hectares) bordant l’Anse de Kerdual. Un établissement de référence mêlant nature, confort et activités pour toute la famille.",https://data.datatourisme.gouv.fr/46/ed2dc9aa-b2c9-359a-9f20-175361b59a7a
Camping municipal Le Tindio,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness,47.55294,-2.882301,Kerners 2 Rue De Bilouris,56640#Arzon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-26,#+33 2 97 53 44 60<>+33 2 97 53 44 77<>+33 2 97 53 75 59##http://www.camping-golfedumorbihan.com/<>http://www.camping-arzon.fr/|MAIRIE ARZON#+33 2 97 53 44 60<>+33 2 97 53 44 77<>+33 2 97 53 75 59#campings@arzon.fr<>letindio@arzon.fr#http://www.camping-golfedumorbihan.com/<>http://www.camping-arzon.fr/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte,"A la pointe de la presqu’île de Rhuys, ce camping municipal 3* offre un accès direct à la mer ainsi qu’au sentier côtier longeant le Golfe du Morbihan. Calme et verdoyant, il permet de marier facilement détente et visite de la région.",https://data.datatourisme.gouv.fr/46/c07e53f4-f100-3e16-9449-fe90dc33dd80
Camping de Kernéjeune,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.51566,-2.435167,Kernejeune,56190#Arzal,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 45 01 60##http://www.camping-de-kernejeune.com/|EUR CAP PLEIN AIR / CAMPING DE KERNEJEUNE#+33 2 97 45 01 60#contact@camping-de-kernejeune.com#http://www.camping-de-kernejeune.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Rando Accueil#Rando Accueil,"Idéalement situé entre le golfe du Morbihan et la station réputée de La Baule, le camping de Kernéjeune est un havre de bien-être et de calme. Dans ce village de plein air, les familles pourront profiter des multiples activités proposées !<>Le Camping avec ses 60 emplacements sur un domaine de 4,5 Ha, offre espace, détente et sérénité.",https://data.datatourisme.gouv.fr/46/ca390c1f-d553-3b9d-9e9a-8f931e715fe8