siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076070473,00020,07607047300020,O,1995-01-01,NN,,,2008-04-25T00:14:32,false,3,,,,,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2A,NAF1993,N,-2.970419,48.618611,0.95,street,La Lande 22290 Tressignaux,22375_ngrtzp,G,LA LANDE,
076370428,00021,07637042800021,O,,NN,,,,true,1,,,,LD,TREVENOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1984-08-29,F,,,,,81.21,NAP,N,-2.976489,48.621655,0.42,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
076380047,00027,07638004700027,O,,NN,,,,true,1,,,,,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
076570407,00015,07657040700015,O,,,,,,true,1,,,,,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.970419,48.618611,0.95,street,La Lande 22290 Tressignaux,22375_ngrtzp,G,LA LANDE,
076880087,00010,07688008700010,O,,,,,,true,1,,,,,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,55.60,NAP,N,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
077370070,00011,07737007000011,O,,,,,,true,1,,,,,BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,-2.98468,48.616957,0.44,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
077370112,00011,07737011200011,O,1973-01-01,NN,,,,true,1,,,,,KERVELARD,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,-2.981376,48.596278,0.95,street,Kervelard 22290 Tressignaux,22375_95j1rn,G,KERVELARD,
077370120,00014,07737012000014,O,,NN,,,2013-11-07T15:10:05,true,1,,,,,KERVELARD,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,39.01,NAP,N,-2.981376,48.596278,0.95,street,Kervelard 22290 Tressignaux,22375_95j1rn,G,KERVELARD,
212203756,00011,21220375600011,O,1983-03-01,03,2019,,2021-10-27T08:07:19,true,4,,,,,BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.98468,48.616957,0.44,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
212203756,00029,21220375600029,O,1983-12-21,02,2019,,2021-10-27T08:07:19,false,3,,,,,BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.98468,48.616957,0.44,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
212203756,00037,21220375600037,O,2002-01-01,NN,,,2018-02-19T09:42:11,false,4,MAIRIE,,,,LE BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.98468,48.616957,0.52,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
212203756,00045,21220375600045,O,2003-04-09,NN,,,2009-08-04T16:28:00,false,3,MAIRIE,,,,LE BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT MPE,,,,42.99Z,NAFRev2,N,-2.98468,48.616957,0.52,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
262204217,00018,26220421700018,O,1984-09-04,NN,,,2020-12-18T12:27:22,true,4,MAIRIE,,,,BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.98468,48.616957,0.44,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
306689522,00010,30668952200010,O,1976-01-01,12,2019,,2021-10-27T08:16:03,true,6,,,,,KERPOINTEL,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,08.12Z,NAFRev2,O,-2.983723,48.610541,0.94,street,Kerpointel 22290 Tressignaux,22375_r8f924,G,KERPOINTEL,
308721687,00025,30872168700025,O,,NN,,,,true,1,,,,,KERVELARD,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4C,NAF1993,N,-2.981376,48.596278,0.95,street,Kervelard 22290 Tressignaux,22375_95j1rn,G,KERVELARD,
310521620,00016,31052162000016,O,,NN,,,,true,1,,,,,KERVELARD,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,-2.981376,48.596278,0.95,street,Kervelard 22290 Tressignaux,22375_95j1rn,G,KERVELARD,
312477862,00014,31247786200014,O,1974-02-01,NN,,,2016-03-18T04:00:04,true,4,,,,,LE RHUN,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.46Z,NAFRev2,N,-2.970427,48.611072,0.94,street,Le Rhun 22290 Tressignaux,22375_wlq636,G,LE RHUN,
312477888,00019,31247788800019,O,,NN,,,,true,1,,,,LD,KERDANIEL,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-2.978882,48.606897,0.95,street,Kerdaniel 22290 Tressignaux,22375_slr0iy,G,KERDANIEL,
314026949,00011,31402694900011,O,,NN,,,,true,1,,,,LD,LE PORZOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-2.97979,48.618081,0.95,street,Le Porzou 22290 Tressignaux,22375_69dhul,G,LE PORZOU,
314228420,00027,31422842000027,O,,NN,,,,true,1,,,,,KERVELARD,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-2.981376,48.596278,0.95,street,Kervelard 22290 Tressignaux,22375_95j1rn,G,KERVELARD,
315294538,00014,31529453800014,O,1979-01-01,NN,,,2010-11-23T04:33:40,true,4,,,,,BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-2.98468,48.616957,0.44,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
317407831,00070,31740783100070,O,2004-01-01,NN,,,2013-02-05T12:29:42,false,4,,,,LD,LE QUINQUIS,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,90.01Z,NAFRev2,N,-2.961897,48.611585,0.94,street,Le Quinquis 22290 Tressignaux,22375_8lseg1,G,LE QUINQUIS,
317901015,00022,31790101500022,O,,,,,,true,1,,,,LD,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
318447117,00017,31844711700017,O,,NN,,,,true,1,,,,,LA CROIX DE PIERRE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.980907,48.604694,0.95,street,La Croix de Pierre 22290 Tressignaux,22375_B055,G,LA CROIX DE PIERRE,
319816385,00011,31981638500011,O,1980-06-01,NN,,,2016-03-18T04:00:03,true,4,TRESSIGNAUX,,,,KERPOINTEL,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,-2.983723,48.610541,0.94,street,Kerpointel 22290 Tressignaux,22375_r8f924,G,KERPOINTEL,
321572539,00013,32157253900013,O,1981-04-01,,,,2013-09-06T13:33:47,false,3,,,,LD,LA VILLE NEUVE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,45.3E,NAF1993,N,-2.986401,48.622681,0.77,street,La Villeneuve 22290 Tressignaux,22375_78zk00,G,LA VILLENEUVE,
322047838,00071,32204783800071,O,2007-01-01,,,,2018-03-30T03:47:25,true,3,,,,LD,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.79Z,NAFRev2,N,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
322118357,00019,32211835700019,O,,,,,,true,1,,,,,LD LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.05,NAP,N,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
322168899,00019,32216889900019,O,1980-01-01,NN,,,2010-11-14T03:43:09,true,5,,,,,KERVELAND,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-2.981376,48.596278,0.67,street,Kervelard 22290 Tressignaux,22375_95j1rn,G,KERVELARD,
322308883,00030,32230888300030,O,1988-06-06,NN,,,2018-12-05T15:58:47,true,5,,,,LD,LA TRINITE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,-2.978237,48.599243,0.95,street,La Trinite 22290 Tressignaux,22375_ri1a6f,G,LA TRINITE,
322504788,00017,32250478800017,O,1981-07-16,NN,,,2008-01-05T19:23:12,true,4,,,,,KERVELARD,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.981376,48.596278,0.95,street,Kervelard 22290 Tressignaux,22375_95j1rn,G,KERVELARD,
323101162,00036,32310116200036,O,,NN,,,,true,1,,,,,KERLOC,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-2.969321,48.61356,0.95,street,Kerloc 22290 Tressignaux,22375_o07524,G,KERLOC,
323534024,00019,32353402400019,O,,,,,,true,1,,,,,BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-2.98468,48.616957,0.44,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
324116730,00023,32411673000023,O,,,,,,true,1,,,,,CARRIERES DE TREVENOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
326817061,00012,32681706100012,O,1983-02-22,NN,,,,false,4,,,,,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,-2.970419,48.618611,0.95,street,La Lande 22290 Tressignaux,22375_ngrtzp,G,LA LANDE,
326817061,00020,32681706100020,O,1995-10-04,NN,,,2017-02-08T09:03:20,true,3,,,,,KERPOINTEL,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.983723,48.610541,0.94,street,Kerpointel 22290 Tressignaux,22375_r8f924,G,KERPOINTEL,
328901368,00014,32890136800014,O,,NN,,,,true,1,,,,LD,LE ROCHOUX,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,-2.976489,48.621655,0.85,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
328974084,00019,32897408400019,O,1984-01-01,NN,,,2012-06-21T11:17:31,true,5,,,,LD,KERBIET,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,68.20B,NAFRev2,N,-2.979558,48.601119,0.94,street,Kerbiet 22290 Tressignaux,22375_45dkz6,G,KERBIET,
331399287,00019,33139928700019,O,,NN,,,,true,1,,,,,CARRIERE DE TREVENOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333124576,00021,33312457600021,O,1996-01-01,NN,,,2011-03-29T04:51:31,false,4,,,,LD,COURTE HALEINE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.61Z,NAFRev2,N,-2.985683,48.620316,0.94,street,Courte Haleine 22290 Tressignaux,22375_B026,G,COURTE HALEINE,
334308657,00025,33430865700025,O,1989-06-30,NN,,,2014-07-08T00:39:57,true,6,,,,LD,LA TRINITE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.29A,NAFRev2,N,-2.978237,48.599243,0.95,street,La Trinite 22290 Tressignaux,22375_ri1a6f,G,LA TRINITE,
338386667,00012,33838666700012,O,1986-07-25,NN,,,2012-01-08T06:10:03,true,6,,,,,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-2.970419,48.618611,0.95,street,La Lande 22290 Tressignaux,22375_ngrtzp,G,LA LANDE,
339839870,00039,33983987000039,O,1990-06-01,00,2019,4391BZ,2021-10-27T08:33:07,true,5,,,,LD,SAINT ANTOINE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,O,-2.968213,48.606078,0.94,street,Saint Antoine 22290 Tressignaux,22375_B581,G,SAINT ANTOINE,
339944688,00193,33994468800193,O,2005-05-02,NN,,,2012-05-05T02:39:23,false,3,,,,,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.73B,NAFRev2,O,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
340513563,00023,34051356300023,O,,NN,,,,true,1,,,,,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,28.2D,NAF1993,O,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
341955631,00013,34195563100013,O,,NN,,,,true,1,,,,,KERTUGDUAL,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,60.2M,NAF1993,N,-2.970211,48.600974,0.94,street,Kertugdual 22290 Tressignaux,22375_5t0i37,G,KERTUGDUAL,
343350658,00013,34335065800013,O,1988-01-01,NN,,,,true,1,,,,,BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,-2.98468,48.616957,0.44,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
351064332,00015,35106433200015,O,,NN,,,,true,1,,,,,LA VILLE NEUVE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,45.3C,NAF1993,O,-2.986401,48.622681,0.77,street,La Villeneuve 22290 Tressignaux,22375_78zk00,G,LA VILLENEUVE,
351140561,00025,35114056100025,O,2006-03-04,,,,2010-03-09T08:07:56,false,3,,,,,LE BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-02-29,F,LE CELTIC,,,,56.30Z,NAFRev2,N,-2.98468,48.616957,0.52,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
351289244,00011,35128924400011,O,,NN,,,2006-11-25T11:08:29,true,1,,,,,LA VILLE NEUVE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,55.70,NAP,N,-2.986401,48.622681,0.77,street,La Villeneuve 22290 Tressignaux,22375_78zk00,G,LA VILLENEUVE,
380935106,00019,38093510600019,O,1991-02-15,NN,,,2008-01-04T21:49:24,true,3,,,,LD,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
383078615,00010,38307861500010,O,1991-09-01,NN,,,2017-10-04T14:58:46,true,3,,,,,LE RHUN,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-2.970427,48.611072,0.94,street,Le Rhun 22290 Tressignaux,22375_wlq636,G,LE RHUN,
383590338,00026,38359033800026,O,,,,,,true,1,,,,,BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,85.1G,NAF1993,N,-2.98468,48.616957,0.44,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
384691317,00018,38469131700018,O,1992-03-02,NN,,4399CZ,2018-09-29T12:13:46,true,6,,40,,,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,90.03A,NAFRev2,N,-2.969331,48.62652,0.84,housenumber,40 La Petite Lande 22290 Tressignaux,22375_b617_00040,G,40 LA PETITE LANDE,
388382228,00087,38838222800087,O,2021-10-11,,,4322AZ,2021-10-05T09:08:44,true,1,,24,,,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,43.22A,NAFRev2,N,-2.968423,48.617016,0.95,housenumber,24 La Lande 22290 Tressignaux,22375_ngrtzp_00024,G,24 LA LANDE,
388421125,00013,38842112500013,O,1992-05-01,NN,,,,true,1,,,,,KERVELARD,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,15.6A,NAF1993,O,-2.981376,48.596278,0.95,street,Kervelard 22290 Tressignaux,22375_95j1rn,G,KERVELARD,
389065244,00011,38906524400011,O,1992-11-06,NN,,,2008-01-04T23:18:37,true,3,,,,,LE RHUN,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.970427,48.611072,0.94,street,Le Rhun 22290 Tressignaux,22375_wlq636,G,LE RHUN,
389141631,00058,38914163100058,O,2013-09-30,,,,2021-02-23T11:15:06,true,1,,3,,,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,86.90E,NAFRev2,N,-2.972356,48.61992,0.95,housenumber,3 La Lande 22290 Tressignaux,22375_ngrtzp_00003,G,3 LA LANDE,
389544172,00031,38954417200031,O,2005-08-01,12,2019,,2021-10-27T08:17:06,true,3,,,,LD,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,-2.970419,48.618611,0.95,street,La Lande 22290 Tressignaux,22375_ngrtzp,G,LA LANDE,
390602092,00012,39060209200012,O,1900-01-01,NN,,,2015-02-19T09:37:07,false,3,,,,,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
391177912,00014,39117791200014,O,1993-05-03,NN,,,2021-02-23T11:17:03,true,6,,,,LD,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
392317467,00018,39231746700018,O,,NN,,,,true,1,,,,,KERAZIOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.4B,NAF1993,N,-2.973071,48.599649,0.94,street,Keraziou 22290 Tressignaux,22375_l24aqb,G,KERAZIOU,
392461414,00014,39246141400014,O,1993-08-12,NN,,,2018-09-04T03:48:50,true,3,,,,,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.970419,48.618611,0.95,street,La Lande 22290 Tressignaux,22375_ngrtzp,G,LA LANDE,
399088657,00016,39908865700016,O,1994-10-17,NN,,,,true,4,,,,,LA TRINITE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,O,-2.978237,48.599243,0.95,street,La Trinite 22290 Tressignaux,22375_ri1a6f,G,LA TRINITE,
399161413,00097,39916141300097,O,2010-05-31,12,2019,,2021-10-27T08:25:26,false,1,,,,,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,46.73B,NAFRev2,O,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
399316728,00019,39931672800019,O,1993-01-01,NN,,,2021-02-10T03:40:10,true,4,,,,,KERMIN,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-2.974891,48.617165,0.95,street,Kermin 22290 Tressignaux,22375_hmjshz,G,KERMIN,
399317031,00017,39931703100017,O,1994-12-20,NN,,,,true,1,,,,,COURTE HALEINE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-2.985683,48.620316,0.94,street,Courte Haleine 22290 Tressignaux,22375_B026,G,COURTE HALEINE,
400429296,00017,40042929600017,O,1990-01-01,NN,,,2016-06-17T04:13:05,true,4,,,,,KERDANIEL,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-2.978882,48.606897,0.95,street,Kerdaniel 22290 Tressignaux,22375_slr0iy,G,KERDANIEL,
401130117,00047,40113011700047,O,2016-01-01,,,,2017-05-24T14:55:53,true,1,,23,,,MOULIN DE KERPOINTEL,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.99Z,NAFRev2,N,-2.987393,48.610318,0.94,housenumber,23 Moulin de Kerpointel 22290 Tressignaux,22375_b249_00023,G,23 MOULIN DE KERPOINTEL,
401671201,00028,40167120100028,O,1996-10-19,NN,,,2008-11-08T01:11:48,false,4,,,,,LA CROIX PIERRE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8B,NAF1993,N,-2.980907,48.604694,0.89,street,La Croix de Pierre 22290 Tressignaux,22375_B055,G,LA CROIX DE PIERRE,
404725970,00028,40472597000028,O,2005-01-01,,,,2007-03-26T04:02:08,true,2,,,,LD,LE QUINQUIS,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,N,-2.961897,48.611585,0.94,street,Le Quinquis 22290 Tressignaux,22375_8lseg1,G,LE QUINQUIS,
407905116,00015,40790511600015,O,1985-04-01,NN,,,,true,1,,,,,LA CORDERIE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2E,NAF1993,N,-2.980781,48.623935,0.95,street,La Corderie 22290 Tressignaux,22375_v55gvn,G,LA CORDERIE,
408010791,00015,40801079100015,O,1979-03-01,NN,,,,true,1,,,,,KERLOC,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.2G,NAF1993,N,-2.969321,48.61356,0.95,street,Kerloc 22290 Tressignaux,22375_o07524,G,KERLOC,
408546083,00036,40854608300036,O,2009-03-12,NN,,,2011-04-23T09:14:03,false,2,,,,LD,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.39B,NAFRev2,O,-2.970419,48.618611,0.95,street,La Lande 22290 Tressignaux,22375_ngrtzp,G,LA LANDE,
410823041,00018,41082304100018,O,1988-11-01,NN,,,,true,4,,,,,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
410823058,00012,41082305800012,O,1977-06-01,NN,,,2021-06-21T10:01:26,true,3,,10,,,KERMIN,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.974997,48.617206,0.95,housenumber,10 Kermin 22290 Tressignaux,22375_hmjshz_00010,G,10 KERMIN,
411509631,00015,41150963100015,O,1997-04-02,NN,,4332AA,2015-04-05T03:54:38,true,5,,14,,,KERLOC,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2015-03-01,F,B.R. CUISINE,,,NRUNO RIVOALLAND,43.32A,NAFRev2,N,-2.969101,48.613321,0.95,housenumber,14 Kerloc 22290 Tressignaux,22375_o07524_00014,G,14 KERLOC,
411904006,00011,41190400600011,O,1997-04-16,NN,,,2008-01-04T22:06:40,true,4,,,,,LE ROCHOU,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.976489,48.621655,0.95,street,Le Rochou 22290 Tressignaux,22375_luksso,G,LE ROCHOU,
415296284,00011,41529628400011,O,1998-01-01,NN,,,2006-11-25T15:51:24,true,3,,,,,LE QUINQUIS,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0N,NAF1993,N,-2.961897,48.611585,0.94,street,Le Quinquis 22290 Tressignaux,22375_8lseg1,G,LE QUINQUIS,
418688644,00016,41868864400016,O,1998-04-01,,,,2006-12-15T01:09:14,false,3,,,,,BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-2.98468,48.616957,0.44,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
419126578,00014,41912657800014,O,1998-05-28,,,,2013-09-06T09:21:57,false,3,,,,,LE QUINQUIS,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,93.0N,NAF1993,N,-2.961897,48.611585,0.94,street,Le Quinquis 22290 Tressignaux,22375_8lseg1,G,LE QUINQUIS,
419663745,00034,41966374500034,O,1999-12-17,NN,,,,false,4,,,,PL,DE L'EGLISE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2001-09-30,F,L'APOCALYPSE,,,,45.4F,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
419800453,00013,41980045300013,O,1998-07-01,NN,,,2019-12-06T12:54:07,true,4,,,,,LA CORDERIE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,-2.980781,48.623935,0.95,street,La Corderie 22290 Tressignaux,22375_v55gvn,G,LA CORDERIE,
421060476,00015,42106047600015,O,1998-12-04,NN,,,2018-09-29T12:01:54,false,6,,,,,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,49.39B,NAFRev2,N,-2.970419,48.618611,0.95,street,La Lande 22290 Tressignaux,22375_ngrtzp,G,LA LANDE,
422063099,00010,42206309900010,O,1999-01-11,NN,,,2010-07-29T05:05:32,true,4,,,,,BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,86.90D,NAFRev2,N,-2.98468,48.616957,0.44,street,Rue Francois le Nabour 22290 Tressignaux,22375_0080,G,RUE FRANCOIS LE NABOUR,
422515312,00029,42251531200029,O,2006-11-02,12,2019,,2021-10-27T08:03:51,true,2,,,,,LE BAS DU BOURG,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-2.984175,48.625234,0.48,street,Le Bois du Chat 22290 Tressignaux,22375_B008,G,LE BOIS DU CHAT,
422855395,00014,42285539500014,O,1999-05-01,NN,,,2016-08-03T08:32:59,true,7,,,,,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,68.20B,NAFRev2,N,-2.970419,48.618611,0.95,street,La Lande 22290 Tressignaux,22375_ngrtzp,G,LA LANDE,
428692180,00014,42869218000014,O,1999-12-16,NN,,,2020-02-26T03:54:33,true,4,,,,LD,KERPOINTEL,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,38.11Z,NAFRev2,N,-2.983723,48.610541,0.94,street,Kerpointel 22290 Tressignaux,22375_r8f924,G,KERPOINTEL,
429450281,00010,42945028100010,O,2000-02-21,NN,,4776ZP,2015-07-04T15:39:19,true,6,,,,,SAINT ANTOINE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,47.89Z,NAFRev2,N,-2.968213,48.606078,0.94,street,Saint Antoine 22290 Tressignaux,22375_B581,G,SAINT ANTOINE,
430013029,00011,43001302900011,O,2000-04-03,NN,,,2008-11-08T01:52:29,false,3,,,,,LA LANDE,22290,TRESSIGNAUX,,,22375,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.4B,NAFRev1,N,-2.970419,48.618611,0.95,street,La Lande 22290 Tressignaux,22375_ngrtzp,G,LA LANDE,