siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01839,18009006001839,O,1990-07-01,,,,2016-01-29T14:26:02,false,4,,,,,CENTRE EQUESTRE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2009-07-01,F,CHEVAL 2000 CENTRE D ADOLESCENTS,,,,55.20Z,NAFRev2,N,2.7917617,50.263698,0.9,poi.meadow,Centre Equestre (Prairie) Beaurains,https://osm.org/way/224791355,G,,
200019685,00011,20001968500011,O,2009-01-28,01,2018,,2020-08-25T10:14:41,true,2,MAIRIE,15,,,GRAND'RUE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,36.00Z,NAFRev2,N,5.857464,44.230004,0.94,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
200053148,00017,20005314800017,O,2016-01-01,11,2018,,2020-08-25T10:14:57,true,1,LE VILLAGE,15,,,GRAND'RUE - RIBIERS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.857464,44.230004,0.63,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
200053148,00025,20005314800025,O,2016-01-01,,,,2016-01-04T20:12:02,false,1,,,,,LE VILLAGE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE D'ANTONAVES,,,,84.11Z,NAFRev2,N,5.819434,44.284733,0.94,street,Le Village 05300 Val Buëch-Méouge,05118_gvpyh8,G,LE VILLAGE,
200053148,00033,20005314800033,O,2016-01-01,,,,2016-01-04T20:12:12,false,1,,,,,LE VILLAGE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHATEAUNEUF DE CHABRE,,,,84.11Z,NAFRev2,N,5.819434,44.284733,0.94,street,Le Village 05300 Val Buëch-Méouge,05118_gvpyh8,G,LE VILLAGE,
200053148,00041,20005314800041,O,2016-01-01,,,,2021-02-23T10:29:38,false,1,LE VILLAGE,15,,,GRAND'RUE - RIBIERS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE RIBIERS,,,,84.11Z,NAFRev2,N,5.857464,44.230004,0.63,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
200053148,00058,20005314800058,O,2016-01-01,01,2018,,2020-08-25T10:14:57,false,1,LE VILLAGE,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE CHATEAUNEUF-DE-CHABRE,,,,85.20Z,NAFRev2,N,5.819434,44.284733,0.94,street,Le Village 05300 Val Buëch-Méouge,05118_gvpyh8,D,LE VILLAGE,
200053148,00066,20005314800066,O,2016-01-01,02,2018,,2020-08-25T10:14:57,false,1,,,,,LA PRAIRIE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE RIBIERS,,,,85.20Z,NAFRev2,N,5.851911,44.228874,0.94,street,La Prairie 05300 Val Buëch-Méouge,05118_94tnna,G,LA PRAIRIE,
210500054,00015,21050005400015,O,1983-03-01,NN,,,2017-05-04T01:21:21,true,5,HOTEL DE VILLE,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.831137,44.222068,0.5,locality,Le Village de Ribiers (Ribiers) 05300 Val Buëch-Méouge,05118_b062,D,LE VILLAGE DE RIBIERS,RIBIERS
210500054,00023,21050005400023,O,2001-02-26,NN,,,2016-02-13T12:54:48,false,4,HOTEL DE VILLE,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.831137,44.222068,0.5,locality,Le Village de Ribiers (Ribiers) 05300 Val Buëch-Méouge,05118_b062,D,LE VILLAGE DE RIBIERS,RIBIERS
210500054,00031,21050005400031,O,2005-03-21,,,,2016-01-04T20:12:01,false,3,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2009-03-24,F,LOTISSEMENT TERRASSES COMBE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210500344,00010,21050034400010,O,1983-03-01,NN,,,2017-05-04T01:21:22,true,5,HOTEL DE VILLE,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.831137,44.222068,0.5,locality,Le Village de Ribiers (Ribiers) 05300 Val Buëch-Méouge,05118_b062,D,LE VILLAGE DE RIBIERS,RIBIERS
210500344,00028,21050034400028,O,1983-12-21,NN,,,2016-04-26T01:19:13,false,4,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500344,00036,21050034400036,O,2001-02-26,NN,,,2016-02-13T12:54:49,false,4,HOTEL DE VILLE,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.831137,44.222068,0.5,locality,Le Village de Ribiers (Ribiers) 05300 Val Buëch-Méouge,05118_b062,D,LE VILLAGE DE RIBIERS,RIBIERS
210501185,00016,21050118500016,O,1983-03-01,NN,,,2017-05-04T01:21:23,true,5,,15,,,GRAND' RUE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.857464,44.230004,0.94,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
210501185,00024,21050118500024,O,1983-12-21,NN,,,2017-05-04T01:21:23,false,4,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501185,00032,21050118500032,O,1997-06-01,NN,,,2016-02-13T12:54:53,false,4,MAIRIE,15,,,GRAND'RUE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.857464,44.230004,0.94,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
210501185,00040,21050118500040,O,1999-04-01,NN,,,2016-02-13T12:54:53,false,4,MAIRIE,15,,,GRAND'RUE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS PREACALIBRAGE DE FRUITS,,,,84.11Z,NAFRev2,N,5.857464,44.230004,0.94,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
210501185,00057,21050118500057,O,2000-12-25,NN,,,2016-02-13T12:54:53,false,3,MAIRIE,15,,,GRAND'RUE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.857464,44.230004,0.94,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
210501185,00065,21050118500065,O,2000-12-25,NN,,,2016-02-13T12:54:53,false,3,MAIRIE,15,,,GRAND'RUE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.857464,44.230004,0.94,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
240500272,00010,24050027200010,O,,NN,,,,true,1,,,,,MAIRIE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500322,00013,24050032200013,O,1994-01-01,NN,,,2019-06-24T13:13:05,true,4,MAIRIE - 1ER ETAGE DROIT,15,,,GRAND'RUE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.857464,44.230004,0.94,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
250500808,00010,25050080800010,O,,,,,,true,1,,,,,MAIRIE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260500202,00015,26050020200015,O,1983-03-01,NN,,,2016-01-04T20:11:16,true,3,,,,,HOTEL DE VILLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2004-12-16,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260500467,00014,26050046700014,O,1983-03-01,NN,,,2016-02-13T12:56:46,true,4,,,,,HOTEL DE VILLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260501242,00010,26050124200010,O,1983-03-01,NN,,,2016-02-13T12:56:49,true,4,MAIRIE,15,,,GRAND'RUE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.857464,44.230004,0.94,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
260502133,00010,26050213300010,O,1984-12-04,NN,,,2016-02-13T12:59:36,true,4,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260502729,00015,26050272900015,O,1984-12-04,NN,,,2016-02-13T12:59:38,true,4,MAIRIE,15,,,GRAND'RUE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.857464,44.230004,0.94,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
260503305,00013,26050330500013,O,1994-01-01,NN,,,2016-01-04T20:11:23,true,3,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2004-12-16,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
290501329,00012,29050132900012,O,1983-08-10,NN,,,2009-03-31T13:16:26,true,6,,,,,HOTEL DE VILLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501378,00019,29050137800019,O,1983-08-10,NN,,,2016-01-04T20:12:46,true,3,,,,,HOTEL DE VILLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501428,00012,29050142800012,O,1983-08-10,NN,,,2016-01-04T20:11:17,true,4,,,,,HOTEL DE VILLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501436,00015,29050143600015,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501444,00019,29050144400019,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501451,00014,29050145100014,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501469,00016,29050146900016,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,4,,,,,HOTEL DE VILLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503622,00018,29050362200018,O,,,,,2006-11-25T09:10:19,true,1,,,,,HOTEL DE VILLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503689,00017,29050368900017,O,1985-02-04,NN,,,2016-01-04T20:12:53,true,3,,,,,HOTEL DE VILLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290504141,00018,29050414100018,O,2004-12-25,,,,2017-01-30T10:24:41,true,3,MAIRIE,15,,,GRAND'RUE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,42.99Z,NAFRev2,N,5.857464,44.230004,0.94,housenumber,15 Grand Rue 05300 Val Buëch-Méouge,05118_0034_00015,G,15 GRAND RUE,
300590064,00014,30059006400014,O,,,,,,true,1,,,,RUE,PONTEILLARD,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,74.2A,NAF1993,N,5.855631,44.23181,0.71,street,Androne du Ponteillard 05300 Val Buëch-Méouge,05118_qek1ty,G,ANDRONE DU PONTEILLARD,
301014569,00026,30101456900026,O,1992-01-03,NN,,,2016-01-04T20:12:14,true,4,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
301243168,00020,30124316800020,O,1982-02-28,NN,,,,true,1,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
302573456,00019,30257345600019,O,,NN,,,,true,1,,,,PL,LEPEINTRE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,O,5.855886,44.231358,0.78,locality,Place Lepeintre (Ribiers) 05300 Val Buëch-Méouge,05118_0060,G,PLACE LEPEINTRE,RIBIERS
303617328,00016,30361732800016,O,,NN,,,,true,1,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
303847891,00015,30384789100015,O,1974-01-01,,,,2012-09-12T03:42:09,true,5,,,,,L ENCLOS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
304203334,00012,30420333400012,O,,,,,2007-06-07T05:37:25,true,1,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,62.43,NAP,N,,,0,,,,,,
304250541,00014,30425054100014,O,,NN,,,,true,1,,,,,QU ST RHOC,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1975-12-01,F,,,,,67.04,NAP,N,,,0,,,,,,
306361635,00015,30636163500015,O,,,,,,true,1,,,,RUE,PONTEILLARD,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,67.01,NAP,N,5.855631,44.23181,0.71,street,Androne du Ponteillard 05300 Val Buëch-Méouge,05118_qek1ty,G,ANDRONE DU PONTEILLARD,
306584103,00049,30658410300049,O,1991-01-07,NN,,,2006-12-15T00:16:12,false,3,,,,,L'ENCLOS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
307363580,00019,30736358000019,O,,,,,,true,1,,,,,LES CHABANONS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,5.818996,44.282881,0.48,locality,La Grange et les Prés Neuf (Châteauneuf-de-Chabre) 05300 Val Buëch-Méouge,05034_b032,G,LA GRANGE ET LES PRES NEUF,CHATEAUNEUF DE CHABRE
308106343,00053,30810634300053,O,1900-01-01,NN,,,2011-04-28T00:12:39,false,3,,,,RTE,DE SISTERON,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.4J,NAF1993,N,5.857748,44.229566,0.83,street,Route de Sisteron 05300 Val Buëch-Méouge,05118_0077,G,ROUTE DE SISTERON,
308106343,00061,30810634300061,O,2008-07-10,,,4334ZC,2015-03-18T00:59:21,true,3,,1,,LOT,CHAMPBEAU,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,O,5.863258,44.222352,0.64,street,Lotissement Champ Beau 05300 Val Buëch-Méouge,05118_a005,G,LOTISSEMENT CHAMP BEAU,
309308948,00038,30930894800038,O,1998-01-01,NN,,,2016-01-04T20:12:03,true,3,LES ECURIES DU BOISSILLON,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,01.2C,NAFRev1,N,5.818179,44.263268,0.43,street,Lieu Dit les Boissilons 05300 Val Buëch-Méouge,05118_c9tky4,D,LIEU DIT LES BOISSILONS,
309858793,00016,30985879300016,O,1977-01-01,01,2018,,2020-08-25T10:24:25,true,4,,,,,LE VILLAGE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,5.819434,44.284733,0.94,street,Le Village 05300 Val Buëch-Méouge,05118_gvpyh8,G,LE VILLAGE,
309918464,00798,30991846400798,O,1999-07-01,NN,,,2019-10-02T15:21:09,false,4,QU DU VIRAIL,,,RTE,DE RIBIERS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,23.63Z,NAFRev2,O,5.857673,44.225703,0.75,locality,La Combe de Ribiers (Ribiers) 05300 Val Buëch-Méouge,05118_b075,G,LA COMBE DE RIBIERS,RIBIERS
312800758,00046,31280075800046,O,1994-10-31,NN,,,2016-01-04T20:12:09,false,4,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
312800758,00053,31280075800053,O,2008-01-01,03,2018,4312BA,2021-02-23T10:39:52,true,1,,,,,LES EYMARRONS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.894967,44.200778,0.94,street,Les Eymarrons 05300 Val Buëch-Méouge,05118_gs43qp,G,LES EYMARRONS,
313038127,00012,31303812700012,O,1973-01-01,NN,,,,true,1,,,,,L ENCLOS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,15.8C,NAF1993,N,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
314118068,00027,31411806800027,O,1998-04-02,,,,,true,3,,,,PL,LE PEINTRE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,55.4B,NAF1993,N,5.855886,44.231358,0.6,locality,Place Lepeintre (Ribiers) 05300 Val Buëch-Méouge,05118_0060,G,PLACE LEPEINTRE,RIBIERS
314143199,00037,31414319900037,O,1990-12-06,NN,,,2016-01-04T20:13:42,false,4,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
317167914,00033,31716791400033,O,1996-10-01,12,2018,,2020-08-25T10:27:11,false,3,,,,,RESIDENCE PLEIN SUD,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.2510878,47.8238233,0.9,poi.residential,Résidence Plein Sud (Zone résidentielle) Staffelfelden,https://osm.org/way/443481446,G,,
317946382,00031,31794638200031,O,2012-03-01,,,,2016-01-28T11:39:15,true,2,,19,,RUE,DES ECOLES,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,5.85328,44.230317,0.94,housenumber,19 Rue des Ecoles 05300 Val Buëch-Méouge,05118_0027_00019,G,19 RUE DES ECOLES,
318589280,00011,31858928000011,O,1980-01-01,NN,,,2008-11-07T00:34:22,false,4,,,,RTE,DE SISTERON,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,50.1Z,NAF1993,O,5.857748,44.229566,0.83,street,Route de Sisteron 05300 Val Buëch-Méouge,05118_0077,G,ROUTE DE SISTERON,
318589280,00029,31858928000029,O,1999-02-01,NN,,,2010-04-18T03:51:33,true,4,ZA,,,,LE PLANET,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,O,3.8876196,44.1037088,0.9,poi.bar,Le Planet (Bar) Saint-Jean-du-Gard,https://osm.org/node/1937824722,G,,
319069837,00031,31906983700031,O,,NN,,,,true,1,,,,PL,LE PEINTRE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,55.3A,NAF1993,N,5.855886,44.231358,0.6,locality,Place Lepeintre (Ribiers) 05300 Val Buëch-Méouge,05118_0060,G,PLACE LEPEINTRE,RIBIERS
319257242,00044,31925724200044,O,2001-06-01,NN,,,2016-07-06T15:36:11,true,5,,,,,LES CHARLES,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.856932,44.21719,0.92,street,Quartier les Charles 05300 Val Buëch-Méouge,05118_uboudn,G,QUARTIER LES CHARLES,
319451035,00012,31945103500012,O,,NN,,,,true,1,,,,,BPT RTE DE LARAGUE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,79.06,NAP,N,,,0,,,,,,
319451977,00015,31945197700015,O,1980-07-01,NN,,,,false,3,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320175482,00027,32017548200027,O,,,,,,true,1,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
320304512,00033,32030451200033,O,1987-10-01,,,,2016-01-04T20:12:02,true,4,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
322712993,00037,32271299300037,O,1988-07-04,NN,,,2009-10-21T04:41:17,true,13,CAMPING LA FONTAINE,,,LD,LE CHAMPBEAU,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2009-09-30,F,CAMPING LA FONTAINE,,,,55.30Z,NAFRev2,N,5.863258,44.222352,0.59,street,Lotissement Champ Beau 05300 Val Buëch-Méouge,05118_a005,G,LOTISSEMENT CHAMP BEAU,
322914086,00010,32291408600010,O,1981-10-16,NN,,,2009-11-25T14:01:43,true,4,,,,,L ADRECH,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,01.61Z,NAFRev2,N,6.5576193,44.0065298,0.89,poi.camp_site,Camping L'Adrech La Mure-Argens,https://osm.org/way/458749467,G,,
323038273,00021,32303827300021,O,,NN,,,,true,1,,,,,LA FLOGERE CAMP DE CHABOTT,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
323541516,00015,32354151600015,O,1981-12-15,NN,,,2014-06-20T08:37:51,true,5,,,,PL,LEPEINTRE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,56.10A,NAFRev2,N,5.855886,44.231358,0.78,locality,Place Lepeintre (Ribiers) 05300 Val Buëch-Méouge,05118_0060,G,PLACE LEPEINTRE,RIBIERS
323900498,00037,32390049800037,O,1990-01-01,02,2018,,2020-08-25T10:30:28,false,5,QU DU VIRAIL,,,RTE,DE RIBIERS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.857673,44.225703,0.75,locality,La Combe de Ribiers (Ribiers) 05300 Val Buëch-Méouge,05118_b075,G,LA COMBE DE RIBIERS,RIBIERS
324072818,00010,32407281800010,O,1982-03-22,NN,,,2007-01-18T09:16:26,true,3,,,,,,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324324607,00047,32432460700047,O,,,,,,true,1,,,,,ATELIER DE L OMBELLE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,,,0,,,,,,
324621069,00016,32462106900016,O,,NN,,,2019-01-15T03:43:01,true,1,,,,RUE,TOSCANE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.85586,44.230841,0.85,street,Rue de la Toscane 05300 Val Buëch-Méouge,05118_0078,G,RUE DE LA TOSCANE,
324719483,00020,32471948300020,O,,NN,,,,true,1,,,,,LES EYMARRONS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.894967,44.200778,0.94,street,Les Eymarrons 05300 Val Buëch-Méouge,05118_gs43qp,G,LES EYMARRONS,
325447043,00028,32544704300028,O,1985-07-01,02,2018,,2020-08-25T10:31:21,true,4,,,,DOM,DU CHATEAU,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,49.41B,NAFRev2,N,3.5976592,49.3280685,0.79,poi.castle,Domaine du château Paars,https://osm.org/node/5446407085,G,,
326223690,00016,32622369000016,O,1982-12-28,NN,,,2006-10-27T01:38:26,false,3,,,,,CHEZ G LATIL LA FLOGERE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
326223690,00024,32622369000024,O,2004-03-11,,,,2016-05-31T05:18:11,true,3,CHEZ MR PONS HENRI,,,,TRES FAVE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.840588,44.240848,0.83,locality,Tres Faves (Ribiers) 05300 Val Buëch-Méouge,05118_b057,G,TRES FAVES,RIBIERS
329573554,00014,32957355400014,O,,NN,,,,true,1,,,,,LA COMBE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,5.845783,44.224339,0.94,street,La Combe 05300 Val Buëch-Méouge,05118_u72j3b,G,LA COMBE,
331155093,00015,33115509300015,O,,NN,,,,true,1,,,,,LES CHABANONS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,17.3Z,NAF1993,N,5.818996,44.282881,0.48,locality,La Grange et les Prés Neuf (Châteauneuf-de-Chabre) 05300 Val Buëch-Méouge,05034_b032,G,LA GRANGE ET LES PRES NEUF,CHATEAUNEUF DE CHABRE
331517078,00019,33151707800019,O,1985-01-01,01,2018,,2020-08-25T10:35:02,true,4,RIBIERS,,,,LE VILLARET,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
332008069,00020,33200806900020,O,2007-01-15,,,,2016-01-04T20:11:27,true,2,,,,,LE VILLAGE,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.2C,NAFRev1,N,5.819434,44.284733,0.94,street,Le Village 05300 Val Buëch-Méouge,05118_gvpyh8,G,LE VILLAGE,
332213180,00018,33221318000018,O,1985-04-01,NN,,,2008-11-07T00:51:17,true,3,,,,,RIBIERS,05300,VAL BUECH-MEOUGE,,,05118,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,26.2A,NAF1993,N,5.858759,44.231699,0.91,locality,Bas Prés (Ribiers) 05300 Val Buëch-Méouge,05118_b004,G,BAS PRES,RIBIERS