siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805567,00012,21380556700012,O,1983-03-01,03,2018,,2020-08-25T10:17:07,true,4,HOTEL DE VILLE,,,,,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.864864,45.361305,0.58,street,Route de la Madone 38150 Ville-sous-Anjou,38556_0331,D,ROUTE DE LA MADONE,
213805567,00020,21380556700020,O,1983-12-21,03,2018,,2020-08-25T10:17:07,false,3,,,,,,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253803845,00010,25380384500010,O,1993-02-05,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253804686,00017,25380468600017,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
263804395,00014,26380439500014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293800645,00013,29380064500013,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,5,,2,,CHE,VISETTE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,36.00Z,NAFRev2,N,4.859931,45.36403,0.85,housenumber,2 Chemin de la Visette 38150 Ville-sous-Anjou,38556_0610_00002,G,2 CHEMIN DE LA VISETTE,
301448684,00011,30144868400011,O,1981-01-01,,,,2019-11-14T14:00:36,true,1,,14,,RTE,DE LA MADONE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,4.86605,45.363548,0.86,housenumber,14 Route de la Madone 38150 Ville-sous-Anjou,38556_0331_00014,G,14 ROUTE DE LA MADONE,
301448692,00014,30144869200014,O,1973-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LAMPON,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,45.3A,NAF1993,N,4.867611,45.363479,0.93,street,À Lampon 38150 Ville-sous-Anjou,38556_m1ez4b,G,A LAMPON,
307632687,00025,30763268700025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,L ETANG,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.847007,45.364178,0.92,street,Route de l’Etang 38150 Ville-sous-Anjou,38556_0190,G,ROUTE DE L ETANG,
307641506,00018,30764150600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307935635,00036,30793563500036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES AIRES,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,55.40,NAP,N,4.861403,45.360231,0.73,street,Les Airs 38150 Ville-sous-Anjou,38556_pbpjpc,G,LES AIRS,
308152131,00014,30815213100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,64.48,NAP,N,4.861949,45.394255,0.6,street,Route de Grange Neuve 38150 Ville-sous-Anjou,38556_0255,G,ROUTE DE GRANGE NEUVE,
313999211,00029,31399921100029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,4.861949,45.394255,0.6,street,Route de Grange Neuve 38150 Ville-sous-Anjou,38556_0255,G,ROUTE DE GRANGE NEUVE,
314140732,00012,31414073200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,L ETANG,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,O,4.847007,45.364178,0.92,street,Route de l’Etang 38150 Ville-sous-Anjou,38556_0190,G,ROUTE DE L ETANG,
314484866,00046,31448486600046,O,1995-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ROCHE PINGOLET,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.1F,NAFRev1,N,4.871241,45.385232,0.93,locality,La Roche Pingolet 38150 Ville-sous-Anjou,38556_B074,G,LA ROCHE PINGOLET,
317955276,00025,31795527600025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,GRANGE NEUVE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,4.860608,45.396714,0.94,locality,Grange Neuve 38150 Ville-sous-Anjou,38556_B044,G,GRANGE NEUVE,
318089547,00018,31808954700018,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES AIRES,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,4.861403,45.360231,0.73,street,Les Airs 38150 Ville-sous-Anjou,38556_pbpjpc,G,LES AIRS,
318804473,00029,31880447300029,O,1987-07-01,01,2018,,2020-08-25T10:27:57,true,4,,25,,CHE,DE LA MOLA,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.22Z,NAFRev2,O,4.861426,45.35192,0.83,housenumber,25 Chemin de la Mola 38150 Ville-sous-Anjou,38556_0366_00025,G,25 CHEMIN DE LA MOLA,
320104516,00010,32010451600010,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,HAM,DE VILLE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,4.848603,45.371411,0.92,locality,À Pied de Ville 38150 Ville-sous-Anjou,38556_B062,G,A PIED DE VILLE,
320104516,00028,32010451600028,O,2009-09-11,,,,2019-11-14T14:00:36,true,2,,2,,CHE,DE LA PLAINE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.51Z,NAFRev2,N,4.852783,45.373637,0.85,housenumber,2 Chemin de la Plaine 38150 Ville-sous-Anjou,38556_0441_00002,G,2 CHEMIN DE LA PLAINE,
320292543,00040,32029254300040,O,1999-07-05,,,,2019-11-14T14:00:36,true,1,,,,,GRANGE NEUVE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,18.2D,NAF1993,N,4.860608,45.396714,0.94,locality,Grange Neuve 38150 Ville-sous-Anjou,38556_B044,G,GRANGE NEUVE,
320927858,00029,32092785800029,O,2001-03-02,NN,,,2019-11-14T14:00:36,true,4,,67,,RTE,DE LA CHAPELLE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,45.1A,NAFRev1,N,4.876512,45.386181,0.87,housenumber,67 Route de la Chapelle 38150 Ville-sous-Anjou,38556_0074_00067,G,67 ROUTE DE LA CHAPELLE,
322112707,00011,32211270700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.861949,45.394255,0.6,street,Route de Grange Neuve 38150 Ville-sous-Anjou,38556_0255,G,ROUTE DE GRANGE NEUVE,
322510314,00014,32251031400014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,84.12,NAP,N,4.86277,45.387422,0.51,locality,Chez le Bois 38150 Ville-sous-Anjou,38556_B021,G,CHEZ LE BOIS,
322902834,00017,32290283400017,O,1981-09-10,NN,,,2019-11-14T14:00:36,true,3,,,,,LA VISETTE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.859931,45.36403,0.92,street,Chemin de la Visette 38150 Ville-sous-Anjou,38556_0610,G,CHEMIN DE LA VISETTE,
323341578,00033,32334157800033,O,1996-01-01,,,,2019-11-14T14:00:36,false,3,,,,LD,LES BAUDES,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4A,NAF1993,N,4.86587,45.368707,0.75,street,Route des Baudes 38150 Ville-sous-Anjou,38556_0033,G,ROUTE DES BAUDES,
323341859,00011,32334185900011,O,1960-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,PONCIN,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,4.842415,45.384591,0.91,street,Carrefour Poncin 38150 Ville-sous-Anjou,38556_B012,G,CARREFOUR PONCIN,
323694927,00027,32369492700027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHINAY,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,60.09,NAP,N,4.861745,45.395592,0.94,street,Chinay 38150 Ville-sous-Anjou,38556_jir1a9,G,CHINAY,
323771592,00041,32377159200041,O,2007-07-30,,,,2021-04-24T12:45:11,false,2,,14,,RTE,DE LA FEYTAZ,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.868278,45.368873,0.86,housenumber,14 Route de la Feytaz 38150 Ville-sous-Anjou,38556_0210_00014,G,14 ROUTE DE LA FEYTAZ,
323880070,00012,32388007000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323880088,00014,32388008800014,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323880096,00017,32388009600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323880104,00019,32388010400019,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES EYNAUDS,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.879343,45.379375,0.94,street,Les Eynauds 38150 Ville-sous-Anjou,38556_zr9q1d,G,LES EYNAUDS,
323880112,00012,32388011200012,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,LA PLAINE,20,,CHE,LA PLAINE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.30Z,NAFRev2,N,4.853621,45.375901,0.88,housenumber,20 Chemin de la Plaine 38150 Ville-sous-Anjou,38556_0441_00020,G,20 CHEMIN DE LA PLAINE,
324256635,00024,32425663500024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES COMBES,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,4.867637,45.359035,0.94,street,Les Combes 38150 Ville-sous-Anjou,38556_o2qnis,G,LES COMBES,
325105781,00018,32510578100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANGE NEUVE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,4.860608,45.396714,0.94,locality,Grange Neuve 38150 Ville-sous-Anjou,38556_B044,G,GRANGE NEUVE,
326061199,00013,32606119900013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,PIED DE VILLE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.848603,45.371411,0.93,locality,À Pied de Ville 38150 Ville-sous-Anjou,38556_B062,G,A PIED DE VILLE,
326471687,00011,32647168700011,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,VILLE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,4.861942,45.359644,0.91,street,Route des Combes 38150 Ville-sous-Anjou,38556_0104,G,ROUTE DES COMBES,
326471695,00014,32647169500014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE PONCIN,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1F,NAF1993,N,4.842415,45.384591,0.73,street,Carrefour Poncin 38150 Ville-sous-Anjou,38556_B012,G,CARREFOUR PONCIN,
326757093,00017,32675709300017,O,1983-04-04,,,,2019-11-14T14:00:36,true,4,,,,LD,LES EYNAUDS,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.879343,45.379375,0.94,street,Les Eynauds 38150 Ville-sous-Anjou,38556_zr9q1d,G,LES EYNAUDS,
327145629,00025,32714562900025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES EYNAUDS,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.879343,45.379375,0.94,street,Les Eynauds 38150 Ville-sous-Anjou,38556_zr9q1d,G,LES EYNAUDS,
327980652,00017,32798065200017,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.861949,45.394255,0.6,street,Route de Grange Neuve 38150 Ville-sous-Anjou,38556_0255,G,ROUTE DE GRANGE NEUVE,
328074869,00020,32807486900020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.41,NAP,N,4.861949,45.394255,0.6,street,Route de Grange Neuve 38150 Ville-sous-Anjou,38556_0255,G,ROUTE DE GRANGE NEUVE,
328810601,00075,32881060100075,O,2004-02-27,,,,2019-11-14T14:00:36,false,4,,24,,CHE,DE LA SANNE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,47.89Z,NAFRev2,N,4.83605,45.363296,0.85,housenumber,24 Chemin de la Sanne 38150 Ville-sous-Anjou,38556_0506_00024,G,24 CHEMIN DE LA SANNE,
329647267,00015,32964726700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE CHINAY,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.862564,45.395418,0.92,street,Impasse de Chinay 38150 Ville-sous-Anjou,38556_0084,G,IMPASSE DE CHINAY,
330183328,00013,33018332800013,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.861949,45.394255,0.6,street,Route de Grange Neuve 38150 Ville-sous-Anjou,38556_0255,G,ROUTE DE GRANGE NEUVE,
330647256,00032,33064725600032,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,4,,10,,CHE,COQUILLARD,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,45.4F,NAFRev1,N,4.854642,45.351509,0.83,housenumber,10 Chemin du Coquillard 38150 Ville-sous-Anjou,38556_0114_00010,G,10 CHEMIN DU COQUILLARD,
330980228,00010,33098022800010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES EYNAUDS,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.879343,45.379375,0.94,street,Les Eynauds 38150 Ville-sous-Anjou,38556_zr9q1d,G,LES EYNAUDS,
331204354,00012,33120435400012,O,1984-11-01,NN,,,2019-11-14T14:00:36,true,4,,71,,RTE,DE L'ETANG,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,4.842522,45.359559,0.85,housenumber,71 Route de l’Etang 38150 Ville-sous-Anjou,38556_0190_00071,G,71 ROUTE DE L ETANG,
331294124,00010,33129412400010,O,1984-11-01,NN,,,2020-08-11T09:33:13,true,4,,,,,SANGLARD,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.854642,45.351509,0.41,street,Chemin du Coquillard 38150 Ville-sous-Anjou,38556_0114,G,CHEMIN DU COQUILLARD,
332028323,00027,33202832300027,O,1987-01-01,,,,2019-11-14T14:00:36,false,4,,4,,CHE,DU PETIT BAUDE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.7Z,NAFRev1,O,4.866085,45.367408,0.86,housenumber,4 Chemin du Petit Baude 38150 Ville-sous-Anjou,38556_0411_00004,G,4 CHEMIN DU PETIT BAUDE,
332269430,00036,33226943000036,O,2003-07-02,NN,,,2019-11-14T14:00:36,false,5,LA ROCHE PINGOLET,60,,RTE,DE LA CHAPELLE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,49.41A,NAFRev2,O,4.877365,45.385947,0.87,housenumber,60 Route de la Chapelle 38150 Ville-sous-Anjou,38556_0074_00060,G,60 ROUTE DE LA CHAPELLE,
332844281,00011,33284428100011,O,1985-01-03,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332988583,00016,33298858300016,O,1985-04-05,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333331809,00017,33333180900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,67.07,NAP,N,4.861949,45.394255,0.6,street,Route de Grange Neuve 38150 Ville-sous-Anjou,38556_0255,G,ROUTE DE GRANGE NEUVE,
333428001,00056,33342800100056,O,2003-07-01,NN,,,2019-11-14T14:00:36,false,10,,4,,RUE,DE LA FEYTAZ,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,80.10Z,NAFRev2,O,4.866611,45.369341,0.81,housenumber,4 Route de la Feytaz 38150 Ville-sous-Anjou,38556_0210_00004,G,4 ROUTE DE LA FEYTAZ,
334187085,00041,33418708500041,O,2006-10-09,,,,2019-11-14T14:00:36,true,3,LES SOURCES 2,,,,LE LAMPON,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,4.869495,45.363995,0.83,street,Route de Lampon 38150 Ville-sous-Anjou,38556_0300,G,ROUTE DE LAMPON,
335256756,00016,33525675600016,O,1986-02-28,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337584692,00012,33758469200012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,GUILLOMIER,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.03,NAP,N,4.868291,45.391726,0.93,street,Le Guillomier 38150 Ville-sous-Anjou,38556_jy2xew,G,LE GUILLOMIER,
338045842,00014,33804584200014,O,1986-04-01,NN,,,2019-11-14T14:00:36,true,4,SALLE DES FETES,,,,,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
339227084,00078,33922708400078,O,2016-01-04,,,,2019-11-14T14:00:36,true,2,,15,,CHE,PIED DE VILLE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,4.848187,45.371324,0.86,housenumber,15 Chemin du Pied de Ville 38150 Ville-sous-Anjou,38556_0421_00015,G,15 CHEMIN DU PIED DE VILLE,
340167535,00012,34016753500012,O,1987-01-24,12,2018,,2021-02-23T10:56:15,true,4,,,,RTE,DE LA CHAPELLE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,4.845405,45.383277,0.86,street,Route de la Chapelle 38150 Ville-sous-Anjou,38556_0074,G,ROUTE DE LA CHAPELLE,
341704112,00018,34170411200018,O,1987-05-25,NN,,,2019-11-14T14:00:36,false,3,,,,,LIEUDIT LES GAUX,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.841232,45.375273,0.71,street,Impasse des Gaux 38150 Ville-sous-Anjou,38556_0230,G,IMPASSE DES GAUX,
341704112,00026,34170411200026,O,2011-11-04,,,,2021-02-23T10:57:23,false,1,,43,,IMP,DES GAUX,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,68.20B,NAFRev2,N,4.842942,45.375029,0.82,housenumber,43 Impasse des Gaux 38150 Ville-sous-Anjou,38556_0230_00043,G,43 IMPASSE DES GAUX,
341704112,00034,34170411200034,O,2018-10-09,,,,2021-02-23T10:57:23,true,1,,9,,RTE,DE LA CHAPELLE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,68.20B,NAFRev2,N,4.842785,45.382526,0.87,housenumber,9 Route de la Chapelle 38150 Ville-sous-Anjou,38556_0074_00009,G,9 ROUTE DE LA CHAPELLE,
341883965,00038,34188396500038,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,4,,71,,RTE,DE LA CHAPELLE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,45.4H,NAFRev1,O,4.878162,45.386027,0.87,housenumber,71 Route de la Chapelle 38150 Ville-sous-Anjou,38556_0074_00071,G,71 ROUTE DE LA CHAPELLE,
342024056,00018,34202405600018,O,1987-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342903135,00016,34290313500016,O,1987-11-10,NN,,,2019-11-14T14:00:36,true,3,,,,,LA GRANGE NEUVE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.860608,45.396714,0.78,locality,Grange Neuve 38150 Ville-sous-Anjou,38556_B044,G,GRANGE NEUVE,
344411913,00025,34441191300025,O,1990-01-02,NN,,,2019-11-14T14:00:36,true,4,,,,,CARREFOUR PONCIN,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,4.842415,45.384591,0.94,street,Carrefour Poncin 38150 Ville-sous-Anjou,38556_B012,G,CARREFOUR PONCIN,
344517453,00025,34451745300025,O,1999-01-01,NN,,4321AB,2019-11-14T14:00:36,false,4,,,,,LE CREST,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.21A,NAFRev2,N,4.862917,45.397006,0.71,street,Au Crest 38150 Ville-sous-Anjou,38556_b8gyhb,G,AU CREST,
344854138,00015,34485413800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GUILLAUMIER,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,,F,,,,,84.08,NAP,N,4.868291,45.391726,0.7,street,Le Guillomier 38150 Ville-sous-Anjou,38556_jy2xew,G,LE GUILLOMIER,
347927964,00010,34792796400010,O,1988-09-01,NN,,,2019-11-14T14:00:36,true,1,,7,,RTE,D ASSIEU,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.5A,NAF1993,N,4.853429,45.391169,0.69,street,Route d’Assieu 38150 Ville-sous-Anjou,38556_0023,G,ROUTE D ASSIEU,
348986159,00013,34898615900013,O,1989-01-02,00,2018,,2020-08-25T10:43:46,true,3,,,,HAM,VILLE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.861942,45.359644,0.91,street,Route des Combes 38150 Ville-sous-Anjou,38556_0104,G,ROUTE DES COMBES,
350279360,00019,35027936000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES EYNAUDS,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,86.06,NAP,N,4.879343,45.379375,0.94,street,Les Eynauds 38150 Ville-sous-Anjou,38556_zr9q1d,G,LES EYNAUDS,
351320437,00012,35132043700012,O,1989-07-03,NN,,,2019-11-14T14:00:36,true,5,,27,,RTE,DE GRANGE NEUVE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,28.3C,NAFRev1,O,4.862151,45.393691,0.87,housenumber,27 Route de Grange Neuve 38150 Ville-sous-Anjou,38556_0255_00027,G,27 ROUTE DE GRANGE NEUVE,
351320593,00012,35132059300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,GRANGE NEUVE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,28.3C,NAF1993,N,4.860608,45.396714,0.94,locality,Grange Neuve 38150 Ville-sous-Anjou,38556_B044,G,GRANGE NEUVE,
351320759,00019,35132075900019,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,GRANGE NEUVE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,28.3C,NAF1993,N,4.860608,45.396714,0.94,locality,Grange Neuve 38150 Ville-sous-Anjou,38556_B044,G,GRANGE NEUVE,
352868616,00033,35286861600033,O,1991-05-01,NN,,1812ZA,2019-11-14T14:00:36,true,6,GRANGE NEUVE,13,,CHE,LES MURIERES,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,58.11Z,NAFRev2,N,4.860549,45.395174,0.76,housenumber,13 Chemin des Murières 38150 Ville-sous-Anjou,38556_0386_00013,G,13 CHEMIN DES MURIERES,
353108335,00012,35310833500012,O,1990-01-02,11,2018,,2021-08-01T21:29:27,true,4,,40,,RTE,DE VIENNE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,4.841229,45.382394,0.84,housenumber,40 Route de Vienne 38150 Ville-sous-Anjou,38556_0591_00040,G,40 ROUTE DE VIENNE,
353423114,00019,35342311400019,O,1990-01-19,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES EYNAUDS,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,45.2V,NAF1993,O,4.879343,45.379375,0.94,street,Les Eynauds 38150 Ville-sous-Anjou,38556_zr9q1d,G,LES EYNAUDS,
353701907,00019,35370190700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES COMBES,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,50.2Z,NAF1993,N,4.867637,45.359035,0.94,street,Les Combes 38150 Ville-sous-Anjou,38556_o2qnis,G,LES COMBES,
378484968,00037,37848496800037,O,2005-07-21,NN,,,2019-11-14T14:00:36,false,4,,14,,RTE,DE CRETS,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,49.32Z,NAFRev2,N,4.865142,45.393453,0.73,housenumber,14 Route des Crêts 38150 Ville-sous-Anjou,38556_0125_00014,G,14 ROUTE DES CRETS,
378810121,00012,37881012100012,O,1989-04-20,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE HAMEAU DE VILLE,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.845405,45.383277,0.49,street,Route de la Chapelle 38150 Ville-sous-Anjou,38556_0074,G,ROUTE DE LA CHAPELLE,
378983605,00015,37898360500015,O,1990-07-03,NN,,,2019-11-14T14:00:36,true,3,,,,,CARREFOUR PONTCIN,38150,VILLE-SOUS-ANJOU,,,38556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.842415,45.384591,0.8,street,Carrefour Poncin 38150 Ville-sous-Anjou,38556_B012,G,CARREFOUR PONCIN,