siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173306614,00053,17330661400053,O,1985-03-19,NN,,,2010-04-18T03:07:07,false,4,,,,LD,PORT DU NOYER,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-12-25,F,DDE SUBDIVISION LIBOURNE,,,,84.13Z,NAFRev2,N,-0.251563,44.911165,0.94,street,Port du Noyer 33500 Arveyres,33015_a2k7y6,G,PORT DU NOYER,
193320850,00012,19332085000012,O,1983-03-01,21,2018,,2020-08-25T10:14:07,true,4,,4,,RUE,DE PEYTOT,33500,ARVEYRES,,BP 4,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.284971,44.883674,0.94,housenumber,4 Rue de Peytot 33500 Arveyres,33015_0088_00004,G,4 RUE DE PEYTOT,
213300155,00016,21330015500016,O,1983-03-01,11,2018,,2020-08-25T10:16:46,true,4,,8,,RUE,DE L'EGLISE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.284447,44.884781,0.94,housenumber,8 Rue de l'Eglise 33500 Arveyres,33015_0038_00008,G,8 RUE DE L EGLISE,
213300155,00024,21330015500024,O,1983-12-21,11,2018,,2020-08-25T10:16:46,false,3,,,,RUE,PEYTOT,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,-0.283952,44.884393,0.93,street,Rue de Peytot 33500 Arveyres,33015_0088,G,RUE DE PEYTOT,
213300155,00032,21330015500032,O,1983-12-21,03,2018,,2020-08-25T10:16:46,false,3,,13,,RUE,PEYTOT,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.285312,44.883159,0.93,housenumber,13 Rue de Peytot 33500 Arveyres,33015_0088_00013,G,13 RUE DE PEYTOT,
213300155,00040,21330015500040,O,1983-12-21,02,2018,,2020-08-25T10:16:46,false,3,,,,RUE,LEMELAND,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU PORT DU NOYER,,,,85.20Z,NAFRev2,N,-0.251803,44.911244,0.92,street,Rue Auguste Lemeland 33500 Arveyres,33015_0002,G,RUE AUGUSTE LEMELAND,
253300115,00016,25330011500016,O,1983-03-01,02,2018,,2020-08-25T10:20:21,true,3,MAIRIE,8,,RUE,DE L'EGLISE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.284447,44.884781,0.94,housenumber,8 Rue de l'Eglise 33500 Arveyres,33015_0038_00008,G,8 RUE DE L EGLISE,
253301097,00015,25330109700015,O,1983-03-01,NN,,,,true,1,,,,,,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
253302376,00012,25330237600012,O,1983-03-01,02,2018,,2020-08-25T10:20:21,true,4,MAIRIE,8,,RUE,DE L'EGLISE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.284447,44.884781,0.94,housenumber,8 Rue de l'Eglise 33500 Arveyres,33015_0038_00008,G,8 RUE DE L EGLISE,
253302376,00020,25330237600020,O,1996-12-25,NN,,,2019-11-18T11:33:19,false,2,MAIRIE,8,,RUE,DE L'EGLISE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.284447,44.884781,0.94,housenumber,8 Rue de l'Eglise 33500 Arveyres,33015_0038_00008,G,8 RUE DE L EGLISE,
263300154,00014,26330015400014,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,MAIRIE,8,,RUE,DE L'EGLISE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.284447,44.884781,0.94,housenumber,8 Rue de l'Eglise 33500 Arveyres,33015_0038_00008,G,8 RUE DE L EGLISE,
293302238,00010,29330223800010,O,1998-09-02,NN,,,2008-06-05T15:27:47,true,4,MAIRIE,8,,RUE,DE L EGLISE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.284447,44.884781,0.94,housenumber,8 Rue de l'Eglise 33500 Arveyres,33015_0038_00008,G,8 RUE DE L EGLISE,
293302774,00014,29330277400014,O,2002-01-01,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,8,,RUE,DE L'EGLISE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,42.99Z,NAFRev2,O,-0.284447,44.884781,0.94,housenumber,8 Rue de l'Eglise 33500 Arveyres,33015_0038_00008,G,8 RUE DE L EGLISE,
300324290,00026,30032429000026,O,1986-04-01,,,,2008-11-07T00:16:40,true,4,,,,LD,PORT DU NOYER,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.73,NAP,N,-0.251563,44.911165,0.94,street,Port du Noyer 33500 Arveyres,33015_a2k7y6,G,PORT DU NOYER,
300686185,00020,30068618500020,O,1900-01-01,NN,,,2010-04-18T03:20:38,true,5,PORT DU NOYER,,,RTE,DE BORDEAUX,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,45.11Z,NAFRev2,O,-0.284095,44.885803,0.83,street,Route de Bordeaux 33500 Arveyres,33015_0012,G,ROUTE DE BORDEAUX,
300703022,00032,30070302200032,O,1995-05-29,NN,,,,true,4,,,,,AU BOURG,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
301037776,00012,30103777600012,O,,,,,,true,1,,,,LD,LA TERRASSE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.276475,44.867696,0.39,street,Impasse du Lac 33500 Arveyres,33015_ab7ddp,G,IMPASSE DU LAC,
301037784,00016,30103778400016,O,,,,,,true,1,,,,,PORT DU NOYER,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,-0.251563,44.911165,0.94,street,Port du Noyer 33500 Arveyres,33015_a2k7y6,G,PORT DU NOYER,
302142294,00032,30214229400032,O,1988-12-15,NN,,,2020-03-27T18:24:35,false,4,,,,,LE CHUPEAU,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20A,NAFRev2,N,-0.256335,44.908811,0.68,street,Lotissement Chupeau 33500 Arveyres,33015_a080,G,LOTISSEMENT CHUPEAU,
302154018,00014,30215401800014,O,1900-01-01,NN,,,2014-01-11T13:01:40,true,4,,,,,CHATEAU LA ROSE RENEVE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,-0.285392,44.880359,0.41,street,Route de Renéve 33500 Arveyres,33015_0096,G,ROUTE DE RENEVE,
302154018,00022,30215401800022,O,1997-06-01,NN,,,2014-01-11T13:01:40,false,4,,1,,CHE,DE TIRE MERLE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-0.282879,44.878468,0.85,housenumber,1 Chemin de Tire Merle 33500 Arveyres,33015_0120_00001,G,1 CHEMIN DE TIRE MERLE,
303527915,00019,30352791500019,O,,,,,,true,1,,,,,LES PELLES,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-0.270286,44.897415,0.6,street,La Pelle 33500 Arveyres,33015_jx46uk,G,LA PELLE,
303865323,00024,30386532300024,O,,NN,,,,true,1,,,,,BLOUIN,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,45.4C,NAF1993,O,-0.294699,44.87037,0.91,street,Lieu Dit Blouin 33500 Arveyres,33015_3gqzv7,G,LIEU DIT BLOUIN,
304159445,00010,30415944500010,O,,,,,,true,1,,,,,DOMAINE DE BARRE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,5.1871749,44.1314196,0.74,poi.restaurant,Domaine de Bélézy - Restaurant et Bar Bédoin,https://osm.org/way/376754047,G,,
304791874,00023,30479187400023,O,1994-11-02,NN,,,2016-01-12T00:10:45,false,3,,,,RTE,DE BRONDEAU DU TERTRE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRICO BOIS,,,,68.20B,NAFRev2,N,-0.290904,44.881616,0.77,street,Route Brondeau du Tertre 33500 Arveyres,33015_0015,G,ROUTE BRONDEAU DU TERTRE,
304894728,00019,30489472800019,O,1975-01-01,NN,,,,false,4,,,,,DOMAINE DE BONSOL,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.3J,NAF1993,N,-0.0659694,44.613602,0.89,poi.3,Maison du Domaine de Bonsol (Patrimoine national) Les Esseintes,https://osm.org/node/5512496508,G,,
305207193,00015,30520719300015,O,1900-01-01,,,,,false,4,,,,,DOMAINE DE BONSOL,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3J,NAF1993,N,-0.0659694,44.613602,0.89,poi.3,Maison du Domaine de Bonsol (Patrimoine national) Les Esseintes,https://osm.org/node/5512496508,G,,
305465809,00013,30546580900013,O,,NN,,,,true,1,,,,,PORT DU NOYER,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,51.3J,NAF1993,N,-0.251563,44.911165,0.94,street,Port du Noyer 33500 Arveyres,33015_a2k7y6,G,PORT DU NOYER,
305873044,00021,30587304400021,O,2000-05-10,11,2018,,2020-08-25T10:23:20,true,4,,,,,BARAIL DU CHAPEAU,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,43.99A,NAFRev2,O,-0.258111,44.909182,0.79,street,Barail de Chapeau 33500 Arveyres,33015_b005,G,BARAIL DE CHAPEAU,
308934454,00015,30893445400015,O,1900-01-01,,,,,true,3,,,,,VIL 4 DIABLES PORT DU NOYE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
308939784,00010,30893978400010,O,,NN,,,,true,1,,,,LD,LE CAILLOU,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.271366,44.890967,0.71,street,Caillou 33500 Arveyres,33015_pzvs7a,G,CAILLOU,
309232809,00017,30923280900017,O,1900-01-01,NN,,,,false,4,,,,RTE,DE BORDEAUX,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1994-12-25,F,CONCESSIONNAIRE ALFA LAVAL,,,,51.6N,NAF1993,O,-0.284095,44.885803,0.83,street,Route de Bordeaux 33500 Arveyres,33015_0012,G,ROUTE DE BORDEAUX,
309791952,00026,30979195200026,O,2008-01-01,,,,2021-02-23T10:38:26,true,1,,3,,RUE,DU PORT,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.296839,44.886514,0.94,housenumber,3 Rue du Port 33500 Arveyres,33015_0091_00003,G,3 RUE DU PORT,
310266598,00047,31026659800047,O,1993-03-01,NN,,,2008-11-07T00:25:09,true,3,PORT DU NOYER,6,,RUE,BERNARD,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,45.4A,NAF1993,N,-0.251806,44.911458,0.93,housenumber,6 Rue Eugène Bernard 33500 Arveyres,33015_0040_00006,G,6 RUE EUGENE BERNARD,
311213938,00013,31121393800013,O,,NN,,,,true,1,,21,,RTE,FONSEGREDE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,93.0D,NAF1993,O,-0.282549,44.879442,0.84,housenumber,21 Route de Fonsegrede 33500 Arveyres,33015_0048_00021,G,21 ROUTE DE FONSEGREDE,
311713986,00041,31171398600041,O,2019-01-01,,,,2021-02-23T10:39:17,true,1,,1,,RUE,LA SAUVANELLE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.12B,NAFRev2,N,-0.251181,44.905378,0.74,housenumber,1 La Sauvanelle 33500 Arveyres,33015_wibyqg_00001,G,1 LA SAUVANELLE,
311719637,00069,31171963700069,O,1994-01-01,NN,,,,false,3,,,,,PORT DU NOYER,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,O,-0.251563,44.911165,0.94,street,Port du Noyer 33500 Arveyres,33015_a2k7y6,G,PORT DU NOYER,
311720684,00019,31172068400019,O,,,,,,true,1,,,,,MOULIN DE REAU,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,-0.27538,44.896984,0.94,street,Moulin de Reau 33500 Arveyres,33015_b111,G,MOULIN DE REAU,
312329659,00014,31232965900014,O,,,,,,true,1,,,,RTE,DEPART 121 PORT MORAN ANEM,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,58.11,NAP,N,-0.251632,44.909707,0.44,street,Port Moran 33500 Arveyres,33015_b145,G,PORT MORAN,
312329808,00017,31232980800017,O,1978-01-01,00,2018,,2020-08-25T10:25:19,false,6,CHATEAU TILLEDE,,,,CHATEAU TILLEDE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.21Z,NAFRev2,O,-0.294555,44.870292,0.59,street,Lieu Dit Champ de Tillede 33500 Arveyres,33015_b054,G,LIEU DIT CHAMP DE TILLEDE,
312474323,00010,31247432300010,O,1978-01-01,NN,,,2015-07-28T08:34:35,true,4,,,,CHE,DE PEYTOT,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,-0.283952,44.884393,0.74,street,Rue de Peytot 33500 Arveyres,33015_0088,G,RUE DE PEYTOT,
312948920,00011,31294892000011,O,1978-01-01,NN,,,2010-11-19T10:39:17,true,4,,,,,AU BOURG,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312948938,00013,31294893800013,O,1978-01-01,NN,,,2010-11-19T10:40:11,true,4,,,,,AU BOURG,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313017584,00019,31301758400019,O,1978-01-01,NN,,,2013-05-18T02:45:42,true,5,1 ROUTE DE BORDEAUX,,,,LA ROTONDE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,46.73A,NAFRev2,O,6.3420391,46.900452,0.9,poi.pub,La Rotonde (Pub) Pontarlier,https://osm.org/way/47807720,G,,
313165425,00015,31316542500015,O,,NN,,,,true,1,,,,,AU BOURG RTE DE GENISSAC,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-0.287318,44.873578,0.31,street,Route de Cadarsac 33500 Arveyres,33015_gc8n2g,G,ROUTE DE CADARSAC,
313435612,00038,31343561200038,O,2015-01-05,,,,2016-02-04T04:24:59,false,1,,,,,PORT DU NOUGUEY OUEST,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,77.11A,NAFRev2,N,-0.257453,44.910589,0.94,street,Port du Nouguey-ouest 33500 Arveyres,33015_b143,G,PORT DU NOUGUEY OUEST,
314009671,00012,31400967100012,O,,NN,,,,true,1,,,,,AU BOURG,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314070111,00013,31407011100013,O,,NN,,,,true,1,,,,,,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
314574153,00024,31457415300024,O,,NN,,,,true,1,,21,,RTE,DE JOURDAN,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4Q,NAF1993,O,-0.255088,44.906317,0.84,housenumber,21 Route de Jourdan 33500 Arveyres,33015_0066_00021,G,21 ROUTE DE JOURDAN,
314740010,00017,31474001000017,O,1979-01-01,NN,,,,false,4,,,,,DOMAINE DE BONSOL,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.3J,NAF1993,N,-0.0659694,44.613602,0.89,poi.3,Maison du Domaine de Bonsol (Patrimoine national) Les Esseintes,https://osm.org/node/5512496508,G,,
314787276,00018,31478727600018,O,1979-01-01,NN,,,2008-11-07T00:30:10,true,3,,46,,RUE,DE L EGLISE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,-0.281629,44.883519,0.94,housenumber,46 Rue de l'Eglise 33500 Arveyres,33015_0038_00046,G,46 RUE DE L EGLISE,
314906819,00011,31490681900011,O,1900-01-01,,,,2007-01-18T09:14:01,true,3,,,,CHS,LA CAPELLE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.1G,NAF1993,N,3.7980943,50.0190819,0.72,poi.industrial,"ZAE ""Chaussée de La Capelle"" (Zone industrielle) Le Nouvion-en-Thiérache",https://osm.org/way/191148603,G,,
316208313,00023,31620831300023,O,,NN,,,,true,1,,,,,,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,62.46,NAP,N,,,0,,,,,,
316441997,00012,31644199700012,O,,NN,,,,true,1,,,,,,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1986-01-28,F,,,,,62.41,NAP,N,,,0,,,,,,
316593797,00012,31659379700012,O,1979-01-01,NN,,,2008-01-04T20:47:06,true,3,,,,RTE,BORDEAUX,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.284095,44.885803,0.79,street,Route de Bordeaux 33500 Arveyres,33015_0012,G,ROUTE DE BORDEAUX,
316648310,00068,31664831000068,O,1999-10-01,NN,,,2006-11-25T09:38:54,false,3,,8,,RUE,DU 8 MAI,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,-0.285459,44.885345,0.93,housenumber,8 Rue du 8 Mai 1945 33500 Arveyres,33015_0060_00008,G,8 RUE DU 8 MAI 1945,
316830363,00016,31683036300016,O,1979-01-01,NN,,,2008-04-05T00:17:05,true,3,,,,,,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316889005,00021,31688900500021,O,1989-04-01,NN,,,2008-11-07T00:32:24,false,4,,,,LD,SAUVANELLE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,-0.251181,44.905378,0.93,street,La Sauvanelle 33500 Arveyres,33015_wibyqg,G,LA SAUVANELLE,
316889005,00039,31688900500039,O,2002-03-01,NN,,,2014-07-08T00:20:42,true,5,PORT DU NOYER,2,,RTE,DU JOURDAN,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,-0.25726,44.908789,0.68,housenumber,2 Route de Jourdan 33500 Arveyres,33015_0066_00002,G,2 ROUTE DE JOURDAN,
317435600,00026,31743560000026,O,,NN,,,,true,1,,23,,RUE,AUGUSTE LEMELLAND,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,60.2M,NAF1993,N,-0.255034,44.91054,0.88,housenumber,23 Rue Auguste Lemeland 33500 Arveyres,33015_0002_00023,G,23 RUE AUGUSTE LEMELAND,
317684017,00013,31768401700013,O,,NN,,,,true,1,,,,,PORT DU NOYER,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,-0.251563,44.911165,0.94,street,Port du Noyer 33500 Arveyres,33015_a2k7y6,G,PORT DU NOYER,
317870798,00020,31787079800020,O,,NN,,,,true,1,,,,,LDT BRANDEAU,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318009768,00017,31800976800017,O,,NN,,,,true,1,,,,,L ORME,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.275893,44.904394,0.94,street,L'Orme 33500 Arveyres,33015_xxwcqy,G,L ORME,
318137155,00020,31813715500020,O,1986-08-09,NN,,,2008-11-07T00:33:50,true,3,,6,,RES,BRONDEAU,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,45.3A,NAFRev1,N,-0.290121,44.881351,0.8,housenumber,6 Route Brondeau du Tertre 33500 Arveyres,33015_0015_00006,G,6 ROUTE BRONDEAU DU TERTRE,
318149713,00030,31814971300030,O,2014-09-26,01,2018,,2020-08-25T10:27:39,true,3,,,,LD,FRANCHOT,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.10Z,NAFRev2,O,-0.254916,44.898534,0.92,street,Lieu Dit Franchot 33500 Arveyres,33015_668ax3,G,LIEU DIT FRANCHOT,
318171709,00013,31817170900013,O,,NN,,,,true,1,,,,,LA ROTONDE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,6.3420391,46.900452,0.9,poi.pub,La Rotonde (Pub) Pontarlier,https://osm.org/way/47807720,G,,
318187101,00015,31818710100015,O,1980-01-01,NN,,,,false,4,,,,,LE PORT DU NOYER,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,74.2C,NAF1993,O,-0.251563,44.911165,0.8,street,Port du Noyer 33500 Arveyres,33015_a2k7y6,G,PORT DU NOYER,
318251709,00024,31825170900024,O,1987-10-20,NN,,,,false,4,,,,CHE,BRONDEAU DU TERTRES,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,-0.290904,44.881616,0.82,street,Route Brondeau du Tertre 33500 Arveyres,33015_0015,G,ROUTE BRONDEAU DU TERTRE,
318366390,00025,31836639000025,O,,,,,,true,1,,,,RTE,DE BROUDEAU DU TERTRE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,51.6K,NAF1993,N,-0.290904,44.881616,0.7,street,Route Brondeau du Tertre 33500 Arveyres,33015_0015,G,ROUTE BRONDEAU DU TERTRE,
318379377,00027,31837937700027,O,,,,,,true,1,,,,,BP3,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
318744737,00061,31874473700061,O,2002-04-15,11,2018,,2020-08-25T10:27:55,false,5,,7,,,AV DU GENERAL DE GAULLE (A 9),33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2011-07-01,A,SOCOM,,,,16.24Z,NAFRev2,O,-0.251605,44.91407,0.76,housenumber,7 Avenue du Général de Gaulle 33500 Arveyres,33015_0050_00007,G,7 AVENUE DU GENERAL DE GAULLE,
318883220,00036,31888322000036,O,1986-08-04,NN,,,,false,4,,,,RTE,N 89,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,O,,,0,,,,,,
319681789,00016,31968178900016,O,,NN,,,,true,1,,,,,LE BOURG,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319949715,00274,31994971500274,O,2009-03-01,NN,,,2012-05-05T01:28:18,false,2,RN 89,,,LD,LES PELLES,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2010-01-31,F,BUT,,,,47.59A,NAFRev2,O,-1.3938322,46.6534491,0.78,poi.residential,Les Voisins Terre Pelle (Zone résidentielle) La Roche-sur-Yon,https://osm.org/way/550878717,G,,
320103229,00086,32010322900086,O,2010-04-01,11,2018,,2020-08-25T10:28:32,false,2,,9,,AV,DU GENERAL DE GAULLE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,88.10B,NAFRev2,O,-0.251642,44.914228,0.87,housenumber,9 Avenue du Général de Gaulle 33500 Arveyres,33015_0050_00009,G,9 AVENUE DU GENERAL DE GAULLE,
320493893,00038,32049389300038,O,1980-12-01,NN,,,2015-09-11T11:30:18,false,3,RN 89,2,,,PORT DU NOYER,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.251567,44.910967,0.94,housenumber,2 Port du Noyer 33500 Arveyres,33015_a2k7y6_00002,G,2 PORT DU NOYER,
320493893,00046,32049389300046,O,1980-12-01,NN,,,2008-01-04T18:14:44,false,3,2 PORT DU NOYER  RN 89,,,RTE,DE BORDEAUX,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.284095,44.885803,0.83,street,Route de Bordeaux 33500 Arveyres,33015_0012,G,ROUTE DE BORDEAUX,
320573454,00016,32057345400016,O,,,,,,true,1,,,,,AU BOURG,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320721418,00012,32072141800012,O,1981-03-01,NN,,,,true,3,,,,LD,SISTON,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,33.1A,NAF1993,N,-0.289311,44.88589,0.92,street,Rue de Siston 33500 Arveyres,33015_0107,G,RUE DE SISTON,
321055097,00018,32105509700018,O,1980-12-24,,,,2006-12-15T00:20:49,false,3,,,,,CHATEAU DE BRONDEAU,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.257307,44.8932875,0.73,poi.castle,Château Brondeau Arveyres,https://osm.org/way/100202258,G,,
321055105,00019,32105510500019,O,1980-12-24,02,2018,,2020-10-16T03:50:04,true,4,,,,,CHATEAU DE BRONDEAU,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.257307,44.8932875,0.73,poi.castle,Château Brondeau Arveyres,https://osm.org/way/100202258,G,,
321289688,00020,32128968800020,O,,,,,,true,1,,,,,PORT DU NOYER,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,62.45,NAP,N,-0.251563,44.911165,0.94,street,Port du Noyer 33500 Arveyres,33015_a2k7y6,G,PORT DU NOYER,
321343121,00026,32134312100026,O,,,,,,true,1,,,,,RN 89 - PORT DU NOYER,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.251563,44.911165,0.7,street,Port du Noyer 33500 Arveyres,33015_a2k7y6,G,PORT DU NOYER,
322408121,00158,32240812100158,O,2001-07-30,NN,,,2006-11-25T09:51:49,false,3,PORT DU NOYER,,,AV,DE LA LIBERATION,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.2C,NAFRev1,O,-0.251464,44.912625,0.85,street,Avenue de la Libération 33500 Arveyres,33015_0070,G,AVENUE DE LA LIBERATION,
322432857,00017,32243285700017,O,1981-08-17,NN,,,2018-12-12T14:44:51,false,4,,,,,BARRE NORD,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,68.20B,NAFRev2,N,-0.301,44.88192,0.94,street,Barre Nord 33500 Arveyres,33015_b032,G,BARRE NORD,
322509100,00010,32250910000010,O,,NN,,,,true,1,,,,,SISTON,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,52.6D,NAF1993,N,-0.289311,44.88589,0.92,street,Rue de Siston 33500 Arveyres,33015_0107,G,RUE DE SISTON,
322627068,00016,32262706800016,O,,NN,,,,true,1,,,,,PORT DE LAROQUE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,O,-0.287868,44.887959,0.73,street,Port Laroque 33500 Arveyres,33015_b144,G,PORT LAROQUE,
322753096,00013,32275309600013,O,,,,,,true,1,,,,CHE,DEPART 121E - LA PLANTE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
322852955,00010,32285295500010,O,,,,,,true,1,,,,RUE,LAROQUE,33500,ARVEYRES,,,33015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,-0.28698,44.887775,0.71,street,Laroque 33500 Arveyres,33015_kxhe61,G,LAROQUE,