id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141491,2021-01-13,000001,Vente,15000,,,LA LIMOUSINE,B088,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,2.572477,44.640538
2021-141710,2021-01-25,000002,Vente,28300,,,LE MAGASIN,B091,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0673,,,,,,,,,,,,,0,,,,,VI,vignes,,,222,2.569917,44.64273
2021-141710,2021-01-25,000002,Vente,28300,,,LE MAGASIN,B091,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0758,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1675,2.570121,44.642599
2021-141711,2021-01-25,000001,Vente,122800,,,FOUOXIOS,B072,12140,12094,Entraygues-sur-Truyère,12,,,120940000E0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,2.569328,44.662507
2021-141711,2021-01-25,000001,Vente,122800,,,FOUOXIOS,B072,12140,12094,Entraygues-sur-Truyère,12,,,120940000E0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2486,2.56899,44.662523
2021-141711,2021-01-25,000001,Vente,122800,,,MARUEJOUL,B099,12140,12094,Entraygues-sur-Truyère,12,,,120940000F0244,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1920,2.570069,44.659567
2021-141711,2021-01-25,000001,Vente,122800,,,MARUEJOUL,B099,12140,12094,Entraygues-sur-Truyère,12,,,120940000F0261,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,690,2.571485,44.65974
2021-141711,2021-01-25,000001,Vente,122800,,,PARGUES,B113,12140,12094,Entraygues-sur-Truyère,12,,,120940000F0262,,,,,,,,,,,,,0,,,,,P,prés,,,707,2.571228,44.659649
2021-141711,2021-01-25,000001,Vente,122800,319,A,PARGUES,B113,12140,12094,Entraygues-sur-Truyère,12,,,120940000F0263,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,617,2.571221,44.659884
2021-141711,2021-01-25,000001,Vente,122800,,,PARGUES,B113,12140,12094,Entraygues-sur-Truyère,12,,,120940000F0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1140,2.570913,44.659816
2021-141711,2021-01-25,000001,Vente,122800,,,PARGUES,B113,12140,12094,Entraygues-sur-Truyère,12,,,120940000F0278,,,,,,,,,,,,,0,,,,,T,terres,,,109,2.569864,44.659825
2021-141711,2021-01-25,000001,Vente,122800,,,LE BOSC,B018,12140,12094,Entraygues-sur-Truyère,12,,,120940000F0463,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4165,2.570536,44.65772
2021-141711,2021-01-25,000001,Vente,122800,,,LE BOSC,B018,12140,12094,Entraygues-sur-Truyère,12,,,120940000F0464,,,,,,,,,,,,,0,,,,,VI,vignes,,,2605,2.570182,44.657501
2021-141711,2021-01-25,000001,Vente,122800,,,PARGUES,B113,12140,12094,Entraygues-sur-Truyère,12,,,120940000F0856,,,,,,,,,,,,,0,,,,,P,prés,,,1533,2.569852,44.660073
2021-141711,2021-01-25,000001,Vente,122800,,,PARGUES,B113,12140,12094,Entraygues-sur-Truyère,12,,,120940000F0858,,,,,,,,,,,,,0,,,,,P,prés,,,106,2.569921,44.660299
2021-142348,2021-02-22,000001,Vente,20000,8,,RUE DU COLLEGE,0160,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0140,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.564641,44.645402
2021-142348,2021-02-22,000001,Vente,20000,8,,RUE DU COLLEGE,0160,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0140,,,10,116.8,,,,,,,,,1,2,Appartement,100,2,,,,,,2.564641,44.645402
2021-142348,2021-02-22,000001,Vente,20000,8,,RUE DU COLLEGE,0160,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0140,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.564641,44.645402
2021-142348,2021-02-22,000001,Vente,20000,8,,RUE DU COLLEGE,0160,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0140,,,9,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.564641,44.645402
2021-142348,2021-02-22,000001,Vente,20000,8,,RUE DU COLLEGE,0160,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0140,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.564641,44.645402
2021-142422,2021-02-26,000001,Vente,162100,448,,ENCASSAGNES,B058,12140,12094,Entraygues-sur-Truyère,12,,,120940000K0143,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,380,2.609208,44.676895
2021-142422,2021-02-26,000001,Vente,162100,,,ENCASSAGNES,B058,12140,12094,Entraygues-sur-Truyère,12,,,120940000K0144,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.609036,44.676768
2021-142422,2021-02-26,000001,Vente,162100,,,ENCASSAGNES,B058,12140,12094,Entraygues-sur-Truyère,12,,,120940000K0311,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,853,2.609273,44.676672
2021-142512,2021-02-26,000001,Vente,44000,22,,AV DE CAMBEYRAC,0100,12140,12094,Entraygues-sur-Truyère,12,,,12094000AB0026,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,95,2.569426,44.651819
2021-142512,2021-02-26,000001,Vente,44000,22,,AV DE CAMBEYRAC,0100,12140,12094,Entraygues-sur-Truyère,12,,,12094000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.569426,44.651819
2021-142512,2021-02-26,000001,Vente,44000,22,,AV DE CAMBEYRAC,0100,12140,12094,Entraygues-sur-Truyère,12,,,12094000AB0026,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,95,2.569426,44.651819
2021-142512,2021-02-26,000001,Vente,44000,22,,AV DE CAMBEYRAC,0100,12140,12094,Entraygues-sur-Truyère,12,,,12094000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.569426,44.651819
2021-142512,2021-02-26,000001,Vente,44000,,,AV DE CAMBEYRAC,0100,12140,12094,Entraygues-sur-Truyère,12,,,12094000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,2.569332,44.651698
2021-142512,2021-02-26,000001,Vente,44000,,,CAMBEYRAC,B034,12140,12094,Entraygues-sur-Truyère,12,,,12094000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,333,2.569353,44.651482
2021-142540,2021-02-26,000001,Vente,150000,25,,TOUR DE VILLE,0620,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0203,,,,,,,,,,,,,0,1,Maison,211,5,S,sols,,,112,2.565408,44.645207
2021-142617,2021-02-22,000003,Echange,6000,,,SAURES,B149,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0453,,,,,,,,,,,,,0,,,,,P,prés,,,754,2.56432,44.63984
2021-142617,2021-02-22,000003,Echange,6000,,,SAURES,B149,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0457,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.564082,44.639821
2021-142617,2021-02-22,000004,Echange,6000,,,SAURES,B149,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0310,,,,,,,,,,,,,0,,,,,T,terres,,,1290,,
2021-142765,2021-03-09,000001,Vente,20000,,,FAUBOURG DE TRUYERE,B065,12140,12094,Entraygues-sur-Truyère,12,,,12094000AB0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1127,2.568692,44.648983
2021-142765,2021-03-09,000001,Vente,20000,,,AV DE VERDUN,0600,12140,12094,Entraygues-sur-Truyère,12,,,12094000AB0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,149,2.56906,44.648775
2021-142900,2021-03-16,000001,Vente,111600,15,,RUE DU FAUBOURG DE TRUYERE,0240,12140,12094,Entraygues-sur-Truyère,12,,,12094000AB0059,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,159,2.565533,44.647375
2021-142901,2021-03-15,000001,Vente,1000,,,L ESTAMPES,B062,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0200,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2883,2.582098,44.636709
2021-142923,2021-03-08,000001,Vente,30000,20,,VC COTEAUX DE ST GEORGES,0170,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0273,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,368,2.569985,44.644251
2021-142923,2021-03-08,000001,Vente,30000,,,SAINT GEORGES SUD,B146,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0750,,,,,,,,,,,,,0,,,,,P,prés,,,4082,2.569782,44.64418
2021-142966,2021-03-11,000001,Vente,100000,19,,AV DE SAN MARY,0563,12140,12094,Entraygues-sur-Truyère,12,,,120940000M0361,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,473,2.573546,44.644552
2021-142982,2021-03-19,000001,Vente,85000,,,LARBRESPIC,B084,12140,12094,Entraygues-sur-Truyère,12,,,120940000J0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1073,2.631676,44.642197
2021-142982,2021-03-19,000001,Vente,85000,466,,LARBRESPIC,B084,12140,12094,Entraygues-sur-Truyère,12,,,120940000J0077,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,337,2.631881,44.642248
2021-143133,2021-03-26,000001,Vente,33000,11,,RUE DE L HORLOGE,0280,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0185,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,45,2.565284,44.645025
2021-143332,2021-03-22,000001,Vente,100,,,LES BOUYSSIERES,B024,12140,12094,Entraygues-sur-Truyère,12,,,120940000L0963,,,,,,,,,,,,,0,,,,,T,terres,,,155,2.597962,44.65836
2021-143332,2021-03-22,000001,Vente,100,,,LES BOUYSSIERES,B024,12140,12094,Entraygues-sur-Truyère,12,,,120940000L0972,,,,,,,,,,,,,0,,,,,P,prés,,,343,2.59738,44.65825
2021-143414,2021-04-02,000001,Vente,58000,496,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0256,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,423,2.582394,44.63571
2021-143414,2021-04-02,000001,Vente,58000,,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0259,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.582308,44.635579
2021-143414,2021-04-02,000001,Vente,58000,,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1515,2.582296,44.63546
2021-143414,2021-04-02,000001,Vente,58000,,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0565,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.582596,44.635731
2021-143414,2021-04-02,000001,Vente,58000,,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0571,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,46,2.582536,44.635766
2021-143650,2021-04-16,000001,Vente,160,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0772,,,,,,,,,,,,,0,,,,,P,prés,,,534,2.55984,44.651233
2021-143651,2021-04-16,000002,Vente,24840,,,LE PUECH,B126,12140,12094,Entraygues-sur-Truyère,12,,,120940000F0143,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3240,2.561646,44.652728
2021-143651,2021-04-16,000002,Vente,24840,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0265,,,,,,,,,,,,,0,,,,,P,prés,,,4702,2.56152,44.651776
2021-143651,2021-04-16,000002,Vente,24840,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,790,2.562103,44.649505
2021-143651,2021-04-16,000002,Vente,24840,,,LA PLANE,B121,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0400,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.559268,44.647342
2021-143651,2021-04-16,000002,Vente,24840,,,LA MOLLE,B104,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0408,,,,,,,,,,,,,0,,,,,P,prés,,,6126,2.556615,44.645307
2021-143651,2021-04-16,000002,Vente,24840,,,LA MOLLE,B104,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0409,,,,,,,,,,,,,0,,,,,P,prés,,,8722,2.555491,44.644783
2021-143651,2021-04-16,000002,Vente,24840,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0733,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13846,2.559498,44.650695
2021-143651,2021-04-16,000002,Vente,24840,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0735,,,,,,,,,,,,,0,,,,,P,prés,,,7127,2.56006,44.65011
2021-143651,2021-04-16,000002,Vente,24840,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0737,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2199,2.561658,44.651136
2021-143651,2021-04-16,000002,Vente,24840,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0745,,,,,,,,,,,,,0,,,,,T,terres,,,1473,2.560448,44.649449
2021-143651,2021-04-16,000002,Vente,24840,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0747,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2163,2.561775,44.649674
2021-143651,2021-04-16,000002,Vente,24840,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0781,,,,,,,,,,,,,0,,,,,T,terres,,,2004,2.561121,44.651416
2021-143651,2021-04-16,000002,Vente,24840,,,LA PLANE,B121,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0816,,,,,,,,,,,,,0,,,,,P,prés,,,6876,2.560225,44.647255
2021-143651,2021-04-16,000002,Vente,24840,,,LA PLANE,B121,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0816,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.560225,44.647255
2021-143651,2021-04-16,000002,Vente,24840,,,LA PLANE,B121,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0816,,,,,,,,,,,,,0,,,,,P,prés,,,6877,2.560225,44.647255
2021-143966,2021-04-27,000001,Vente,4900,,,SAURES,B149,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.564763,44.640402
2021-143966,2021-04-27,000001,Vente,4900,,,SAURES,B149,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,2.564425,44.640658
2021-144226,2021-05-04,000001,Vente,177500,7,,AV DU TIGNAC,0580,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,2.568382,44.64559
2021-144226,2021-05-04,000001,Vente,177500,7,,AV DU TIGNAC,0580,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0253,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,905,2.568382,44.64559
2021-144226,2021-05-04,000001,Vente,177500,7,,AV DU TIGNAC,0580,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,2.568382,44.64559
2021-144226,2021-05-04,000001,Vente,177500,7,,AV DU TIGNAC,0580,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0253,,,,,,,,,,,,,0,2,Appartement,186,6,S,sols,,,905,2.568382,44.64559
2021-144226,2021-05-04,000001,Vente,177500,7,,AV DU TIGNAC,0580,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,2.568382,44.64559
2021-144254,2021-05-17,000002,Vente,15,,,LA CORNELIE,B048,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0338,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.566625,44.639306
2021-144254,2021-05-17,000002,Vente,15,,,LA CORNELIE,B048,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0340,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.566814,44.639519
2021-144254,2021-05-17,000002,Vente,15,,,LA CORNELIE,B048,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0341,,,,,,,,,,,,,0,,,,,S,sols,,,1047,2.56678,44.639317
2021-144254,2021-05-17,000002,Vente,15,,,LA CORNELIE,B048,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0342,,,,,,,,,,,,,0,,,,,S,sols,,,421,2.567157,44.638928
2021-144254,2021-05-17,000002,Vente,15,,,LA CORNELIE,B048,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0343,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.567317,44.638994
2021-144254,2021-05-17,000002,Vente,15,1,,RUE DES ACACIAS,0010,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0448,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,91,2.566566,44.639072
2021-144254,2021-05-17,000002,Vente,15,1,,RUE DES ACACIAS,0010,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,91,2.566566,44.639072
2021-144264,2021-04-29,000001,Vente,45000,,,LA PARRO,B114,12140,12094,Entraygues-sur-Truyère,12,,,120940000K0316,,,,,,,,,,,,,0,,,,,T,terres,,,128,2.616659,44.667538
2021-144264,2021-04-29,000001,Vente,45000,,,LA PARRO,B114,12140,12094,Entraygues-sur-Truyère,12,,,120940000K0318,,,,,,,,,,,,,0,,,,,P,prés,,,384,2.616627,44.667393
2021-144264,2021-04-29,000001,Vente,45000,449,,LA PARRO,B114,12140,12094,Entraygues-sur-Truyère,12,,,120940000K0319,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1276,2.616819,44.667501
2021-144264,2021-04-29,000001,Vente,45000,,,LA PARRO,B114,12140,12094,Entraygues-sur-Truyère,12,,,120940000K0321,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.617091,44.667377
2021-144267,2021-05-07,000001,Vente,225000,3,,PL ALBERT CASTANIE,0024,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0089,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,97,2.564958,44.644086
2021-144267,2021-05-07,000001,Vente,225000,3,,PL ALBERT CASTANIE,0024,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,97,2.564958,44.644086
2021-144267,2021-05-07,000001,Vente,225000,3,,PL ALBERT CASTANIE,0024,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,199,0,S,sols,,,97,2.564958,44.644086
2021-144267,2021-05-07,000001,Vente,225000,3,,PL ALBERT CASTANIE,0024,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0089,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,97,2.564958,44.644086
2021-144267,2021-05-07,000001,Vente,225000,3,,PL ALBERT CASTANIE,0024,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.565027,44.644202
2021-144583,2021-05-20,000001,Vente,40000,617,,LES PRES DE MARMOUTON,B125,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0177,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1300,2.549254,44.645941
2021-144583,2021-05-20,000001,Vente,40000,,,LES PRES DE MARMOUTON,B125,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0178,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1303,2.549183,44.646288
2021-144583,2021-05-20,000001,Vente,40000,,,LES PRES DE MARMOUTON,B125,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0876,,,,,,,,,,,,,0,,,,,P,prés,,,477,2.54904,44.645769
2021-144583,2021-05-20,000001,Vente,40000,,,LES PRES DE MARMOUTON,B125,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0878,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,711,2.54849,44.645985
2021-144583,2021-05-20,000001,Vente,40000,,,LES PRES DE MARMOUTON,B125,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0880,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,978,2.548724,44.646207
2021-144583,2021-05-20,000001,Vente,40000,,,LES PRES DE MARMOUTON,B125,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0882,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10405,2.547982,44.646769
2021-144583,2021-05-20,000001,Vente,40000,,,LES PRES DE MARMOUTON,B125,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,2.547747,44.646195
2021-144856,2021-06-11,000001,Vente,156380,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,1088,2.562491,44.649206
2021-144856,2021-06-11,000001,Vente,156380,348,A,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0558,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,705,2.561893,44.648409
2021-144856,2021-06-11,000001,Vente,156380,348,A,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,2.561893,44.648409
2021-144856,2021-06-11,000001,Vente,156380,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0751,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,694,2.561909,44.649108
2021-144856,2021-06-11,000001,Vente,156380,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0753,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1200,2.561769,44.648615
2021-144856,2021-06-11,000001,Vente,156380,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0760,,,,,,,,,,,,,0,,,,,T,terres,,,293,2.561557,44.648398
2021-144856,2021-06-11,000001,Vente,156380,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,2716,2.562037,44.648983
2021-145075,2021-06-30,000001,Vente,25000,7,,RTE DE VILLECOMTAL,0625,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0067,,,63,244,64,22.3,65,21.7,,,,,3,4,Local industriel. commercial ou assimilé,375,0,,,,,,2.567592,44.641331
2021-145470,2021-06-28,000001,Vente,160000,5,,RUE DU DOCTEUR VERSEPUECH,0190,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0716,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,331,2.564768,44.646407
2021-145470,2021-06-28,000001,Vente,160000,5,,RUE DU DOCTEUR VERSEPUECH,0190,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,2.564768,44.646407
2021-145470,2021-06-28,000001,Vente,160000,5,,RUE DU DOCTEUR VERSEPUECH,0190,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,2.564768,44.646407
2021-145470,2021-06-28,000001,Vente,160000,5,,RUE DU DOCTEUR VERSEPUECH,0190,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0716,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,331,2.564768,44.646407
2021-145470,2021-06-28,000001,Vente,160000,5,,RUE DU DOCTEUR VERSEPUECH,0190,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0716,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,331,2.564768,44.646407
2021-145482,2021-06-18,000001,Vente,110000,15,B,AV DU PONT DE TRUYERE,0420,12140,12094,Entraygues-sur-Truyère,12,,,12094000AB0332,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,458,2.566065,44.647269
2021-145482,2021-06-18,000001,Vente,110000,15,B,AV DU PONT DE TRUYERE,0420,12140,12094,Entraygues-sur-Truyère,12,,,12094000AB0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,2.566065,44.647269
2021-145612,2021-07-02,000001,Vente,10000,,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,2.582648,44.635621
2021-145612,2021-07-02,000001,Vente,10000,,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0258,,,,,,,,,,,,,0,,,,,P,prés,,,1645,2.582871,44.635568
2021-145612,2021-07-02,000001,Vente,10000,5001,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0564,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582696,44.635702
2021-145612,2021-07-02,000001,Vente,10000,,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0566,,,,,,,,,,,,,0,,,,,S,sols,,,458,2.582764,44.635783
2021-145612,2021-07-02,000001,Vente,10000,,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0567,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,31,2.582447,44.635829
2021-145612,2021-07-02,000001,Vente,10000,,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0568,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,113,2.582554,44.635871
2021-145612,2021-07-02,000001,Vente,10000,,,MEJANASSERRE,B101,12140,12094,Entraygues-sur-Truyère,12,,,120940000I0570,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,2.582547,44.635797
2021-145623,2021-07-05,000001,Vente,22500,3,,PAS DU MOULIN,0340,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0018,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,89,2.564503,44.645813
2021-145623,2021-07-05,000001,Vente,22500,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0359,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4130,2.561866,44.647313
2021-145623,2021-07-05,000001,Vente,22500,,,CAMP DE LAFONT,B035,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0360,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,606,2.561948,44.647805
2021-145623,2021-07-05,000001,Vente,22500,,,L ESTANG,B063,12140,12094,Entraygues-sur-Truyère,12,,,120940000G0718,,,,,,,,,,,,,0,,,,,L,landes,,,1523,2.554721,44.65338
2021-145693,2021-07-06,000001,Vente,36400,20,,RUE BASSE,0060,12140,12094,Entraygues-sur-Truyère,12,,,12094000AC0506,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,39,2.56382,44.644678
2021-146406,2021-07-23,000001,Vente,135000,,,LA MALETTE,B093,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1072,2.569932,44.63905
2021-146406,2021-07-23,000001,Vente,135000,3,,LA MALETTE,B093,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0108,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,262,2.569702,44.639251
2021-146406,2021-07-23,000001,Vente,135000,,,LA MALETTE,B093,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,866,2.570005,44.639209
2021-146406,2021-07-23,000001,Vente,135000,,,LA MALETTE,B093,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0110,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,242,2.570298,44.639247
2021-146406,2021-07-23,000001,Vente,135000,,,LA MALETTE,B093,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1180,2.570027,44.639798
2021-146406,2021-07-23,000001,Vente,135000,,,LA MALETTE,B093,12140,12094,Entraygues-sur-Truyère,12,,,12094000AD0344,,,,,,,,,,,,,0,,,,,P,prés,,,80,2.569511,44.639616