siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104496,00013,21710449600013,O,1983-03-01,01,2019,,2021-10-27T08:10:13,true,3,,,,,,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267105070,00010,26710507000010,O,1986-01-01,NN,,,2017-09-25T16:54:09,true,4,,,,,MAIRIE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.550882,46.720261,0.9,street,Route de la Mairie 71390 Saint-Martin-d'Auxy,71449_lh780r,G,ROUTE DE LA MAIRIE,
322383514,00047,32238351400047,O,1996-10-13,NN,,,,true,1,,,,,LES VORIOTS,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,52.5Z,NAF1993,N,4.548455,46.720019,0.92,locality,Les Voriots Est 71390 Saint-Martin-d'Auxy,71449_B082,G,LES VORIOTS EST,
324559806,00017,32455980600017,O,1982-05-07,NN,,,2007-01-18T09:16:32,true,3,,,,,AUX CORNILLES,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,4.565254,46.722064,0.77,street,Impasse des Cornilles 71390 Saint-Martin-d'Auxy,71449_2ywunf,G,IMPASSE DES CORNILLES,
328003090,00029,32800309000029,O,2006-08-05,,,,2011-02-10T09:23:38,true,1,LES CERTAUX,,,,,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2006-08-05,A,,,,,55.20Z,NAFRev2,N,4.541158,46.71529,0.77,street,Route des Certaux 71390 Saint-Martin-d'Auxy,71449_z3gaep,D,ROUTE DES CERTAUX,
333469724,00046,33346972400046,O,2004-05-01,NN,,,2008-11-07T00:53:15,false,3,,,,,LA GROSSE AUBERGE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4C,NAFRev1,N,4.551245,46.737733,0.93,locality,La Grosse Auberge 71390 Saint-Martin-d'Auxy,71449_B041,G,LA GROSSE AUBERGE,
350602199,00019,35060219900019,O,1989-01-01,NN,,,2010-06-21T13:49:52,true,4,,,,,LES CERTAUX,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.47Z,NAFRev2,N,4.541158,46.71529,0.77,street,Route des Certaux 71390 Saint-Martin-d'Auxy,71449_z3gaep,G,ROUTE DES CERTAUX,
352578207,00016,35257820700016,O,1989-01-01,NN,,,2008-01-04T23:44:08,true,3,,,,,LA VERCHERE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.551721,46.725051,0.91,street,Rue de la Verchère 71390 Saint-Martin-d'Auxy,71449_gjdxjb,G,RUE DE LA VERCHERE,
382071744,00017,38207174400017,O,1990-10-01,NN,,,2019-05-10T10:00:48,true,3,,,,,LA VERCHERE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.551721,46.725051,0.91,street,Rue de la Verchère 71390 Saint-Martin-d'Auxy,71449_gjdxjb,G,RUE DE LA VERCHERE,
388632416,00011,38863241600011,O,1992-09-17,NN,,,2022-02-05T03:39:16,true,4,,,,,LES CORNILLES,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.565254,46.722064,0.83,street,Impasse des Cornilles 71390 Saint-Martin-d'Auxy,71449_2ywunf,G,IMPASSE DES CORNILLES,
388935256,00015,38893525600015,O,1992-10-16,NN,,,2018-09-29T12:16:19,true,9,,,,LD,LES CERTAUX,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.09Z,NAFRev2,N,4.541158,46.71529,0.77,street,Route des Certaux 71390 Saint-Martin-d'Auxy,71449_z3gaep,G,ROUTE DES CERTAUX,
388935256,00023,38893525600023,O,2009-10-12,NN,,,2012-05-05T04:25:27,false,2,,,,,LES CERTAUX,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2010-10-01,F,FERME SAINT MARTIN,,,,56.10A,NAFRev2,O,4.541158,46.71529,0.77,street,Route des Certaux 71390 Saint-Martin-d'Auxy,71449_z3gaep,G,ROUTE DES CERTAUX,
389768938,00018,38976893800018,O,1993-01-01,NN,,,,true,3,,,,,,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389769274,00017,38976927400017,O,1993-01-01,NN,,,2022-01-21T10:33:24,true,4,LES CORNILLES,,,,,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,4.565254,46.722064,0.83,street,Impasse des Cornilles 71390 Saint-Martin-d'Auxy,71449_2ywunf,D,IMPASSE DES CORNILLES,
401307483,00024,40130748300024,O,1997-08-28,02,2019,4932ZA,2021-10-27T08:27:39,true,8,,,,,LES CERTAUX,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2013-02-10,A,ENTREPRISE ROSATO SANDRINE ET JEAN,,,,49.32Z,NAFRev2,O,4.541158,46.71529,0.77,street,Route des Certaux 71390 Saint-Martin-d'Auxy,71449_z3gaep,G,ROUTE DES CERTAUX,
403645377,00025,40364537700025,O,2005-01-01,NN,,4399CZ,2018-11-20T10:15:42,false,3,,,,,LA GROSSE AUBERGE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,O,4.551245,46.737733,0.93,locality,La Grosse Auberge 71390 Saint-Martin-d'Auxy,71449_B041,G,LA GROSSE AUBERGE,
409009461,00016,40900946100016,O,1995-11-15,NN,,,2008-01-04T21:19:51,true,3,,,,LD,LES VORIOTS,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.548455,46.720019,0.92,locality,Les Voriots Est 71390 Saint-Martin-d'Auxy,71449_B082,G,LES VORIOTS EST,
409823721,00017,40982372100017,O,1982-12-31,NN,,,,true,1,,,,,LES VORRIOTS,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2002-01-13,F,,,,,01.1A,NAF1993,N,4.548455,46.720019,0.77,locality,Les Voriots Est 71390 Saint-Martin-d'Auxy,71449_B082,G,LES VORIOTS EST,
429540206,00019,42954020600019,O,1999-12-01,,,,2011-05-03T00:41:07,false,5,,,,,CAFE DU LOUP,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,90.03A,NAFRev2,N,4.53274,46.711047,0.89,poi.artwork,L'Auberge du Loup (Œuvre d'art) Saint-Martin-d'Auxy,https://osm.org/way/161075846,G,,
435344486,00012,43534448600012,O,2001-03-19,NN,,,2008-03-14T20:42:02,true,4,,,,,CAFE DU LOUP,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,4.53274,46.711047,0.89,poi.artwork,L'Auberge du Loup (Œuvre d'art) Saint-Martin-d'Auxy,https://osm.org/way/161075846,G,,
444950638,00015,44495063800015,O,2003-01-02,NN,,1013AZ,2021-11-23T04:07:33,true,5,,,,,LES CERTAUX,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,56.10A,NAFRev2,O,4.541158,46.71529,0.77,street,Route des Certaux 71390 Saint-Martin-d'Auxy,71449_z3gaep,G,ROUTE DES CERTAUX,
451125884,00036,45112588400036,O,2017-01-17,,,,2021-02-23T13:34:18,true,1,,,,,LA JACOTTE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,NDJ DIFFUSION,47.91A,NAFRev2,N,4.563172,46.716779,0.91,street,Montée de la Jacotte 71390 Saint-Martin-d'Auxy,71449_zho429,G,MONTEE DE LA JACOTTE,
483528212,00010,48352821200010,O,2005-07-15,NN,,,2011-04-23T14:30:03,true,4,,,,,LA GRANDE QUEUE DE RATTE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.31Z,NAFRev2,N,4.55769,46.722588,0.83,locality,Grande Queue de Ratte 71390 Saint-Martin-d'Auxy,71449_B034,G,GRANDE QUEUE DE RATTE,
489588418,00025,48958841800025,O,2008-03-31,01,2019,,2021-10-27T08:27:01,true,1,,1,,RTE,DE SAINT MICAUD,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,62.02A,NAFRev2,N,4.563775,46.716412,0.85,housenumber,1 Route de Saint-Micaud 71390 Saint-Martin-d'Auxy,71449_jgd657_00001,G,1 ROUTE DE SAINT MICAUD,
490980927,00019,49098092700019,O,2006-07-01,,,,2008-01-05T03:45:44,true,2,,,,,HAMEAU DE FORGE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.566064,46.715593,0.47,street,Route de la Forge 71390 Saint-Martin-d'Auxy,71449_hz6sfn,G,ROUTE DE LA FORGE,
494764350,00034,49476435000034,O,2014-07-28,,,,2019-09-26T04:01:10,true,4,,,,,LES VORIOTS,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,43.22B,NAFRev2,N,4.548455,46.720019,0.92,locality,Les Voriots Est 71390 Saint-Martin-d'Auxy,71449_B082,G,LES VORIOTS EST,
517743043,00013,51774304300013,O,2009-10-01,,,,2010-04-22T09:01:57,true,2,,,,,LES CERTAUX,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.47Z,NAFRev2,N,4.541158,46.71529,0.77,street,Route des Certaux 71390 Saint-Martin-d'Auxy,71449_z3gaep,G,ROUTE DES CERTAUX,
521107268,00018,52110726800018,O,2010-04-01,NN,,,2020-08-25T10:35:21,true,2,,,,,LES CERTAUX,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,01.42Z,NAFRev2,N,4.541158,46.71529,0.77,street,Route des Certaux 71390 Saint-Martin-d'Auxy,71449_z3gaep,G,ROUTE DES CERTAUX,
521626150,00010,52162615000010,O,2010-05-02,,,,2014-04-29T04:03:53,true,2,LIEU-DIT FORGE,,,,,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.09Z,NAFRev2,N,4.566064,46.715593,0.38,street,Route de la Forge 71390 Saint-Martin-d'Auxy,71449_hz6sfn,D,ROUTE DE LA FORGE,
521750679,00016,52175067900016,O,2010-01-01,,,,2010-04-14T10:22:16,true,1,,,,,,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525136685,00019,52513668500019,O,2010-10-01,NN,,,2016-04-20T11:26:42,false,3,,,,,LES CERTAUX,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,LA FERME SAINT MARTIN,56.10A,NAFRev2,N,4.541158,46.71529,0.77,street,Route des Certaux 71390 Saint-Martin-d'Auxy,71449_z3gaep,G,ROUTE DES CERTAUX,
528342470,00010,52834247000010,O,2010-12-10,,,,2016-10-11T10:17:48,true,4,CAFE DU LOUP,,,,LE CAFE DU LOUP,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2016-09-25,F,CAFE DU LOUP,,,,56.30Z,NAFRev2,N,-2.3381455,46.7167595,0.83,poi.cafe,Le Jardin du Loup Blanc (Café) L'Île-d'Yeu,https://osm.org/way/151981383,G,,
529371809,00011,52937180900011,O,2011-01-03,,,,2011-01-05T05:51:58,true,1,,,,,LA GRANDE QUEUE DE RATTE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,01.43Z,NAFRev2,N,4.55769,46.722588,0.83,locality,Grande Queue de Ratte 71390 Saint-Martin-d'Auxy,71449_B034,G,GRANDE QUEUE DE RATTE,
529371809,00029,52937180900029,O,2020-02-01,,,,2021-02-23T15:46:53,false,1,,1,,RTE,DE LA MAIRIE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,45.32Z,NAFRev2,N,4.558192,46.723652,0.84,housenumber,1 Route de la Mairie 71390 Saint-Martin-d'Auxy,71449_lh780r_00001,G,1 ROUTE DE LA MAIRIE,
778625475,00018,77862547500018,O,,NN,,,,true,1,,,,,,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
790141931,00028,79014193100028,O,2014-11-01,,,,2016-06-15T08:22:43,false,2,LA JACOTTE,,,,LA GRANDE QUEUE DE RATTE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,86.22C,NAFRev2,N,4.55769,46.722588,0.83,locality,Grande Queue de Ratte 71390 Saint-Martin-d'Auxy,71449_B034,G,GRANDE QUEUE DE RATTE,
790141931,00036,79014193100036,O,2014-11-01,,,,2015-04-16T11:11:20,false,1,,,,,LA JACOTTE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.22C,NAFRev2,N,4.563172,46.716779,0.91,street,Montée de la Jacotte 71390 Saint-Martin-d'Auxy,71449_zho429,G,MONTEE DE LA JACOTTE,
801497140,00013,80149714000013,O,2014-04-01,,,,2015-11-15T02:56:08,true,1,FORGE,,,,,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,4.566064,46.715593,0.9,street,Route de la Forge 71390 Saint-Martin-d'Auxy,71449_hz6sfn,D,ROUTE DE LA FORGE,
804921898,00016,80492189800016,O,2014-10-01,,,,2019-05-10T10:00:47,true,3,,,,RUE,LA VERCHERE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.43Z,NAFRev2,N,4.551721,46.725051,0.92,street,Rue de la Verchère 71390 Saint-Martin-d'Auxy,71449_gjdxjb,G,RUE DE LA VERCHERE,
813998382,00036,81399838200036,O,2019-02-25,,,,2021-02-23T17:32:51,true,1,,,,,CHAMPS DE LA CROIX,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,86.90D,NAFRev2,O,4.551365,46.737681,0.32,street,Impasse de la Grosse Auberge 71390 Saint-Martin-d'Auxy,71449_ky1b5h,G,IMPASSE DE LA GROSSE AUBERGE,
815144878,00015,81514487800015,O,2015-11-18,,,,2015-12-10T08:42:00,true,1,LA JACOTTE,,,,LA GRANDE QUEUE DE RATTE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,68.20A,NAFRev2,N,4.55769,46.722588,0.83,locality,Grande Queue de Ratte 71390 Saint-Martin-d'Auxy,71449_B034,G,GRANDE QUEUE DE RATTE,
822400347,00016,82240034700016,O,2016-09-01,NN,,,2019-11-18T10:38:36,true,3,,,,,FORGE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2019-01-28,F,ZIBULUS,,,ZIBULUS,90.01Z,NAFRev2,O,4.566064,46.715593,0.9,street,Route de la Forge 71390 Saint-Martin-d'Auxy,71449_hz6sfn,G,ROUTE DE LA FORGE,
824238026,00010,82423802600010,O,2017-01-01,,,,2018-12-11T04:47:59,true,2,,,,LD,LES CORNILLES,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.13Z,NAFRev2,N,4.565254,46.722064,0.83,street,Impasse des Cornilles 71390 Saint-Martin-d'Auxy,71449_2ywunf,G,IMPASSE DES CORNILLES,
831246525,00016,83124652500016,O,2017-09-01,,,4932ZA,2017-08-02T03:30:47,true,1,,,,,LES CERTAUX,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2017-09-01,A,TAXI BILLY,,,,49.32Z,NAFRev2,N,4.541158,46.71529,0.77,street,Route des Certaux 71390 Saint-Martin-d'Auxy,71449_z3gaep,G,ROUTE DES CERTAUX,
852818111,00399,85281811100399,O,2019-10-28,,,,2019-11-05T03:41:10,false,1,,,,,LE THEU,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,35.11Z,NAFRev2,N,4.550361,46.722415,0.33,locality,Le Champ Neuf 71390 Saint-Martin-d'Auxy,71449_B018,G,LE CHAMP NEUF,
877618470,00232,87761847000232,O,2021-12-20,,,,2022-01-05T03:57:52,false,1,,,,,LES GRANDS PRES,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,5389 LEFEBVRE DAVID BAT 1,35.11Z,NAFRev2,N,4.553511,46.721227,0.57,locality,Les Grandes Teppes 71390 Saint-Martin-d'Auxy,71449_B036,G,LES GRANDES TEPPES,
879932168,00013,87993216800013,O,2019-01-01,,,,2019-12-19T04:06:58,true,1,,,,IMP,IMPASSE DES VORIOTS,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,4.546451,46.720296,0.86,street,Impasse des Voriots 71390 Saint-Martin-d'Auxy,71449_9iol72,G,IMPASSE DES VORIOTS,
881153290,00013,88115329000013,O,2020-01-13,,,4322BA,2022-06-04T12:27:10,true,2,,,,,LES VORIOTS,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.22B,NAFRev2,O,4.548455,46.720019,0.92,locality,Les Voriots Est 71390 Saint-Martin-d'Auxy,71449_B082,G,LES VORIOTS EST,
884361239,00012,88436123900012,O,2020-06-30,,,,2020-06-19T03:49:44,true,1,,8,,IMP,DES VORIOTS,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,47.99A,NAFRev2,N,4.546111,46.720557,0.83,housenumber,8 Impasse des Voriots 71390 Saint-Martin-d'Auxy,71449_9iol72_00008,G,8 IMPASSE DES VORIOTS,
885356352,00017,88535635200017,O,2019-12-23,,,,2020-07-23T03:53:06,true,1,,,,,LES CERTAUX,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2019-12-23,A,AU RUCHER DE CERTAUX,,,,01.49Z,NAFRev2,N,4.541158,46.71529,0.77,street,Route des Certaux 71390 Saint-Martin-d'Auxy,71449_z3gaep,G,ROUTE DES CERTAUX,
892065087,00025,89206508700025,O,2021-01-10,,,,2021-02-23T18:19:46,false,1,,6,,RTE,DE LA MAIRIE,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2021-01-10,A,ELEVAGE D'AUXY,,,,01.43Z,NAFRev2,N,4.547159,46.718836,0.84,housenumber,6 Route de la Mairie 71390 Saint-Martin-d'Auxy,71449_lh780r_00006,G,6 ROUTE DE LA MAIRIE,
899373179,00071,89937317900071,O,2021-10-07,,,,2022-01-07T16:26:51,false,2,BAT 1 LD LES GRANDS PRES,5389,,,LEFEBVRE DAVID,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2021-12-30,F,5389 LEFEBVRE DAVID BAT 1 LD LES GRANDS PRES,,,5389 LEFEBVRE DAVID BAT 1 LD LES GRANDS PRES,35.11Z,NAFRev2,N,,,0,,,,,,
908806334,00011,90880633400011,O,2022-01-01,,,,2022-01-06T10:42:16,true,1,,,,,LES CORNILLES,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.43Z,NAFRev2,N,4.565254,46.722064,0.83,street,Impasse des Cornilles 71390 Saint-Martin-d'Auxy,71449_2ywunf,G,IMPASSE DES CORNILLES,
908807506,00013,90880750600013,O,2022-01-01,,,,2022-01-06T10:43:58,true,1,,,,,LES CORNILLES,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.43Z,NAFRev2,N,4.565254,46.722064,0.83,street,Impasse des Cornilles 71390 Saint-Martin-d'Auxy,71449_2ywunf,G,IMPASSE DES CORNILLES,
909450504,00016,90945050400016,O,2022-01-01,,,,2022-01-21T10:33:24,true,1,,,,,LES CORNILLES,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,4.565254,46.722064,0.83,street,Impasse des Cornilles 71390 Saint-Martin-d'Auxy,71449_2ywunf,G,IMPASSE DES CORNILLES,
910198290,00017,91019829000017,O,2022-01-24,,,,2022-02-11T03:59:07,true,1,,7,,ALL,DU MOULIN,71390,SAINT MARTIN D'AUXY,,,71449,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,68.31Z,NAFRev2,N,4.556447,46.723111,0.82,housenumber,7 Allée du Moulin 71390 Saint-Martin-d'Auxy,71449_0100_00007,G,7 ALLEE DU MOULIN,
