id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1124792,2021-04-15,000001,Vente,245000,,,MAS BATANE,B055,66130,66022,Boule-d'Amont,66,,,660220000B0424,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,161,2.593906,42.557901
2021-1124792,2021-04-15,000001,Vente,245000,,,MAS BATANE,B055,66130,66022,Boule-d'Amont,66,,,660220000B0424,,,,,,,,,,,,,0,1,Maison,175,5,BT,taillis simples,,,142809,2.593906,42.557901
2021-1125205,2021-04-19,000002,Vente,1760,,,CAN TOUBERT,B038,66130,66022,Boule-d'Amont,66,,,660220000B0765,,,,,,,,,,,,,0,,,,,L,landes,,,17579,2.610465,42.587984
2021-1125269,2021-04-27,000001,Vente,103000,12,B,LE VILLAGE,B082,66130,66022,Boule-d'Amont,66,,,660220000B0278,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,39,2.613723,42.579582
2021-1125269,2021-04-27,000001,Vente,103000,,,MAS DE L AUSSEIL,B059,66130,66022,Boule-d'Amont,66,,,660220000B0350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,2.611754,42.577872
2021-1125269,2021-04-27,000001,Vente,103000,,,MAS DE L AUSSEIL,B059,66130,66022,Boule-d'Amont,66,,,660220000B0687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,2.611869,42.577984
2021-1125269,2021-04-27,000001,Vente,103000,12,A,LE VILLAGE,B082,66130,66022,Boule-d'Amont,66,,,660220000B0690,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,87,2.613735,42.579707
2021-1125269,2021-04-27,000001,Vente,103000,,,LE VILLAGE,B082,66130,66022,Boule-d'Amont,66,,,660220000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.613718,42.579654
2021-1125944,2021-06-01,000001,Vente,223000,,,CAN XANDRE,B039,66130,66022,Boule-d'Amont,66,,,660220000B0043,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.617897,42.587236
2021-1125944,2021-06-01,000001,Vente,223000,,,CAN XANDRE,B039,66130,66022,Boule-d'Amont,66,,,660220000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,1880,2.618076,42.587182
2021-1125944,2021-06-01,000001,Vente,223000,,,CAN XANDRE,B039,66130,66022,Boule-d'Amont,66,,,660220000B0045,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,395,2.618316,42.586748
2021-1125944,2021-06-01,000001,Vente,223000,9999,,CAN XANDRE,B039,66130,66022,Boule-d'Amont,66,,,660220000B0046,,,,,,,,,,,,,0,1,Maison,64,4,T,terres,,,910,2.618201,42.58657
2021-1126141,2021-06-03,000001,Vente,16000,7,,LE VILLAGE,B082,66130,66022,Boule-d'Amont,66,,,660220000B0297,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,53,2.613791,42.579351
2021-1126253,2021-06-21,000001,Vente,108000,39,,CAN MICALET,B035,66130,66022,Boule-d'Amont,66,,,660220000B0203,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,250,2.603019,42.58305
2021-1126253,2021-06-21,000001,Vente,108000,,,CAN MICALET,B035,66130,66022,Boule-d'Amont,66,,,660220000B0204,,,,,,,,,,,,,0,,,,,L,landes,,,270,2.602827,42.583136
2021-1126253,2021-06-21,000001,Vente,108000,,,CAN MICALET,B035,66130,66022,Boule-d'Amont,66,,,660220000B0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,2.602672,42.582709
2021-1128031,2021-08-31,000001,Vente,90000,17,,LE VILLAGE,B082,66130,66022,Boule-d'Amont,66,,,660220000B0666,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,147,2.613709,42.580114
2021-1128031,2021-08-31,000001,Vente,90000,,,LE VILLAGE,B082,66130,66022,Boule-d'Amont,66,,,660220000B0668,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.613686,42.580252
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7015,2.609683,42.575556
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0504,,,,,,,,,,,,,0,,,,,L,landes,,,1316,2.610763,42.575694
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0505,,,,,,,,,,,,,0,,,,,L,landes,,,2969,2.610161,42.575406
2021-1128637,2021-10-01,000001,Vente,320000,44,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0506,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,980,2.610316,42.575216
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0507,,,,,,,,,,,,,0,,,,,L,landes,,,1954,2.610004,42.575164
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0508,,,,,,,,,,,,,0,,,,,L,landes,,,780,2.610949,42.57577
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,4945,2.611011,42.575415
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0510,,,,,,,,,,,,,0,,,,,L,landes,,,950,2.611636,42.575738
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,2.611484,42.57554
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.611416,42.575323
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.611767,42.574997
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0514,,,,,,,,,,,,,0,,,,,L,landes,,,3710,2.611128,42.574853
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0515,,,,,,,,,,,,,0,,,,,L,landes,,,1430,2.611109,42.574617
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6570,2.611209,42.574538
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0517,,,,,,,,,,,,,0,,,,,L,landes,,,890,2.611818,42.574315
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,2.609958,42.574246
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,2.60921,42.574554
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1626,2.609423,42.574809
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,2.60902,42.574887
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,2.608959,42.574555
2021-1128637,2021-10-01,000001,Vente,320000,,,A CAL ROY,B020,66130,66022,Boule-d'Amont,66,,,660220000B0529,,,,,,,,,,,,,0,,,,,L,landes,,,13545,2.609547,42.573982
2021-1128784,2021-10-01,000001,Vente,30900,,,CAN XANDRE,B039,66130,66022,Boule-d'Amont,66,,,660220000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,8210,2.618664,42.586069
2021-1128784,2021-10-01,000001,Vente,30900,,,CAN XANDRE,B039,66130,66022,Boule-d'Amont,66,,,660220000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.618767,42.584713
2021-1128784,2021-10-01,000001,Vente,30900,,,CAN XANDRE,B039,66130,66022,Boule-d'Amont,66,,,660220000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.618624,42.585199
2021-1128784,2021-10-01,000001,Vente,30900,,,CAN XANDRE,B039,66130,66022,Boule-d'Amont,66,,,660220000B0053,,,,,,,,,,,,,0,,,,,L,landes,,,510,2.618459,42.585022
2021-1128784,2021-10-01,000001,Vente,30900,,,CAN XANDRE,B039,66130,66022,Boule-d'Amont,66,,,660220000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.618343,42.585454
