siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026440388,00044,02644038800044,O,1993-04-02,02,2019,,2021-10-27T08:00:51,true,4,,,,,BEAUREGARD,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,O,-2.216527,48.189582,0.95,street,Beauregard 35290 Saint-Méen-le-Grand,35297_yw00p2,G,BEAUREGARD,
026540690,00026,02654069000026,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DE MERDRIGNAC,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0B,NAF1993,N,-2.193123,48.189681,0.96,housenumber,7 Rue de Merdrignac 35290 Saint-Méen-le-Grand,35297_0379_00007,G,7 RUE DE MERDRIGNAC,
026940726,00032,02694072600032,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,AV,MARECHAL FOCH,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,-2.190459,48.188625,0.86,housenumber,3 Avenue Marechal Foch 35290 Saint-Méen-le-Grand,35297_0339_00003,G,3 AVENUE MARECHAL FOCH,
130014939,00701,13001493900701,O,2011-07-13,NN,,,2019-11-14T14:00:34,false,2,,19,,AV,DU MARECHAL FOCH,35290,SAINT-MEEN-LE-GRAND,,BP   39,35297,,,,,,,,,,,,,,,,,,,2014-04-01,F,TRESORERIE DE SAINT-MEEN-LE-GRAND,,,,84.11Z,NAFRev2,N,-2.188149,48.188323,0.77,housenumber,19 Avenue Marechal Foch 35290 Saint-Méen-le-Grand,35297_0339_00019,G,19 AVENUE MARECHAL FOCH,
130014939,00917,13001493900917,O,2014-04-01,NN,,,2019-11-14T14:00:34,false,2,BATIMENT NOMINOE,,,RUE,LOUIS PASTEUR,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE SAINT MEEN LE GRAND,,,,84.11Z,NAFRev2,N,-2.17882,48.187049,0.54,street,Rue Louis Delachenal 35290 Saint-Méen-le-Grand,35297_0350,G,RUE LOUIS DELACHENAL,
173502113,00033,17350211300033,O,1983-04-08,NN,,,2019-11-14T14:00:34,false,5,,19,,AV,DU MARECHAL FOCH,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE SAINT-MEEN-LE-GRAND,,,,84.11Z,NAFRev2,N,-2.188149,48.188323,0.77,housenumber,19 Avenue Marechal Foch 35290 Saint-Méen-le-Grand,35297_0339_00019,G,19 AVENUE MARECHAL FOCH,
193518503,00019,19351850300019,O,1983-03-01,21,2019,,2021-10-27T08:04:51,true,4,,3,T,RUE,MAURICE,35290,SAINT-MEEN-LE-GRAND,,BP 41,35297,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,85.31Z,NAFRev2,O,-2.191788,48.191061,0.84,housenumber,3ter Rue Maurice 35290 Saint-Méen-le-Grand,35297_0359_00003_ter,G,3TER RUE MAURICE,
200007334,00010,20000733400010,O,2007-01-12,21,2019,,2021-10-27T08:05:23,true,2,,,,RUE,DE LA CROIX DUVAL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,-2.201809,48.187342,0.96,street,Rue de la Croix Duval 35290 Saint-Méen-le-Grand,35297_0150,G,RUE DE LA CROIX DUVAL,
200095982,00043,20009598200043,O,2022-01-01,,,,2021-10-04T14:50:42,false,1,,,,RUE,DE LA CROIX DUVAL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD CH SAINT MEEN LE GRAND,,,,87.10A,NAFRev2,N,-2.201809,48.187342,0.96,street,Rue de la Croix Duval 35290 Saint-Méen-le-Grand,35297_0150,G,RUE DE LA CROIX DUVAL,
200095982,00076,20009598200076,O,2022-01-01,,,,2021-10-04T15:03:53,false,1,,,,RUE,DE LA CROIX DUVAL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2022-01-01,A,CH SAINT MEEN LE GRAND,,,,86.10Z,NAFRev2,N,-2.201809,48.187342,0.96,street,Rue de la Croix Duval 35290 Saint-Méen-le-Grand,35297_0150,G,RUE DE LA CROIX DUVAL,
213502974,00016,21350297400016,O,1983-03-01,12,2019,,2021-10-27T08:08:04,true,4,,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
213502974,00032,21350297400032,O,1983-12-21,11,2019,,2021-10-27T08:08:04,false,3,,5,,RUE,MAURICE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE SUZANNE RAYMOND GRISON,,,,85.20Z,NAFRev2,N,-2.191729,48.191143,0.96,housenumber,5 Rue Maurice 35290 Saint-Méen-le-Grand,35297_0359_00005,G,5 RUE MAURICE,
213502974,00040,21350297400040,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,6,,RUE,DE PLUMAUGAT,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.192724,48.189931,0.96,housenumber,6 Rue de Plumaugat 35290 Saint-Méen-le-Grand,35297_0500_00006,G,6 RUE DE PLUMAUGAT,
213502974,00057,21350297400057,O,1997-01-31,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
213502974,00065,21350297400065,O,1996-12-25,03,2019,,2021-10-27T08:08:04,false,2,,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
213502974,00073,21350297400073,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2001-11-09,F,ZI MAUPAS,,,,70.1C,NAF1993,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
213502974,00081,21350297400081,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL LA CHAPIERE,,,,42.99Z,NAFRev2,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
213502974,00099,21350297400099,O,1997-09-01,03,2019,,2021-10-27T08:08:04,false,3,,9,,RUE,MAURICE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,-2.192586,48.189854,0.96,housenumber,9 Rue Maurice 35290 Saint-Méen-le-Grand,35297_0359_00009,G,9 RUE MAURICE,
213502974,00107,21350297400107,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU PARC BROCELIANDE,,,,42.99Z,NAFRev2,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
213502974,00115,21350297400115,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT JARDIN DE L'ABBAYE,,,,42.99Z,NAFRev2,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
213502974,00123,21350297400123,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DE L'ABBAYE 3E TRANCHE,,,,42.99Z,NAFRev2,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
213502974,00131,21350297400131,O,2003-12-25,NN,,,2019-11-14T14:00:34,false,2,,,,RUE,PORTE JUHEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICPAL,,,,55.30Z,NAFRev2,N,-2.188033,48.184171,0.88,street,Rue de la Porte Juhel 35290 Saint-Méen-le-Grand,35297_0512,G,RUE DE LA PORTE JUHEL,
213502974,00149,21350297400149,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT JARDINS ABBAYE 4E TRANCHE,,,,42.99Z,NAFRev2,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
213502974,00172,21350297400172,O,2021-01-01,,,,2020-11-19T11:34:00,false,1,,3,B,RUE,MAURICE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2021-01-01,A,ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,N,-2.191901,48.190778,0.96,interpolation,3 Rue Maurice 35290 Saint-Méen-le-Grand,,G,1 RUE MAURICE,
213502974,00198,21350297400198,O,2021-04-29,,,,2021-04-29T16:17:30,false,1,COMMUNE DE SAINT-MEEN-LE-GRAND,13,,RTE,DE LA CHAPELLE ST-MEEN,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2021-04-29,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-2.184697,48.182913,0.86,housenumber,13 Route de St Onen la Chapelle 35290 Saint-Méen-le-Grand,35297_0620_00013,G,13 ROUTE DE ST ONEN LA CHAPELLE,
243500485,00012,24350048500012,O,1992-09-14,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,75.1A,NAFRev1,O,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
243500485,00020,24350048500020,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAISON DU DEVELOPPEMENT,22,,RUE,DE GAEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE  MAUPAS,,,,42.99Z,NAFRev2,N,-2.194056,48.185149,0.96,housenumber,22 Rue de Gaël 35290 Saint-Méen-le-Grand,35297_0259_00022,G,22 RUE DE GAEL,
243500485,00038,24350048500038,O,1999-04-27,NN,,,2019-11-14T14:00:34,false,4,MAISON DU DEVELOPPEMENT,22,,RUE,DE GAEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,-2.194056,48.185149,0.96,housenumber,22 Rue de Gaël 35290 Saint-Méen-le-Grand,35297_0259_00022,G,22 RUE DE GAEL,
243500485,00046,24350048500046,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,MAISON DU DEVELOPPEMENT,22,,RUE,DE GAEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE VILLE MOUART,,,,42.99Z,NAFRev2,N,-2.194056,48.185149,0.96,housenumber,22 Rue de Gaël 35290 Saint-Méen-le-Grand,35297_0259_00022,G,22 RUE DE GAEL,
243500485,00053,24350048500053,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,MAISON DU DEVELOPPEMENT,22,,RUE,DE GAEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2014-01-01,F,PARC ACTIVITES BOIS DE MAUPAS,,,,42.99Z,NAFRev2,N,-2.194056,48.185149,0.96,housenumber,22 Rue de Gaël 35290 Saint-Méen-le-Grand,35297_0259_00022,G,22 RUE DE GAEL,
243500485,00061,24350048500061,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,3,MAISON DU DEVELOPPEMENT,22,,RUE,DE GAEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE DE L'AVENUE,,,,42.99Z,NAFRev2,N,-2.194056,48.185149,0.96,housenumber,22 Rue de Gaël 35290 Saint-Méen-le-Grand,35297_0259_00022,G,22 RUE DE GAEL,
243500485,00095,24350048500095,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAISON DU DEVELOPPEMENT,22,,RUE,DE GAEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2014-01-01,F,PARC D'ACTIVITES DE HAUTE BRETAGNE,,,,42.99Z,NAFRev2,N,-2.194056,48.185149,0.96,housenumber,22 Rue de Gaël 35290 Saint-Méen-le-Grand,35297_0259_00022,G,22 RUE DE GAEL,
243500485,00103,24350048500103,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAISON DU DEVELOPPEMENT,22,,RUE,DE GAEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES DE LA LANDE FAUVEL,,,,42.99Z,NAFRev2,N,-2.194056,48.185149,0.96,housenumber,22 Rue de Gaël 35290 Saint-Méen-le-Grand,35297_0259_00022,G,22 RUE DE GAEL,
243500485,00111,24350048500111,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAISON DU DEVELOPPEMENT,22,,RUE,DE GAEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2014-01-01,F,PARC D'ACTIVITES LE CHENE,,,,42.99Z,NAFRev2,N,-2.194056,48.185149,0.96,housenumber,22 Rue de Gaël 35290 Saint-Méen-le-Grand,35297_0259_00022,G,22 RUE DE GAEL,
243500485,00129,24350048500129,O,2005-10-13,NN,,,2019-11-14T14:00:34,true,3,MAISON DU DEVELOPPEMENT,22,,RUE,GAEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-2.194056,48.185149,0.95,housenumber,22 Rue de Gaël 35290 Saint-Méen-le-Grand,35297_0259_00022,G,22 RUE DE GAEL,
253500607,00010,25350060700010,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE--------------,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1E,NAF1993,N,-2.192446,48.189488,0.79,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
253500888,00016,25350088800016,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE--------------,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1C,NAF1993,N,-2.192446,48.189488,0.79,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
253500920,00017,25350092000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE--------------,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,90.0B,NAF1993,O,-2.192446,48.189488,0.79,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
253500995,00019,25350099500019,O,1983-03-01,11,2019,,2021-10-27T08:12:08,true,4,,5,T,,RL DE GAEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,-2.19406,48.185027,0.64,housenumber,5ter Rue de Gaël 35290 Saint-Méen-le-Grand,35297_0259_00005_ter,G,5TER RUE DE GAEL,
253501472,00018,25350147200018,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,FOCH,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,-2.187436,48.188242,0.71,street,Avenue Marechal Foch 35290 Saint-Méen-le-Grand,35297_0339,G,AVENUE MARECHAL FOCH,
253501647,00015,25350164700015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
253502553,00014,25350255300014,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,75.1C,NAF1993,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
263500027,00010,26350002700010,O,1983-03-01,22,2019,,2022-01-11T09:09:22,true,4,,,,RUE,DE LA CROIX DUVAL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-2.201809,48.187342,0.96,street,Rue de la Croix Duval 35290 Saint-Méen-le-Grand,35297_0150,G,RUE DE LA CROIX DUVAL,
263500027,00028,26350002700028,O,1984-12-13,21,2019,,2021-10-27T08:12:50,false,6,,10,,RUE,LOUISON BOBET,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2010-06-04,A,EHPAD  MAISON DE RETRIATE,,,,87.10A,NAFRev2,O,-2.191145,48.187541,0.96,housenumber,10 Rue Louison Bobet 35290 Saint-Méen-le-Grand,35297_0348_00010,G,10 RUE LOUISON BOBET,
263500027,00036,26350002700036,O,1994-04-15,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DE LA CROIX DUVAL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2010-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,-2.201809,48.187342,0.96,street,Rue de la Croix Duval 35290 Saint-Méen-le-Grand,35297_0150,G,RUE DE LA CROIX DUVAL,
263500027,00044,26350002700044,O,1996-11-18,,,,2019-11-14T14:00:34,false,3,,,,RUE,DE LA CROIX DUVAL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2007-01-12,F,FOYER D'ACCUEIL MEDICALISE,,,,85.3C,NAFRev1,N,-2.201809,48.187342,0.96,street,Rue de la Croix Duval 35290 Saint-Méen-le-Grand,35297_0150,G,RUE DE LA CROIX DUVAL,
263500027,00051,26350002700051,O,2002-12-25,,,,2019-11-14T14:00:34,false,2,,,,RUE,DE LA CROIX DU VAL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-2.201809,48.187342,0.85,street,Rue de la Croix Duval 35290 Saint-Méen-le-Grand,35297_0150,G,RUE DE LA CROIX DUVAL,
263500027,00069,26350002700069,O,2010-01-01,,,,2019-11-14T14:00:34,false,1,,,,RUE,DE LA CROIX DUVAL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2010-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,-2.201809,48.187342,0.96,street,Rue de la Croix Duval 35290 Saint-Méen-le-Grand,35297_0150,G,RUE DE LA CROIX DUVAL,
263500027,00077,26350002700077,O,2004-01-01,11,2019,,2021-10-27T08:12:50,false,1,,,,RUE,DE LA CROIX DUVAL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2004-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,-2.201809,48.187342,0.96,street,Rue de la Croix Duval 35290 Saint-Méen-le-Grand,35297_0150,G,RUE DE LA CROIX DUVAL,
263502791,00019,26350279100019,O,1983-03-01,NN,,,2022-02-11T08:44:04,true,5,MAIRIE,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
263502791,00027,26350279100027,O,1987-07-02,11,2019,,2021-10-27T08:12:50,false,3,,,,RES,LES BRUYERES,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT PERSONNE AGEES,,,,87.10A,NAFRev2,N,-2.211088,48.212459,0.83,street,Les Bruyeres 35290 Saint-Méen-le-Grand,35297_s3wge4,G,LES BRUYERES,
263502791,00035,26350279100035,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE DOMICILE,,,,88.10A,NAFRev2,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
273503292,00016,27350329200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5A,NAF1993,O,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
273503300,00017,27350330000017,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
273503318,00019,27350331800019,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
273503326,00012,27350332600012,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
293500096,00012,29350009600012,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
293502142,00012,29350214200012,O,1990-02-13,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,70.1C,NAF1993,N,-2.192446,48.189488,0.84,street,Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336,G,PLACE DE LA MAIRIE,
300768132,00023,30076813200023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE DINAN,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.11,NAP,N,-2.188206,48.191781,0.96,street,Rue de Dinan 35290 Saint-Méen-le-Grand,35297_0159,G,RUE DE DINAN,
300805751,00025,30080575100025,O,,,,,2019-11-14T14:00:34,true,1,,,,,LAUNAY,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.20457,48.190359,0.95,street,Launay 35290 Saint-Méen-le-Grand,35297_bxqio1,G,LAUNAY,
301739298,00018,30173929800018,O,1969-01-01,NN,,,2019-11-14T14:00:34,true,1,,51,,RUE,DE MERDRIGNAC,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,O,-2.198608,48.188829,0.96,housenumber,51 Rue de Merdrignac 35290 Saint-Méen-le-Grand,35297_0379_00051,G,51 RUE DE MERDRIGNAC,
301779468,00026,30177946800026,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,6,,RUE,DU CHANOINE BOUFFORT,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,-2.186441,48.189705,0.96,housenumber,6 Rue du Chanoine Bouffort 35290 Saint-Méen-le-Grand,35297_0089_00006,G,6 RUE DU CHANOINE BOUFFORT,
301874913,00066,30187491300066,O,2002-11-26,NN,,,2019-11-14T14:00:34,true,6,,2,,RUE,SAINT VINCENT DE PAUL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.71Z,NAFRev2,O,-2.191242,48.188481,0.96,housenumber,2 Rue Saint-Vincent -de-Paul 35290 Saint-Méen-le-Grand,35297_0600_00002,G,2 RUE SAINT VINCENT DE PAUL,
302246640,00023,30224664000023,O,1982-09-01,,,,2019-11-14T14:00:34,true,3,,78,,RUE,DE PLUMAUGAT,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,-2.195745,48.196368,0.96,housenumber,78 Rue de Plumaugat 35290 Saint-Méen-le-Grand,35297_0500_00078,G,78 RUE DE PLUMAUGAT,
302820386,00019,30282038600019,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE MERDRIGNAC,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.201348,48.189318,0.96,street,Rue de Merdrignac 35290 Saint-Méen-le-Grand,35297_0379,G,RUE DE MERDRIGNAC,
302820394,00021,30282039400021,O,,,,,2019-11-14T14:00:34,true,1,,13,,AV,BROCELIANDE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,-2.197721,48.18489,0.85,housenumber,13 Avenue de Brocéliande 35290 Saint-Méen-le-Grand,35297_0064_00013,G,13 AVENUE DE BROCELIANDE,
302820410,00017,30282041000017,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,AV,FOCH,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,-2.190048,48.188578,0.76,housenumber,7 Avenue Marechal Foch 35290 Saint-Méen-le-Grand,35297_0339_00007,G,7 AVENUE MARECHAL FOCH,
303229702,00046,30322970200046,O,1990-09-01,NN,,,2019-11-14T14:00:34,false,4,,29,,RUE,DE DINAN,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.39B,NAFRev2,N,-2.189954,48.19089,0.96,housenumber,29 Rue de Dinan 35290 Saint-Méen-le-Grand,35297_0159_00029,G,29 RUE DE DINAN,
303391627,00013,30339162700013,O,,NN,,,2019-11-14T14:00:34,true,1,,29,,PL,DES COMBATTANTS,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.182461,48.189393,0.31,housenumber,29 Rue des Roseaux 35290 Saint-Méen-le-Grand,35297_0535_00029,G,29 RUE DES ROSEAUX,
303392054,00019,30339205400019,O,,NN,,,2019-11-14T14:00:34,true,1,,44,,RUE,DE GAEL,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.5Z,NAF1993,N,-2.197147,48.18387,0.96,housenumber,44 Rue de Gaël 35290 Saint-Méen-le-Grand,35297_0259_00044,G,44 RUE DE GAEL,
303551667,00015,30355166700015,O,,,,,2019-11-14T14:00:34,true,1,,8,,PL,DE LA MAIRIE,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.192782,48.189197,0.85,housenumber,8 Place de la Mairie 35290 Saint-Méen-le-Grand,35297_0336_00008,G,8 PLACE DE LA MAIRIE,
303806822,00019,30380682200019,O,,,,,2019-11-14T14:00:34,true,1,,33,,RUE,PLUMAUGAT,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-2.194396,48.190905,0.96,housenumber,33 Rue de Plumaugat 35290 Saint-Méen-le-Grand,35297_0500_00033,G,33 RUE DE PLUMAUGAT,
303829402,00013,30382940200013,O,,,,,2019-11-14T14:00:34,true,1,,16,,RUE,DE PLUMAUGAT,35290,SAINT-MEEN-LE-GRAND,,,35297,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,-2.193543,48.190371,0.96,housenumber,16 Rue de Plumaugat 35290 Saint-Méen-le-Grand,35297_0500_00016,G,16 RUE DE PLUMAUGAT,