id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759863,2019-03-01,000001,Vente,39500,,,LA RUE D EROUDEVILLE,B139,50310,50175,Éroudeville,50,,,50175000ZB0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,-1.393291,49.477987
2019-760230,2019-05-29,000001,Vente,95000,5052,,LE HAMEAU DES DAMIENS,B225,50310,50175,Éroudeville,50,,,50175000ZE0009,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,840,-1.394398,49.475336
2019-760268,2019-05-28,000001,Vente,39500,,,LA RUE D EROUDEVILLE,B139,50310,50175,Éroudeville,50,,,50175000ZB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1108,-1.393183,49.478281
2019-760813,2019-08-28,000001,Vente,13230,,,LES HAUTS BOIS,B285,50310,50175,Éroudeville,50,,,50175000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,8554,-1.401913,49.473467
2019-760813,2019-08-28,000001,Vente,13230,,,LES HAUTS BOIS,B285,50310,50175,Éroudeville,50,,,50175000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,7906,-1.401913,49.473467
2019-760813,2019-08-28,000001,Vente,13230,,,LES HAUTS BOIS,B285,50310,50175,Éroudeville,50,,,50175000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,8650,-1.400867,49.473794
2019-760813,2019-08-28,000001,Vente,13230,,,LES HAUTS BOIS,B285,50310,50175,Éroudeville,50,,,50175000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,1350,-1.400867,49.473794
2019-760869,2019-09-12,000001,Vente,15000,,,LES GRAPPINS,B282,50310,50175,Éroudeville,50,,,50175000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,11937,-1.407407,49.484331
2019-760869,2019-09-12,000001,Vente,15000,,,LES GRAPPINS,B282,50310,50175,Éroudeville,50,,,50175000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,23873,-1.407407,49.484331
2019-760944,2019-09-27,000001,Vente,125000,5048,,LA PEZANTERIE,B120,50310,50175,Éroudeville,50,,,50175000ZB0027,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,799,-1.3827,49.47653
2019-760944,2019-09-27,000001,Vente,125000,5048,,LA PEZANTERIE,B120,50310,50175,Éroudeville,50,,,50175000ZB0027,,,,,,,,,,,,,0,1,Maison,168,5,P,prés,,,3761,-1.3827,49.47653
2019-760947,2019-09-26,000001,Vente,4000,,,LA PEZANTERIE,B120,50310,50175,Éroudeville,50,,,50175000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,8700,-1.380363,49.476975
2019-760947,2019-09-26,000001,Vente,4000,,,LA PEZANTERIE,B120,50310,50175,Éroudeville,50,,,50175000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,11280,-1.382104,49.475861
2019-760947,2019-09-26,000001,Vente,4000,,,LA PEZANTERIE,B120,50310,50175,Éroudeville,50,,,50175000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,12280,-1.382104,49.475861
2019-761083,2019-10-24,000001,Vente,163400,5057,,LA CROIX DES PETITS,B321,50310,50175,Éroudeville,50,,,50175000ZB0081,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,2205,-1.391609,49.480847
2019-761475,2019-12-21,000001,Vente,85000,5009,,HAMEAU DE L EGLISE,B068,50310,50175,Éroudeville,50,,,50175000ZC0057,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,840,-1.390713,49.475223
2019-761495,2019-12-16,000001,Vente,10000,,,LA GALOTERIE,B098,50310,50175,Éroudeville,50,,,50175000ZE0040,,,,,,,,,,,,,0,,,,,S,sols,,,398,-1.406312,49.476
2019-761495,2019-12-16,000001,Vente,10000,,,LA GALOTERIE,B098,50310,50175,Éroudeville,50,,,50175000ZE0040,,,,,,,,,,,,,0,,,,,J,jardins,,,782,-1.406312,49.476
2019-761550,2019-12-16,000001,Vente,170000,,,L HERBAGE,B084,50310,50175,Éroudeville,50,,,50175000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-1.406274,49.476552
2019-761550,2019-12-16,000001,Vente,170000,,,LA GALOTERIE,B098,50310,50175,Éroudeville,50,,,50175000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,13380,-1.404126,49.475377
2019-761550,2019-12-16,000001,Vente,170000,,,LA GALOTERIE,B098,50310,50175,Éroudeville,50,,,50175000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,16018,-1.406078,49.475267
2019-761550,2019-12-16,000001,Vente,170000,,,LA GALOTERIE,B098,50310,50175,Éroudeville,50,,,50175000ZE0039,,,,,,,,,,,,,0,,,,,S,sols,,,222,-1.406078,49.475267
