id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101545,2019-01-28,000001,Vente,40750,,,LE VAL AUX MOINES,B126,10210,10098,Chesley,10,,,100980000A0334,,,,,,,,,,,,,0,,,,,J,jardins,,,770,4.111615,47.982178
2019-101545,2019-01-28,000001,Vente,40750,,,LE VAL AUX MOINES,B126,10210,10098,Chesley,10,,,100980000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.111426,47.982607
2019-101545,2019-01-28,000001,Vente,40750,4,,RTE DE CUSSANGY,0065,10210,10098,Chesley,10,,,100980000A0690,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,603,4.111701,47.982553
2019-101545,2019-01-28,000001,Vente,40750,,,LE VAL AUX MOINES,B126,10210,10098,Chesley,10,,,100980000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,3325,4.11196,47.982404
2019-103521,2019-05-09,000001,Vente,900,,,LE PRE DUPONT,B113,10210,10098,Chesley,10,,,100980000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.115145,47.981292
2019-103542,2019-05-09,000001,Vente,2500,5,,RUE DE LA TANNERIE,0190,10210,10098,Chesley,10,,,100980000A0647,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,310,4.114484,47.980738
2019-103578,2019-05-10,000001,Vente,22000,10,,RUE PINGRON,0165,10210,10098,Chesley,10,,,100980000D0300,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,785,4.110468,47.976719
2019-104839,2019-06-27,000001,Vente,268435,,,LES VIGNES MORIN,B142,10210,10098,Chesley,10,,,10098000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,63280,4.081531,47.97956
2019-104839,2019-06-27,000001,Vente,268435,,,LES RUPS,B118,10210,10098,Chesley,10,,,10098000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,87900,4.099053,47.992567
2019-104839,2019-06-27,000001,Vente,268435,,,VAL AUX MOINES,B164,10210,10098,Chesley,10,,,10098000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,135640,4.113188,47.985959
2019-104839,2019-06-27,000001,Vente,268435,,,PRE DUPONT,B166,10210,10098,Chesley,10,,,10098000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,47580,4.118868,47.98285
2019-104839,2019-06-27,000001,Vente,268435,,,LE LARRY LA ROCH,B092,10210,10098,Chesley,10,,,10098000ZL0023,,,,,,,,,,,,,0,,,,,L,landes,,,5030,4.131659,47.986895
2019-104839,2019-06-27,000001,Vente,268435,,,LA MONTEE BEAUJEAN,B102,10210,10098,Chesley,10,,,10098000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.126592,47.988277
2019-104839,2019-06-27,000001,Vente,268435,,,LA MONTEE BEAUJEAN,B102,10210,10098,Chesley,10,,,10098000ZL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8277,4.125082,47.987923
2019-104839,2019-06-27,000001,Vente,268435,,,LA FOUCHERE,B073,10210,10098,Chesley,10,,,10098000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,83070,4.108469,47.967862
2019-108008,2019-11-27,000001,Vente,46319,,,LA FAUTELLEE,B068,10210,10098,Chesley,10,,,10098000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,10070,4.090866,47.956823
