id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912513,2020-02-12,000002,Vente,14900,796,,RTE D ARZACQ,0120,64370,64406,Morlanne,64,,,644060000B1117,,,,,,,,,,,,,0,,,,,P,prés,,,3003,-0.525664,43.511407
2020-912514,2020-02-03,000001,Vente,15000,,,BIALE SUD,B052,64370,64406,Morlanne,64,,,644060000B0089,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1640,-0.525178,43.509528
2020-912514,2020-02-03,000001,Vente,15000,,,BIALE SUD,B052,64370,64406,Morlanne,64,,,644060000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12340,-0.526226,43.510062
2020-912514,2020-02-03,000001,Vente,15000,,,BIALE SUD,B052,64370,64406,Morlanne,64,,,644060000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,13670,-0.525034,43.510287
2020-912607,2020-02-07,000001,Vente,317510,2730,,RTE DU CHATEAU,0211,64370,64406,Morlanne,64,,,644060000C0159,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,7710,-0.554009,43.492096
2020-912607,2020-02-07,000001,Vente,317510,2730,,RTE DU CHATEAU,0211,64370,64406,Morlanne,64,,,644060000C0159,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1500,-0.554009,43.492096
2020-912607,2020-02-07,000001,Vente,317510,2730,,RTE DU CHATEAU,0211,64370,64406,Morlanne,64,,,644060000C0159,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1500,-0.554009,43.492096
2020-912955,2020-03-07,000001,Vente,214800,695,,RTE DE MARGOU,0330,64370,64406,Morlanne,64,,,644060000B0596,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,600,-0.528909,43.50058
2020-912955,2020-03-07,000001,Vente,214800,695,,RTE DE MARGOU,0330,64370,64406,Morlanne,64,,,644060000B0596,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,600,-0.528909,43.50058
2020-912955,2020-03-07,000001,Vente,214800,695,,RTE DE MARGOU,0330,64370,64406,Morlanne,64,,,644060000B0597,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.528925,43.500719
2020-912955,2020-03-07,000001,Vente,214800,695,,RTE DE MARGOU,0330,64370,64406,Morlanne,64,,,644060000B1023,,,,,,,,,,,,,0,,,,,S,sols,,,527,-0.528967,43.500417
2020-912955,2020-03-07,000001,Vente,214800,695,,RTE DE MARGOU,0330,64370,64406,Morlanne,64,,,644060000B1025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1274,-0.529148,43.500549
2020-913459,2020-04-17,000002,Vente,215000,11,,CARRERE DU CHATEAU,0210,64370,64406,Morlanne,64,,,644060000A1225,,,,,,,,,,,,,0,,,,,J,jardins,,,519,-0.533793,43.512449
2020-913459,2020-04-17,000002,Vente,215000,9,,CARRERE DU CHATEAU,0210,64370,64406,Morlanne,64,,,644060000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.533951,43.512422
2020-913459,2020-04-17,000002,Vente,215000,9,,CARRERE DU CHATEAU,0210,64370,64406,Morlanne,64,,,644060000A1229,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.534061,43.512546
2020-913653,2020-05-22,000002,Vente,9600,,,POTEAU DE LANNES,B253,64370,64406,Morlanne,64,,,644060000C0947,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.572631,43.492931
2020-913653,2020-05-22,000002,Vente,9600,,,POTEAU DE LANNES,B253,64370,64406,Morlanne,64,,,644060000C0950,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.572528,43.492856
2020-913653,2020-05-22,000002,Vente,9600,,,POTEAU DE LANNES,B253,64370,64406,Morlanne,64,,,644060000C0957,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.572595,43.492893
2020-913653,2020-05-22,000002,Vente,9600,,,POTEAU DE LANNES,B253,64370,64406,Morlanne,64,,,644060000C0959,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.572499,43.492807
2020-913655,2020-04-03,000001,Vente,29500,,,LANNES-OUEST,B193,64370,64406,Morlanne,64,,,644060000C0921,,,,,,,,,,,,,0,,,,,T,terres,,,1655,-0.569248,43.500766
2020-913655,2020-04-03,000001,Vente,29500,,,LANNES-OUEST,B193,64370,64406,Morlanne,64,,,644060000C0922,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.569,43.500737
2020-914458,2020-06-26,000001,Vente,358090,70,,RTE DE BERDUC,0141,64370,64406,Morlanne,64,,,644060000B1119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1000,-0.523604,43.51061
2020-914458,2020-06-26,000001,Vente,358090,70,,RTE DE BERDUC,0141,64370,64406,Morlanne,64,,,644060000B1119,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,-0.523604,43.51061
2020-914458,2020-06-26,000001,Vente,358090,70,,RTE DE BERDUC,0141,64370,64406,Morlanne,64,,,644060000B1119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,T,terres,,,7726,-0.523604,43.51061
2020-914458,2020-06-26,000001,Vente,358090,70,,RTE DE BERDUC,0141,64370,64406,Morlanne,64,,,644060000B1119,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,7726,-0.523604,43.51061
2020-914458,2020-06-26,000001,Vente,358090,70,,RTE DE BERDUC,0141,64370,64406,Morlanne,64,,,644060000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,68,-0.523381,43.511005
2020-914498,2020-06-08,000001,Vente,380150,2,,RUE DES ARENES,0110,64370,64406,Morlanne,64,,,644060000A0559,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,987,-0.53514,43.513272
2020-914498,2020-06-08,000001,Vente,380150,2,,RUE DES ARENES,0110,64370,64406,Morlanne,64,,,644060000A0560,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.535353,43.513193
2020-914498,2020-06-08,000001,Vente,380150,,,LE BOURG,B065,64370,64406,Morlanne,64,,,644060000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.535504,43.513339
2020-914498,2020-06-08,000001,Vente,380150,,,LE BOURG,B065,64370,64406,Morlanne,64,,,644060000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,237,-0.535504,43.513339
2020-914498,2020-06-08,000001,Vente,380150,,,LE BOURG,B065,64370,64406,Morlanne,64,,,644060000A0562,,,,,,,,,,,,,0,,,,,J,jardins,,,743,-0.53582,43.513171
2020-914498,2020-06-08,000001,Vente,380150,,,LE BOURG,B065,64370,64406,Morlanne,64,,,644060000A0983,,,,,,,,,,,,,0,,,,,P,prés,,,7938,-0.535809,43.512681
2020-914722,2020-06-27,000001,Vente,271440,,,CABET,B078,64370,64406,Morlanne,64,,,644060000A0050,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4280,-0.522193,43.536097
2020-914722,2020-06-27,000001,Vente,271440,,,CABET,B078,64370,64406,Morlanne,64,,,644060000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,16200,-0.523677,43.536099
2020-914722,2020-06-27,000001,Vente,271440,524,,RTE DE CABET,0190,64370,64406,Morlanne,64,,,644060000A0052,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2020,-0.524649,43.536191
2020-914722,2020-06-27,000001,Vente,271440,,,CABET,B078,64370,64406,Morlanne,64,,,644060000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.524823,43.536485
2020-914722,2020-06-27,000001,Vente,271440,,,CABET,B078,64370,64406,Morlanne,64,,,644060000A1070,,,,,,,,,,,,,0,,,,,J,jardins,,,311,-0.524944,43.53645
2020-914722,2020-06-27,000001,Vente,271440,526,,RTE DE CABET,0190,64370,64406,Morlanne,64,,,644060000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,1457,-0.524948,43.536036
2020-914722,2020-06-27,000001,Vente,271440,524,,RTE DE CABET,0190,64370,64406,Morlanne,64,,,644060000A1075,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1566,-0.523947,43.535722
2020-914722,2020-06-27,000001,Vente,271440,524,,RTE DE CABET,0190,64370,64406,Morlanne,64,,,644060000A1076,,,,,,,,,,,,,0,,,,,P,prés,,,598,-0.524713,43.535701
2020-915769,2020-08-27,000001,Vente,45500,,,BIALE SUD,B052,64370,64406,Morlanne,64,,,644060000B1123,,,,,,,,,,,,,0,,,,,P,prés,,,957,-0.520113,43.508658
2020-915769,2020-08-27,000001,Vente,45500,339,,RTE DU BIALE,0150,64370,64406,Morlanne,64,,,644060000B1125,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,9879,-0.520752,43.509762
2020-916325,2020-09-18,000001,Vente,134230,2419,,RTE DU CHATEAU,0211,64370,64406,Morlanne,64,,,644060000C0134,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,755,-0.551262,43.495522
2020-916325,2020-09-18,000001,Vente,134230,2419,,RTE DU CHATEAU,0211,64370,64406,Morlanne,64,,,644060000C0897,,,,,,,,,,,,,0,,,,,T,terres,,,278,-0.551247,43.495659
2020-916325,2020-09-18,000001,Vente,134230,2419,,RTE DU CHATEAU,0211,64370,64406,Morlanne,64,,,644060000C0898,,,,,,,,,,,,,0,,,,,T,terres,,,728,-0.551129,43.495536
2020-916633,2020-09-25,000001,Vente,450000,209,,RTE DU MANOIR,0320,64370,64406,Morlanne,64,,,644060000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-0.530496,43.512583
2020-916633,2020-09-25,000001,Vente,450000,209,,RTE DU MANOIR,0320,64370,64406,Morlanne,64,,,644060000A0399,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,1040,-0.530354,43.51238
2020-916633,2020-09-25,000001,Vente,450000,209,,RTE DU MANOIR,0320,64370,64406,Morlanne,64,,,644060000A0400,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,-0.529927,43.51236
2020-916633,2020-09-25,000001,Vente,450000,209,,RTE DU MANOIR,0320,64370,64406,Morlanne,64,,,644060000A0400,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.529927,43.51236
2020-916633,2020-09-25,000001,Vente,450000,,,BOURG EST,B068,64370,64406,Morlanne,64,,,644060000A0401,,,,,,,,,,,,,0,,,,,P,prés,,,12320,-0.529474,43.511955
2020-916633,2020-09-25,000001,Vente,450000,,,BOURG EST,B068,64370,64406,Morlanne,64,,,644060000A0401,,,,,,,,,,,,,0,,,,,P,prés,,,12320,-0.529474,43.511955
2020-916633,2020-09-25,000001,Vente,450000,,,BOURG EST,B068,64370,64406,Morlanne,64,,,644060000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,13040,-0.529932,43.510475
2020-916730,2020-09-23,000001,Vente,295485,,,LE BOURG,B065,64370,64406,Morlanne,64,,,644060000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,585,-0.535259,43.511238
2020-916730,2020-09-23,000001,Vente,295485,,,LE BOURG,B065,64370,64406,Morlanne,64,,,644060000A0570,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-0.535441,43.511405
2020-916730,2020-09-23,000001,Vente,295485,48,,RTE DU CHATEAU,0211,64370,64406,Morlanne,64,,,644060000A0571,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,798,-0.535536,43.511018
2020-916730,2020-09-23,000001,Vente,295485,48,,RTE DU CHATEAU,0211,64370,64406,Morlanne,64,,,644060000A0572,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,77,-0.535741,43.511109
2020-917494,2020-10-28,000001,Vente,214000,738,,RTE DE MARACLE,0325,64370,64406,Morlanne,64,,,644060000C0569,,,,,,,,,,,,,0,,,,,P,prés,,,1025,-0.568606,43.500723
2020-917494,2020-10-28,000001,Vente,214000,738,,RTE DE MARACLE,0325,64370,64406,Morlanne,64,,,644060000C0570,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,680,-0.568798,43.500639
2020-917494,2020-10-28,000001,Vente,214000,738,,RTE DE MARACLE,0325,64370,64406,Morlanne,64,,,644060000C0570,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,680,-0.568798,43.500639
2020-917494,2020-10-28,000001,Vente,214000,738,,RTE DE MARACLE,0325,64370,64406,Morlanne,64,,,644060000C0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-0.568798,43.500639
2020-917494,2020-10-28,000001,Vente,214000,738,,RTE DE MARACLE,0325,64370,64406,Morlanne,64,,,644060000C0571,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-0.568949,43.500427
2020-917494,2020-10-28,000001,Vente,214000,738,,RTE DE MARACLE,0325,64370,64406,Morlanne,64,,,644060000C0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,-0.568562,43.500312
2020-917494,2020-10-28,000001,Vente,214000,738,,RTE DE MARACLE,0325,64370,64406,Morlanne,64,,,644060000C0754,,,,,,,,,,,,,0,,,,,T,terres,,,880,-0.568362,43.500914
2020-917574,2020-11-05,000001,Vente,1000,,,BOURG EST,B068,64370,64406,Morlanne,64,,,644060000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.532789,43.512276
2020-917574,2020-11-05,000001,Vente,1000,,,BOURG EST,B068,64370,64406,Morlanne,64,,,644060000A0419,,,,,,,,,,,,,0,,,,,VE,vergers,,,1115,-0.533004,43.512097
2020-917630,2020-11-09,000001,Vente,195000,595,,RTE DE DAUNES,0260,64370,64406,Morlanne,64,,,644060000C0823,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,836,-0.554595,43.502904
2020-917630,2020-11-09,000001,Vente,195000,595,,RTE DE DAUNES,0260,64370,64406,Morlanne,64,,,644060000C0823,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,800,-0.554595,43.502904
2020-918011,2020-11-25,000001,Vente,204250,796,,RTE D ARZACQ,0120,64370,64406,Morlanne,64,,,644060000B0100,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.524842,43.511628
2020-918011,2020-11-25,000001,Vente,204250,796,,RTE D ARZACQ,0120,64370,64406,Morlanne,64,,,644060000B0101,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,400,-0.525081,43.511702
2020-918011,2020-11-25,000001,Vente,204250,796,,RTE D ARZACQ,0120,64370,64406,Morlanne,64,,,644060000B1118,,,,,,,,,,,,,0,,,,,P,prés,,,3307,-0.524998,43.511523
2020-918850,2020-12-11,000001,Vente,230000,413,,RTE DU BIALE,0150,64370,64406,Morlanne,64,,,644060000B0143,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.518804,43.511014
2020-918850,2020-12-11,000001,Vente,230000,413,,RTE DU BIALE,0150,64370,64406,Morlanne,64,,,644060000B0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,390,-0.518804,43.511014
2020-918850,2020-12-11,000001,Vente,230000,413,,RTE DU BIALE,0150,64370,64406,Morlanne,64,,,644060000B1068,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.51976,43.511032
2020-918850,2020-12-11,000001,Vente,230000,413,,RTE DU BIALE,0150,64370,64406,Morlanne,64,,,644060000B1069,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,768,-0.519208,43.511015
2020-918850,2020-12-11,000001,Vente,230000,413,,RTE DU BIALE,0150,64370,64406,Morlanne,64,,,644060000B1095,,,,,,,,,,,,,0,,,,,J,jardins,,,953,-0.519541,43.51111
2020-919083,2020-12-22,000001,Vente,37000,,,BAS DE LANNES,B040,64370,64406,Morlanne,64,,,644060000C0560,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.56475,43.500783
2020-919083,2020-12-22,000001,Vente,37000,,,BAS DE LANNES,B040,64370,64406,Morlanne,64,,,644060000C0561,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-0.564987,43.500414
2020-919083,2020-12-22,000001,Vente,37000,3455,,RTE D ARTHEZ,0115,64370,64406,Morlanne,64,,,644060000C0583,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.565965,43.499345
2020-919083,2020-12-22,000001,Vente,37000,3455,,RTE D ARTHEZ,0115,64370,64406,Morlanne,64,,,644060000C0584,,,,,,,,,,,,,0,,,,,P,prés,,,8240,-0.565292,43.499739
2020-919167,2020-12-23,000002,Vente,1000,,,BOURG EST,B068,64370,64406,Morlanne,64,,,644060000A1236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,-0.532921,43.512533
2020-919167,2020-12-23,000002,Vente,1000,80,,RTE DU MANOIR,0320,64370,64406,Morlanne,64,,,644060000A1238,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.532905,43.513204
2020-919391,2020-12-30,000001,Vente,15000,,,BIALE SUD,B052,64370,64406,Morlanne,64,,,644060000B0089,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1640,-0.525178,43.509528
2020-919391,2020-12-30,000001,Vente,15000,,,BIALE SUD,B052,64370,64406,Morlanne,64,,,644060000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12340,-0.526226,43.510062
2020-919391,2020-12-30,000001,Vente,15000,,,BIALE SUD,B052,64370,64406,Morlanne,64,,,644060000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,13670,-0.525034,43.510287
