siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103714,00014,21510371400014,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,4,,,,PL,EUGENE ROUYER,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.856873,49.124121,0.83,street,Place Eugene Rouyer 51800 La Neuville-au-Pont,51399_ewod8u,G,PLACE EUGENE ROUYER,
215103714,00022,21510371400022,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,EUGENE ROUYER,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,4.856873,49.124121,0.83,street,Place Eugene Rouyer 51800 La Neuville-au-Pont,51399_ewod8u,G,PLACE EUGENE ROUYER,
215103714,00030,21510371400030,O,1983-12-21,02,2020,,2022-08-29T09:07:33,false,4,,,,RUE,DU PAVE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2009-02-23,A,ECOLE PRIMAIRE BEAUTEMPS BEAUPRE,,,,85.20Z,NAFRev2,N,4.858548,49.125209,0.95,street,Rue du Pavé 51800 La Neuville-au-Pont,51399_0093,G,RUE DU PAVE,
215103714,00048,21510371400048,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,PL,EUGENE ROUYER,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.856873,49.124121,0.83,street,Place Eugene Rouyer 51800 La Neuville-au-Pont,51399_ewod8u,G,PLACE EUGENE ROUYER,
255101115,00012,25510111500012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,,,PL,EUGENE ROUYER,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,84.12Z,NAFRev2,O,4.856873,49.124121,0.83,street,Place Eugene Rouyer 51800 La Neuville-au-Pont,51399_ewod8u,G,PLACE EUGENE ROUYER,
255102428,00018,25510242800018,O,1996-01-15,01,2020,,2022-08-29T09:10:03,true,4,MAIRIE,,,PL,EUGENE ROUYER,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,84.11Z,NAFRev2,O,4.856873,49.124121,0.83,street,Place Eugene Rouyer 51800 La Neuville-au-Pont,51399_ewod8u,G,PLACE EUGENE ROUYER,
265103416,00011,26510341600011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,,,PL,EUGENE ROUYER,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,4.856873,49.124121,0.83,street,Place Eugene Rouyer 51800 La Neuville-au-Pont,51399_ewod8u,G,PLACE EUGENE ROUYER,
265107516,00014,26510751600014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295103238,00016,29510323800016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,EUGENE ROUYER,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,42.99Z,NAFRev2,O,4.856873,49.124121,0.83,street,Place Eugene Rouyer 51800 La Neuville-au-Pont,51399_ewod8u,G,PLACE EUGENE ROUYER,
302869961,00011,30286996100011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302869995,00019,30286999500019,O,1900-01-01,NN,,,2023-04-13T20:12:41,true,4,MAIRIE,5,,RUE,DU PAVE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2009-05-23,F,,,,,93.12Z,NAFRev2,N,4.856629,49.124201,0.95,housenumber,5 Rue du Pavé 51800 La Neuville-au-Pont,51399_0093_00005,G,5 RUE DU PAVE,
304896657,00018,30489665700018,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,HAUTE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,4.858421,49.123453,0.95,housenumber,11 Rue Haute 51800 La Neuville-au-Pont,51399_0048_00011,G,11 RUE HAUTE,
305285322,00015,30528532200015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,55.72,NAP,N,,,0,,,,,,
312589062,00016,31258906200016,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE PAVE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.858548,49.125209,0.72,street,Rue du Pavé 51800 La Neuville-au-Pont,51399_0093,G,RUE DU PAVE,
315952119,00032,31595211900032,O,1986-04-05,NN,,,2019-11-14T14:00:42,false,5,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
317224806,00016,31722480600016,O,,,,,2019-11-14T14:00:42,true,1,,32,,RUE,DU PAVE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.860511,49.126231,0.95,housenumber,32 Rue du Pavé 51800 La Neuville-au-Pont,51399_0093_00032,G,32 RUE DU PAVE,
317849057,00011,31784905700011,O,,NN,,,2019-11-14T14:00:42,true,1,,9,,RUE,ET 011 BASSE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.07,NAP,N,4.857878,49.122831,0.6,housenumber,9 Rue Basse 51800 La Neuville-au-Pont,51399_0012_00009,G,9 RUE BASSE,
320286081,00023,32028608100023,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320445810,00015,32044581000015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321649063,00013,32164906300013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
322174350,00015,32217435000015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,GUILLEMETTE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,02.0B,NAF1993,N,4.857881,49.123028,0.94,street,Rue Guillemette 51800 La Neuville-au-Pont,51399_0044,G,RUE GUILLEMETTE,
322174509,00024,32217450900024,O,1998-02-01,,,,2019-11-14T14:00:42,true,1,,,,RTE,DE STE MENEHOULD,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2E,NAF1993,N,4.853685,49.123282,0.76,street,Route de Sainte Menehould 51800 La Neuville-au-Pont,51399_0116,G,ROUTE DE SAINTE MENEHOULD,
322673229,00017,32267322900017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,VOIE DE CHALONS,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,4.851946,49.123653,0.93,street,La Voie de Chalons 51800 La Neuville-au-Pont,51399_B114,G,LA VOIE DE CHALONS,
324990530,00010,32499053000010,O,1982-07-19,NN,,,2019-11-14T14:00:42,true,7,,,,,MAIRIE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.8583,49.125712,0.37,street,Rue de la Babullerie 51800 La Neuville-au-Pont,51399_0005,G,RUE DE LA BABULLERIE,
325299295,00015,32529929500015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327365573,00010,32736557300010,O,,NN,,,2019-11-14T14:00:42,true,1,,14,,RUE,DU PONT,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,62.11,NAP,N,4.85575,49.12375,0.95,housenumber,14 Rue du Pont 51800 La Neuville-au-Pont,51399_0101_00014,G,14 RUE DU PONT,
327534970,00014,32753497000014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,55.60,NAP,N,,,0,,,,,,
328257852,00025,32825785200025,O,,NN,,,2019-11-14T14:00:42,true,1,,81,,RUE,DU PAVE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,02.0B,NAF1993,N,4.859357,49.125655,0.95,housenumber,81 Rue du Pavé 51800 La Neuville-au-Pont,51399_0093_00081,G,81 RUE DU PAVE,
331124230,00011,33112423000011,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,BASSE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.857437,49.12323,0.95,housenumber,4 Rue Basse 51800 La Neuville-au-Pont,51399_0012_00004,G,4 RUE BASSE,
331477059,00017,33147705900017,O,1985-01-01,NN,,,2019-11-14T14:00:42,false,4,MONSIEUR BERNARD VERLOO,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331477059,00025,33147705900025,O,2007-12-15,NN,,,2019-11-14T14:00:42,true,1,,,,CHE,DES CORETTES,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,01.42Z,NAFRev2,N,4.851313,49.120726,0.82,street,Chemin des Corettes 51800 La Neuville-au-Pont,51399_0029,G,CHEMIN DES CORETTES,
331727313,00016,33172731300016,O,1985-02-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,15.8C,NAF1993,,,,0,,,,,,
333367514,00028,33336751400028,O,1992-12-01,NN,,,2019-11-14T14:00:42,false,4,,75,,RUE,DU PAVE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,O,4.858897,49.125421,0.95,housenumber,75 Rue du Pavé 51800 La Neuville-au-Pont,51399_0093_00075,G,75 RUE DU PAVE,
333367514,00036,33336751400036,O,2004-10-01,01,2020,,2023-07-26T11:32:51,true,4,,,,RUE,DE LA GARE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,86.21Z,NAFRev2,O,4.851507,49.125464,0.95,street,Rue de la Gare 51800 La Neuville-au-Pont,51399_0038,G,RUE DE LA GARE,
333477354,00026,33347735400026,O,1993-10-04,NN,,,2019-11-14T14:00:42,true,1,,23,,RUE,DU PAVE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,93.0D,NAF1993,N,4.857232,49.124505,0.95,housenumber,23 Rue du Pavé 51800 La Neuville-au-Pont,51399_0093_00023,G,23 RUE DU PAVE,
333784072,00014,33378407200014,O,1985-09-01,NN,,,2019-11-14T14:00:42,true,5,,,,RUE,DE VOUZIERS,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,56.10A,NAFRev2,N,4.85145,49.12357,0.78,street,Route de Vouziers 51800 La Neuville-au-Pont,51399_0129,G,ROUTE DE VOUZIERS,
341686772,00011,34168677200011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344660584,00014,34466058400014,O,,NN,,,2019-11-14T14:00:42,true,1,,32,,RUE,BASSE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,77.01,NAP,N,4.858168,49.122373,0.95,housenumber,32 Rue Basse 51800 La Neuville-au-Pont,51399_0012_00032,G,32 RUE BASSE,
348566886,00019,34856688600019,O,1988-11-01,NN,,,2019-11-14T14:00:42,true,3,,32,,RUE,BASSE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,N,4.858168,49.122373,0.95,housenumber,32 Rue Basse 51800 La Neuville-au-Pont,51399_0012_00032,G,32 RUE BASSE,
351730635,00015,35173063500015,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DU PAVE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2A,NAF1993,N,4.856629,49.124201,0.95,housenumber,5 Rue du Pavé 51800 La Neuville-au-Pont,51399_0093_00005,G,5 RUE DU PAVE,
352247001,00014,35224700100014,O,,,,,2019-11-14T14:00:42,true,1,,14,,RUE,DU PONT,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,4.85575,49.12375,0.95,housenumber,14 Rue du Pont 51800 La Neuville-au-Pont,51399_0101_00014,G,14 RUE DU PONT,
356000216,01246,35600021601246,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DE VOUZIERS,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,4.852227,49.123622,0.8,housenumber,4 Route de Vouziers 51800 La Neuville-au-Pont,51399_0129_00004,G,4 ROUTE DE VOUZIERS,
377799838,00018,37779983800018,O,1990-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE VIENNE LA VALLEE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2J,NAF1993,O,4.857393,49.126643,0.68,street,Route de Vienne la Ville 51800 La Neuville-au-Pont,51399_0124,G,ROUTE DE VIENNE LA VILLE,
378939482,00014,37893948200014,O,1990-05-26,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380633289,00018,38063328900018,O,1990-09-15,NN,,,2023-04-13T20:12:42,true,4,,,,RUE,DE LA POTERNE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,94.99Z,NAFRev2,N,4.856931,49.125856,0.94,street,Rue de la Poterne 51800 La Neuville-au-Pont,51399_0107,G,RUE DE LA POTERNE,
381017730,00049,38101773000049,O,2001-03-30,NN,,,2019-11-14T14:00:42,false,4,,23,,RUE,DU TROU RIMBAUD,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,4.859089,49.124667,0.95,housenumber,23 Rue du Trou Rimbaud 51800 La Neuville-au-Pont,51399_0120_00023,G,23 RUE DU TROU RIMBAUD,
381017730,00056,38101773000056,O,2002-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RTE,DE VOUZIERS,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,85.1G,NAFRev1,N,4.85145,49.12357,0.83,street,Route de Vouziers 51800 La Neuville-au-Pont,51399_0129,G,ROUTE DE VOUZIERS,
382245991,00015,38224599100015,O,1991-05-31,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,ET 011 RUE BASSE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,4.857878,49.122831,0.62,housenumber,9 Rue Basse 51800 La Neuville-au-Pont,51399_0012_00009,G,9 RUE BASSE,
385064324,00010,38506432400010,O,1992-03-25,NN,,,2019-11-14T14:00:42,true,3,,29,,RUE,BASSE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.858747,49.121927,0.95,housenumber,29 Rue Basse 51800 La Neuville-au-Pont,51399_0012_00029,G,29 RUE BASSE,
385297114,00014,38529711400014,O,1992-03-26,NN,,,2019-11-14T14:00:42,true,4,,7,,RUE,DES LOGES,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,52.4Z,NAF1993,O,4.857559,49.123917,0.94,housenumber,7 Rue des Loges 51800 La Neuville-au-Pont,51399_0063_00007,G,7 RUE DES LOGES,
385335930,00017,38533593000017,O,1992-04-01,01,2020,,2023-04-01T13:32:28,true,4,FERME DU PONT A L ISLE,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.857876,49.131692,0.62,street,Pont a l’Isle 51800 La Neuville-au-Pont,51399_B086,D,PONT A L ISLE,
387845514,00018,38784551400018,O,1992-06-02,NN,,,2019-11-14T14:00:42,true,1,,,,,FERME DE PONT A L'ISLE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1994-02-06,F,,,,,70.2B,NAF1993,N,4.857876,49.131692,0.62,street,Pont a l’Isle 51800 La Neuville-au-Pont,51399_B086,G,PONT A L ISLE,
388740607,00022,38874060700022,O,2007-05-14,,,,2019-11-14T14:00:42,true,2,,48,,RUE,BASSE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2007-06-30,F,ADSAC,,,,50.3B,NAFRev1,N,4.858724,49.121802,0.95,housenumber,48 Rue Basse 51800 La Neuville-au-Pont,51399_0012_00048,G,48 RUE BASSE,
388931925,00019,38893192500019,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
389580911,00011,38958091100011,O,1992-12-03,NN,,,2019-11-14T14:00:42,true,3,,37,,RUE,HAUTE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.859297,49.122332,0.95,housenumber,37 Rue Haute 51800 La Neuville-au-Pont,51399_0048_00037,G,37 RUE HAUTE,
391181419,00014,39118141900014,O,1993-05-10,NN,,,2019-12-04T10:27:35,true,4,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391182912,00017,39118291200017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391933611,00041,39193361100041,O,2009-03-01,,,9602AB,2019-11-14T14:00:42,false,2,,32,,RUE,BASSE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,96.02A,NAFRev2,N,4.858168,49.122373,0.95,housenumber,32 Rue Basse 51800 La Neuville-au-Pont,51399_0012_00032,G,32 RUE BASSE,
392670881,00011,39267088100011,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395340748,00049,39534074800049,O,2007-01-01,,,,2019-11-14T14:00:42,false,2,,5,,CHE,DU MOULIN,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,4.858989,49.119614,0.83,housenumber,5 Chemin du Moulin 51800 La Neuville-au-Pont,51399_0078_00005,G,5 CHEMIN DU MOULIN,
398209098,00043,39820909800043,O,2003-01-01,NN,,,2021-10-27T08:24:21,false,4,,41,,RUE,DU PAVE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,71.12B,NAFRev2,O,4.857985,49.12492,0.95,housenumber,41 Rue du Pavé 51800 La Neuville-au-Pont,51399_0093_00041,G,41 RUE DU PAVE,
398209098,00050,39820909800050,O,2019-10-01,01,2020,,2022-08-29T09:19:32,true,1,,23,,RUE,DU PAVE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,71.12B,NAFRev2,O,4.857232,49.124505,0.95,housenumber,23 Rue du Pavé 51800 La Neuville-au-Pont,51399_0093_00023,G,23 RUE DU PAVE,
398988923,00015,39898892300015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398998542,00011,39899854200011,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399206077,00022,39920607700022,O,1994-04-01,NN,,,2019-11-14T14:00:42,false,3,,12,,RUE,BASSE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.857581,49.12303,0.95,housenumber,12 Rue Basse 51800 La Neuville-au-Pont,51399_0012_00012,G,12 RUE BASSE,
400794921,00017,40079492100017,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
402234173,00019,40223417300019,O,1995-09-04,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU PONT,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,4.85554,49.123804,0.95,street,Rue du Pont 51800 La Neuville-au-Pont,51399_0101,G,RUE DU PONT,
408266690,00010,40826669000010,O,1996-07-10,NN,,,2019-11-14T14:00:42,false,2,,34,,RUE,DU PAVE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,,,,4.860601,49.126289,0.95,housenumber,34 Rue du Pavé 51800 La Neuville-au-Pont,51399_0093_00034,G,34 RUE DU PAVE,
409081619,00010,40908161900010,O,1996-10-07,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,HAUTE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,4.85905,49.12262,0.95,street,Rue Haute 51800 La Neuville-au-Pont,51399_0048,G,RUE HAUTE,
409419645,00018,40941964500018,O,1970-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,,,,0,,,,,,
409528775,00011,40952877500011,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411188360,00019,41118836000019,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE VENISE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.892531,49.114292,0.42,street,Ferme du Sougnat 51800 La Neuville-au-Pont,51399_fm9qwf,G,FERME DU SOUGNAT,
411267339,00017,41126733900017,O,1977-01-01,NN,,,2021-07-18T03:31:37,true,5,,,,,FERME DU MOULIN,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,4.892531,49.114292,0.54,street,Ferme du Sougnat 51800 La Neuville-au-Pont,51399_fm9qwf,G,FERME DU SOUGNAT,
412324337,00028,41232433700028,O,2000-01-01,NN,,4399CZ,2019-11-14T14:00:42,true,4,,37,,RUE,BASSE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,45.2V,NAFRev1,N,4.859241,49.121417,0.95,housenumber,37 Rue Basse 51800 La Neuville-au-Pont,51399_0012_00037,G,37 RUE BASSE,
412818882,00018,41281888200018,O,1994-08-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,ECHAVEE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,4.858548,49.125209,0.41,street,Rue du Pavé 51800 La Neuville-au-Pont,51399_0093,G,RUE DU PAVE,
413289661,00014,41328966100014,O,1997-07-01,,,,2019-11-14T14:00:42,true,1,,14,,RUE,DU PONT,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.1B,NAF1993,N,4.85575,49.12375,0.95,housenumber,14 Rue du Pont 51800 La Neuville-au-Pont,51399_0101_00014,G,14 RUE DU PONT,
413954033,00028,41395403300028,O,2005-10-24,,,,2019-11-14T14:00:42,true,3,,6,,RUE,DES JUIFS,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78B,NAFRev2,N,4.857078,49.123571,0.94,housenumber,6 Rue des Juifs 51800 La Neuville-au-Pont,51399_0057_00006,G,6 RUE DES JUIFS,
414247767,00018,41424776700018,O,1997-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES CLORETTES,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,4.859193,49.123669,0.56,street,Rue des Clausées 51800 La Neuville-au-Pont,51399_0026,G,RUE DES CLAUSEES,
418598868,00010,41859886800010,O,1998-05-02,,,,2019-11-14T14:00:42,true,1,,48,,RUE,BASSE,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,4.858724,49.121802,0.95,housenumber,48 Rue Basse 51800 La Neuville-au-Pont,51399_0012_00048,G,48 RUE BASSE,
420394371,00017,42039437100017,O,1998-09-11,01,2020,,2022-08-29T09:01:04,true,3,,,,RTE,DE VOUZIERS,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.85145,49.12357,0.83,street,Route de Vouziers 51800 La Neuville-au-Pont,51399_0129,G,ROUTE DE VOUZIERS,
422356709,00028,42235670900028,O,2015-01-23,,,,2022-03-31T08:03:31,false,2,,18,,RUE,DES JUIF,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,43.34Z,NAFRev2,N,4.857805,49.123688,0.89,housenumber,18 Rue des Juifs 51800 La Neuville-au-Pont,51399_0057_00018,G,18 RUE DES JUIFS,
428682603,00017,42868260300017,O,1990-03-01,NN,,,2019-11-14T14:00:42,true,4,,3,,RUE,DU VIVIER,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,4.856344,49.124862,0.94,housenumber,3 Rue du Vivier 51800 La Neuville-au-Pont,51399_0127_00003,G,3 RUE DU VIVIER,
428684922,00019,42868492200019,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,15,,RTE,VOUZIERS,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.851409,49.123821,0.83,housenumber,15 Route de Vouziers 51800 La Neuville-au-Pont,51399_0129_00015,G,15 ROUTE DE VOUZIERS,
431167352,00019,43116735200019,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE VOUZIERS,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.85145,49.12357,0.83,street,Route de Vouziers 51800 La Neuville-au-Pont,51399_0129,G,ROUTE DE VOUZIERS,
431227271,00019,43122727100019,O,2000-04-01,NN,,,2020-02-24T19:33:51,true,4,,,,,,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435363221,00019,43536322100019,O,2001-04-02,NN,,1071CB,2019-11-14T14:00:42,true,3,,,,RUE,DU PONT,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,4.85554,49.123804,0.95,street,Rue du Pont 51800 La Neuville-au-Pont,51399_0101,G,RUE DU PONT,
439895129,00021,43989512900021,O,2002-01-06,NN,,,2019-11-14T14:00:42,false,4,,,,CHE,DU MOULIN,51800,LA NEUVILLE-AU-PONT,,,51399,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,60.2L,NAFRev1,N,4.858942,49.119497,0.81,street,Chemin du Moulin 51800 La Neuville-au-Pont,51399_0078,G,CHEMIN DU MOULIN,