siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083830,00014,20008383000014,O,2019-01-01,12,2020,,2022-08-29T09:05:31,true,1,,58,,RUE,LEONCE PLANTEUR,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.561878,45.284714,0.94,housenumber,58 Rue Leonce Planteur 33820 Val-de-Livenne,33380_0125_00058,G,58 RUE LEONCE PLANTEUR,
200083830,00022,20008383000022,O,2019-01-01,,,,2019-01-14T21:40:24,false,1,,11,,,LE BOURG,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MARCILLAC,,,,84.11Z,NAFRev2,N,-0.523264,45.269126,0.63,housenumber,11 Rue de la Pointe du Bourg (Marcillac) 33820 Val-de-Livenne,33380_bcfvfe_00011,G,11 RUE DE LA POINTE DU BOURG,MARCILLAC
200083830,00030,20008383000030,O,2019-01-01,,,,2019-01-11T13:29:37,false,1,,58,,RUE,LEONCE PLANTEUR,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-CAPRAIS-DE-BLAYE,,,,84.11Z,NAFRev2,N,-0.561878,45.284714,0.94,housenumber,58 Rue Leonce Planteur 33820 Val-de-Livenne,33380_0125_00058,G,58 RUE LEONCE PLANTEUR,
200083830,00048,20008383000048,O,2019-01-01,03,2020,,2022-08-29T09:05:31,false,1,MARCILLAC,39,,ALL,DES VIGNES,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES BERGEON,,,,85.20Z,NAFRev2,N,-0.519779,45.270167,0.7,street,Allee des Vignes 33860 Val-de-Livenne,33267_0500,G,ALLEE DES VIGNES,
200083830,00055,20008383000055,O,2019-01-01,01,2020,,2022-08-29T09:05:31,false,2,,110,,RUE,LEONCE PLANTEUR,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PHILIPPE PLISSON,,,,85.20Z,NAFRev2,N,-0.561504,45.284342,0.94,housenumber,110 Rue Leonce Planteur 33820 Val-de-Livenne,33380_0125_00110,G,110 RUE LEONCE PLANTEUR,
200083830,00063,20008383000063,O,2019-01-01,,,,2023-02-08T14:13:29,false,1,,58,,RUE,LEONCE PLANTEUR,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.561878,45.284714,0.94,housenumber,58 Rue Leonce Planteur 33820 Val-de-Livenne,33380_0125_00058,G,58 RUE LEONCE PLANTEUR,
200083830,00071,20008383000071,O,2019-01-01,,,,2023-02-08T14:15:37,false,1,,58,,RUE,LEONCE PLANTEUR,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.561878,45.284714,0.94,housenumber,58 Rue Leonce Planteur 33820 Val-de-Livenne,33380_0125_00058,G,58 RUE LEONCE PLANTEUR,
200083830,00089,20008383000089,O,2019-09-01,,,,2021-02-23T10:30:52,false,1,,58,,RUE,LEONCE PLANTEUR,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-09-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,-0.561878,45.284714,0.94,housenumber,58 Rue Leonce Planteur 33820 Val-de-Livenne,33380_0125_00058,G,58 RUE LEONCE PLANTEUR,
200083848,00016,20008384800016,O,2019-01-01,,,,2019-01-11T13:29:37,true,1,MAIRIE,58,,RUE,LEONCE PLANTEUR,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.561878,45.284714,0.94,housenumber,58 Rue Leonce Planteur 33820 Val-de-Livenne,33380_0125_00058,G,58 RUE LEONCE PLANTEUR,
213302672,00018,21330267200018,O,1983-03-01,NN,,,2021-10-27T08:07:54,true,5,,11,,,LE BOURG,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.523264,45.269126,0.63,housenumber,11 Rue de la Pointe du Bourg (Marcillac) 33820 Val-de-Livenne,33380_bcfvfe_00011,G,11 RUE DE LA POINTE DU BOURG,MARCILLAC
213302672,00026,21330267200026,O,1983-12-21,NN,,,2021-10-27T08:07:54,false,6,,3,,,LE BOURG,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE GEORGES BERGEON,,,,85.20Z,NAFRev2,N,-0.520251,45.269284,0.6,housenumber,3 Rue de la Pointe du Bourg (Marcillac) 33820 Val-de-Livenne,33380_bcfvfe_00003,G,3 RUE DE LA POINTE DU BOURG,MARCILLAC
213302672,00034,21330267200034,O,2002-01-01,NN,,,2019-01-31T20:01:45,false,4,MAIRIE,11,,,LE BOURG,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRANSPORTS,,,,49.39A,NAFRev2,N,-0.523264,45.269126,0.63,housenumber,11 Rue de la Pointe du Bourg (Marcillac) 33820 Val-de-Livenne,33380_bcfvfe_00011,G,11 RUE DE LA POINTE DU BOURG,MARCILLAC
213303803,00018,21330380300018,O,1983-03-01,NN,,,2021-10-27T08:07:55,true,5,,24,,,LE BOURG,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.524808,45.268654,0.63,housenumber,24 Rue de la Pointe du Bourg (Marcillac) 33820 Val-de-Livenne,33380_bcfvfe_00024,G,24 RUE DE LA POINTE DU BOURG,MARCILLAC
213303803,00026,21330380300026,O,1983-12-21,NN,,,2020-08-25T10:16:50,false,4,,23,,,LE BOURG,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.557605,45.281755,0.71,street,Rue de la Pointe du Bourg (Saint-Caprais-de-Blaye) 33820 Val-de-Livenne,33380_0190,G,RUE DE LA POINTE DU BOURG,SAINT CAPRAIS DE BLAYE
263302630,00011,26330263000011,O,1983-03-01,NN,,,2019-01-31T20:02:26,true,4,MAIRIE,11,,,LE BOURG,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-0.523264,45.269126,0.63,housenumber,11 Rue de la Pointe du Bourg (Marcillac) 33820 Val-de-Livenne,33380_bcfvfe_00011,G,11 RUE DE LA POINTE DU BOURG,MARCILLAC
263303737,00013,26330373700013,O,1983-03-01,NN,,,2019-01-31T20:02:26,true,5,MAIRIE,24,,,LE BOURG,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-0.524808,45.268654,0.63,housenumber,24 Rue de la Pointe du Bourg (Marcillac) 33820 Val-de-Livenne,33380_bcfvfe_00024,G,24 RUE DE LA POINTE DU BOURG,MARCILLAC
293302105,00011,29330210500011,O,1998-02-02,NN,,,2019-01-17T04:28:44,true,3,MAIRIE,11,,,LE BOURG,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.523264,45.269126,0.63,housenumber,11 Rue de la Pointe du Bourg (Marcillac) 33820 Val-de-Livenne,33380_bcfvfe_00011,G,11 RUE DE LA POINTE DU BOURG,MARCILLAC
300101532,00020,30010153200020,O,2009-04-15,,,,2021-02-23T10:35:37,true,1,,19,,LD,LES PENAUDS,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,90.03A,NAFRev2,N,-0.575373,45.290445,0.78,street,Route des Penauds 33820 Val-de-Livenne,33380_0176,G,ROUTE DES PENAUDS,
300703055,00016,30070305500016,O,,NN,,,2019-01-11T13:29:37,true,1,,,,,,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
303439145,00069,30343914500069,O,1996-01-01,NN,,,2019-01-29T17:36:10,true,3,,,,LD,PARODIER,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,74.1J,NAFRev1,N,-0.505532,45.257846,0.92,street,Lieu Dit Parodier 33820 Val-de-Livenne,33380_cesdxw,G,LIEU DIT PARODIER,
304523517,00015,30452351700015,O,1975-01-01,,,2550AZ,2019-01-29T17:25:01,true,4,,,,,,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
304821275,00019,30482127500019,O,1976-01-01,NN,,,2019-01-14T21:32:46,true,3,,,,,MENETEAU,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,-0.569456,45.291132,0.41,street,Les Fermenteaux 33820 Val-de-Livenne,33380_vqvgxk,G,LES FERMENTEAUX,
304946015,00027,30494601500027,O,1981-04-01,NN,,4399CZ,2021-10-27T08:15:23,true,6,,11,,LD,LES PENAUDS,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,43.99C,NAFRev2,N,-0.575373,45.290445,0.78,street,Route des Penauds 33820 Val-de-Livenne,33380_0176,G,ROUTE DES PENAUDS,
306102500,00023,30610250000023,O,1988-01-08,NN,,4334ZC,2020-03-17T03:54:14,true,6,,,,LD,MAROT,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,-0.548632,45.286717,0.91,street,Lieu Dit Marot (Marcillac) 33820 Val-de-Livenne,33380_ifqmk5,G,LIEU DIT MAROT,MARCILLAC
306127820,00026,30612782000026,O,2012-11-20,,,,2019-01-14T21:17:10,false,2,1 BUROT,,,,,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,-0.521332,45.280947,0.8,housenumber,1 Lieu Dit Burot 33820 Val-de-Livenne,33380_p5z0bz_00001,D,1 LIEU DIT BUROT,
308939933,00021,30893993300021,O,1979-01-01,NN,,,2019-01-11T13:29:37,true,4,,,,,FERMENTEAU,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.569456,45.291132,0.84,street,Les Fermenteaux 33820 Val-de-Livenne,33380_vqvgxk,G,LES FERMENTEAUX,
309314417,00036,30931441700036,O,1985-02-10,NN,,2830ZZ,2019-01-14T21:32:46,true,3,,,,LD,LE GRAND BOIS,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,-0.517871,45.285892,0.92,street,Lieu Dit le Grand Bois 33860 Val-de-Livenne,33267_B073,G,LIEU DIT LE GRAND BOIS,
309724227,00017,30972422700017,O,1977-01-01,NN,,,2019-01-14T21:44:56,true,4,,,,,DROUILLARD DES BOIS,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,50.2Z,NAFRev1,O,-0.490582,45.26756,0.95,street,Drouillard des Bois 33860 Val-de-Livenne,33267_B056,G,DROUILLARD DES BOIS,
310792213,00020,31079221300020,O,1986-01-01,,,,2019-01-14T21:36:32,false,4,,,,,,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
311370753,00031,31137075300031,O,2017-03-30,,,,2021-08-26T03:35:11,true,1,LE MERLE,,,,,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,68.20B,NAFRev2,N,-0.513597,45.265107,0.91,street,Lieu Dit le Merle 33820 Val-de-Livenne,33380_4zsqku,D,LIEU DIT LE MERLE,
312032774,00019,31203277400019,O,1978-01-01,NN,,,2019-01-14T21:44:54,true,5,,,,,MAIRIE,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312989932,00016,31298993200016,O,1978-01-01,,,,2021-12-20T17:00:29,true,4,,,,,MARCILLAC,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-0.548632,45.286717,0.92,street,Lieu Dit Marot (Marcillac) 33820 Val-de-Livenne,33380_ifqmk5,G,LIEU DIT MAROT,MARCILLAC
314238783,00018,31423878300018,O,1978-01-01,NN,,,2019-01-11T13:29:37,true,3,,,,,,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314583824,00466,31458382400466,O,1993-01-01,NN,,,2019-01-11T13:29:37,false,4,,,,,LE BOURG,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,45.2P,NAFRev1,N,-0.557605,45.281755,0.71,street,Rue de la Pointe du Bourg (Saint-Caprais-de-Blaye) 33820 Val-de-Livenne,33380_0190,G,RUE DE LA POINTE DU BOURG,SAINT CAPRAIS DE BLAYE
314976994,00017,31497699400017,O,1979-01-01,02,2020,,2022-08-29T09:14:45,true,5,BARRE MARCILLAC,,,,535 RTE. DES BOUILLEURS DE CRU,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
315617142,00031,31561714200031,O,1987-05-15,NN,,,2019-01-11T13:29:37,true,1,,,,LD,LE BOIS VERT,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,-0.57424,45.280416,0.8,street,Rue Bois Vert 33820 Val-de-Livenne,33380_0008,G,RUE BOIS VERT,
316997048,00061,31699704800061,O,1991-10-01,,,,2019-01-11T13:29:37,true,3,,,,LD,FERCHAUD,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,-0.569589,45.290286,0.93,street,Ferchaud Sud 33820 Val-de-Livenne,33380_B040,G,FERCHAUD SUD,
318074598,00018,31807459800018,O,1980-01-01,NN,,,2019-01-14T21:32:46,false,3,,,,,LE MERLE,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1G,NAF1993,N,-0.513597,45.265107,0.91,street,Lieu Dit le Merle 33820 Val-de-Livenne,33380_4zsqku,G,LIEU DIT LE MERLE,
319106225,00018,31910622500018,O,1980-06-13,NN,,,2019-01-11T13:29:37,true,5,,31,,,LE BOURG,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,-0.523317,45.268927,0.63,housenumber,31 Rue de la Pointe du Bourg (Marcillac) 33820 Val-de-Livenne,33380_bcfvfe_00031,G,31 RUE DE LA POINTE DU BOURG,MARCILLAC
319106225,00026,31910622500026,O,2003-01-01,,,,2021-02-23T10:43:31,false,1,,30,,,LE BOURG,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,68.20B,NAFRev2,N,-0.562293,45.28584,0.7,housenumber,30 Rue de la Pointe du Bourg (Saint-Caprais-de-Blaye) 33820 Val-de-Livenne,33380_0190_00030,G,30 RUE DE LA POINTE DU BOURG,SAINT CAPRAIS DE BLAYE
319738308,00018,31973830800018,O,1980-09-01,NN,,,2019-01-29T17:28:30,false,4,,,,,LA RECULEE,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,-0.551705,45.264257,0.92,street,Lieu Dit la Reculee 33820 Val-de-Livenne,33380_ltl7w7,G,LIEU DIT LA RECULEE,
319738308,00026,31973830800026,O,1995-01-01,NN,,,2021-05-27T11:23:46,true,4,LA RECULEE,,,,LA RECULEE,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,01.21Z,NAFRev2,N,-0.551705,45.264257,0.92,street,Lieu Dit la Reculee 33820 Val-de-Livenne,33380_ltl7w7,G,LIEU DIT LA RECULEE,
319738308,00034,31973830800034,O,1995-09-10,NN,,,2019-01-14T21:21:08,false,3,,,,,LA RECULEE,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.551705,45.264257,0.92,street,Lieu Dit la Reculee 33820 Val-de-Livenne,33380_ltl7w7,G,LIEU DIT LA RECULEE,
320143449,00017,32014344900017,O,,NN,,,2023-05-25T03:48:18,true,1,,,,LD,FERCHAUD,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.569589,45.290286,0.93,street,Ferchaud Sud 33820 Val-de-Livenne,33380_B040,G,FERCHAUD SUD,
321257024,00018,32125702400018,O,1900-01-01,NN,,,2019-01-11T13:29:37,false,3,,,,LD,LAUDONNIERE,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.562592,45.293177,0.92,street,Route de Laudonniere 33820 Val-de-Livenne,33380_0120,G,ROUTE DE LAUDONNIERE,
321740284,00021,32174028400021,O,1983-01-01,NN,,,2019-01-11T13:29:37,false,5,,,,,LE BOURG,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,-0.557605,45.281755,0.71,street,Rue de la Pointe du Bourg (Saint-Caprais-de-Blaye) 33820 Val-de-Livenne,33380_0190,G,RUE DE LA POINTE DU BOURG,SAINT CAPRAIS DE BLAYE
321747743,00029,32174774300029,O,,,,,2019-01-11T13:29:37,true,1,,,,,LE BOURG,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-0.557605,45.281755,0.71,street,Rue de la Pointe du Bourg (Saint-Caprais-de-Blaye) 33820 Val-de-Livenne,33380_0190,G,RUE DE LA POINTE DU BOURG,SAINT CAPRAIS DE BLAYE
322096116,00015,32209611600015,O,1981-06-01,01,2020,,2022-10-28T03:46:18,true,3,ETS VITICOLE DE MARCILLAC,,,,LA MAIRIE,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.574398,45.294472,0.65,street,La Petite Metairie 33820 Val-de-Livenne,33380_B023,G,LA PETITE METAIRIE,
322835281,00054,32283528100054,P,2022-10-03,,,,2022-10-01T04:53:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAL-DE-LIVENNE,,[ND],33380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
323309641,00039,32330964100039,O,,NN,,,2019-01-11T13:29:37,true,1,,1,,,PARC DE LA MAIRIE,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,55.72,NAP,N,-0.493755,44.8627569,0.92,poi.park,Parc de la mairie Artigues-près-Bordeaux,https://osm.org/way/228709464,G,,
324390368,00011,32439036800011,O,1982-03-31,NN,,,2019-01-29T17:28:30,true,3,,,,,AU BOURG,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,55.4B,NAF1993,N,-0.522618,45.268867,0.72,street,Rue de la Pointe du Bourg (Marcillac) 33820 Val-de-Livenne,33380_bcfvfe,G,RUE DE LA POINTE DU BOURG,MARCILLAC
324908722,00022,32490872200022,O,2022-05-10,,,4399CZ,2022-06-04T12:52:06,true,1,LE GLORIT MARCILLAC,695,,RTE,DE LA CROIX DE MAROT,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,43.99C,NAFRev2,N,-0.549277,45.286241,0.43,street,Route de Marot (Saint-Caprais-de-Blaye) 33820 Val-de-Livenne,33380_0144,G,ROUTE DE MAROT,SAINT CAPRAIS DE BLAYE
325337137,00013,32533713700013,O,1982-08-04,NN,,,2019-01-14T21:49:26,true,3,,,,,LES RODIERS,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.51385,45.273474,0.93,street,Lieu Dit les Rodiers 33820 Val-de-Livenne,33380_2tcvmp,G,LIEU DIT LES RODIERS,
325869642,00018,32586964200018,O,,,,,2019-01-11T13:29:37,true,1,,,,LD,LA GRAND MAISON,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-0.570417,45.285853,0.93,street,Route de la Grand Maison 33820 Val-de-Livenne,33380_0086,G,ROUTE DE LA GRAND MAISON,
326289386,00012,32628938600012,O,1983-01-04,NN,,,2021-10-27T08:25:08,true,3,,15,,LD,MENANTEAU,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.491681,45.255026,0.86,housenumber,15 Lieu Dit Menanteau 33820 Val-de-Livenne,33380_a0elpw_00015,G,15 LIEU DIT MENANTEAU,
326289386,00020,32628938600020,O,1992-01-01,NN,,,2020-10-26T13:07:14,false,4,,15,,LD,MENANTEAU,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,-0.491681,45.255026,0.86,housenumber,15 Lieu Dit Menanteau 33820 Val-de-Livenne,33380_a0elpw_00015,G,15 LIEU DIT MENANTEAU,
326289386,00038,32628938600038,O,2017-12-01,,,,2019-01-29T17:25:03,false,1,,,,,MENANTEAU,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,-0.493475,45.255871,0.93,street,Lieu Dit Menanteau 33820 Val-de-Livenne,33380_a0elpw,G,LIEU DIT MENANTEAU,
327241410,00023,32724141000023,O,1990-12-19,NN,,,2019-01-29T17:24:52,true,3,,,,,GUIRANDE,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.557615,45.269513,0.92,street,Lieu Dit Guirande 33820 Val-de-Livenne,33380_c6gqm5,G,LIEU DIT GUIRANDE,
327760146,00016,32776014600016,O,1983-06-02,NN,,,2019-01-14T21:40:22,true,3,,,,LD,LES SOUCHES,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.492181,45.279507,0.93,street,Lieu Dit les Souches 33820 Val-de-Livenne,33380_fsxxwg,G,LIEU DIT LES SOUCHES,
328529508,00017,32852950800017,O,1983-12-01,NN,,,2019-01-11T13:29:37,true,2,,,,LD,AU BOURG,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,,,,-0.522618,45.268867,0.72,street,Rue de la Pointe du Bourg (Marcillac) 33820 Val-de-Livenne,33380_bcfvfe,G,RUE DE LA POINTE DU BOURG,MARCILLAC
328689724,00024,32868972400024,O,1984-02-01,NN,,,2019-01-11T13:29:37,false,4,,,,LD,BOISVERT,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.2A,NAF1993,N,-0.572163,45.281132,0.94,street,Boisvert 33820 Val-de-Livenne,33380_sa1if5,G,BOISVERT,
328689724,00032,32868972400032,O,1987-12-31,NN,,,2019-01-11T13:29:37,false,3,,,,,BOIS VERT,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.2J,NAF1993,N,-0.57424,45.280416,0.93,street,Rue Bois Vert 33820 Val-de-Livenne,33380_0008,G,RUE BOIS VERT,
328689724,00040,32868972400040,O,1999-09-15,NN,,,2019-01-11T13:29:37,false,4,,7,,,BOISVERT,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.23Z,NAFRev2,N,-0.572163,45.281132,0.94,street,Boisvert 33820 Val-de-Livenne,33380_sa1if5,G,BOISVERT,
328689724,00057,32868972400057,O,2012-07-01,,,,2019-01-11T13:29:37,true,2,,7,,,BOIS VERT,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,-0.57424,45.280416,0.93,street,Rue Bois Vert 33820 Val-de-Livenne,33380_0008,G,RUE BOIS VERT,
328791488,00013,32879148800013,O,1984-01-01,NN,,,2019-01-29T17:24:52,true,5,,,,LD,CHANDAS,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,O,-0.489108,45.28405,0.92,street,Lieu Dit Chandas 33820 Val-de-Livenne,33380_sw7gf3,G,LIEU DIT CHANDAS,
328964341,00015,32896434100015,O,,,,,2019-01-11T13:29:37,true,1,,,,,,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,
329399414,00021,32939941400021,O,1993-12-11,NN,,,2023-05-05T20:17:29,true,4,,,,,LES ROUSSETS,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,-0.492291,45.264199,0.93,street,Les Roussets Nord 33860 Val-de-Livenne,33267_B139,G,LES ROUSSETS NORD,
329658561,00017,32965856100017,P,1984-04-04,NN,,,2021-03-15T08:21:02,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VAL-DE-LIVENNE,,[ND],33380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
329658579,00019,32965857900019,O,2003-02-03,NN,,,2022-05-05T20:04:16,true,4,,,,LD,LE BOURG,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,70.22Z,NAFRev2,N,-0.557605,45.281755,0.71,street,Rue de la Pointe du Bourg (Saint-Caprais-de-Blaye) 33820 Val-de-Livenne,33380_0190,G,RUE DE LA POINTE DU BOURG,SAINT CAPRAIS DE BLAYE
329808802,00048,32980880200048,O,2003-01-01,NN,,,2019-01-14T21:32:43,false,4,CHEZ MME COURPON,2,,RUE,DE DION,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,-0.51167,45.269363,0.58,housenumber,2 Lieu Dit Dion 33820 Val-de-Livenne,33380_hn6df7_00002,G,2 LIEU DIT DION,
329843668,00016,32984366800016,O,1984-01-26,NN,,,2019-06-21T04:59:38,true,5,16 LES JOUBERTS,,,,LA MAISONNETTE,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,-0.523465,45.289652,0.75,street,Lieu Dit Maisonnette 33820 Val-de-Livenne,33380_kufr03,G,LIEU DIT MAISONNETTE,
331508259,00016,33150825900016,O,1981-12-20,NN,,,2019-01-29T17:36:08,true,4,,,,LD,DROUILLARD DES BOIS,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.21Z,NAFRev2,N,-0.490582,45.26756,0.95,street,Drouillard des Bois 33860 Val-de-Livenne,33267_B056,G,DROUILLARD DES BOIS,
332240217,00015,33224021700015,O,1985-04-08,NN,,,2019-01-11T13:29:37,true,1,,,,LD,CHEZ GRELIER,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.579553,45.291553,0.94,street,Chez Grelier 33820 Val-de-Livenne,33380_B005,G,CHEZ GRELIER,
332655810,00015,33265581000015,O,,NN,,,2019-01-11T13:29:37,true,1,,,,LD,FERCHAUD,33820,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,-0.569589,45.290286,0.93,street,Ferchaud Sud 33820 Val-de-Livenne,33380_B040,G,FERCHAUD SUD,
332656255,00012,33265625500012,O,1985-05-20,NN,,,2019-01-29T17:24:53,true,3,,,,LD,AUX RODIERS,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.51385,45.273474,0.63,street,Lieu Dit les Rodiers 33820 Val-de-Livenne,33380_2tcvmp,G,LIEU DIT LES RODIERS,
333514941,00017,33351494100017,O,1900-01-01,NN,,,2019-01-29T17:28:27,true,5,,32,,LD,LE BOURG,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,86.90F,NAFRev2,N,-0.542379,45.277268,0.66,interpolation,32 Rue de la Pointe du Bourg (Saint-Caprais-de-Blaye) 33820 Val-de-Livenne,,G,30 RUE DE LA POINTE DU BOURG,SAINT CAPRAIS DE BLAYE
334047255,00032,33404725500032,O,2022-06-01,,,,2022-10-04T11:21:15,false,1,,1940,,RTE,DES MOULINS DE LA LIVENNE,33860,VAL-DE-LIVENNE,,,33380,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,-0.565074,45.283036,0.48,street,Rue du Petit Moulin 33820 Val-de-Livenne,33380_0180,G,RUE DU PETIT MOULIN,