siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201923,00015,21420192300015,O,1983-03-01,03,2019,,2021-10-27T08:08:22,true,4,HOTEL DE VILLE,,,,,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.120862,45.375932,0.39,street,Impasse de la Chapelle 42380 Rozier-Côtes-d'Aurec,42192_0035,D,IMPASSE DE LA CHAPELLE,
214201923,00031,21420192300031,O,2001-01-01,NN,,,2008-01-04T18:33:43,false,3,,,,,HOTEL DE VILLE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.120862,45.375932,0.39,street,Impasse de la Chapelle 42380 Rozier-Côtes-d'Aurec,42192_0035,G,IMPASSE DE LA CHAPELLE,
264202151,00017,26420215100017,O,1992-01-01,NN,,,2010-06-26T03:09:44,true,3,,,,,MAIRIE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305538290,00068,30553829000068,O,1999-10-01,NN,,,2008-11-07T00:21:16,false,4,,,,RTE,DU CHAUMAS,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,45.3C,NAF1993,O,4.099841,45.3812,0.53,street,Le Chaumas 42380 Rozier-Côtes-d'Aurec,42192_kusx5b,G,LE CHAUMAS,
307438127,00010,30743812700010,O,,,,,,true,1,,,,,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
308684398,00016,30868439800016,O,,,,,,true,1,,,,,LE ROCHAIN,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,02.0B,NAF1993,N,4.103224,45.379764,0.68,street,Lieu Dit Rochain 42380 Rozier-Côtes-d'Aurec,42192_sry0it,G,LIEU DIT ROCHAIN,
317705564,00019,31770556400019,O,,NN,,,,true,1,,,,,LE GRAND MARTINANGE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,4.120234,45.37716,0.81,street,Grand Martinange 42380 Rozier-Côtes-d'Aurec,42192_B103,G,GRAND MARTINANGE,
318029337,00017,31802933700017,O,,NN,,,,true,1,,,,,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
324909530,00010,32490953000010,O,1982-06-17,NN,,,2008-05-26T15:46:34,true,5,,,,,PETIT MARTIMANGE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,4.117808,45.377764,0.76,street,Lieu Dit le Petit Martinange 42380 Rozier-Côtes-d'Aurec,42192_B150,G,LIEU DIT LE PETIT MARTINANGE,
334420023,00015,33442002300015,O,,NN,,,,true,1,,,,LD,AU BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.103242,45.372606,0.94,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
337602015,00030,33760201500030,O,1997-07-14,NN,,,2006-10-27T02:45:48,true,5,,,,LD,GARNAUDET,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,67.2Z,NAFRev1,N,4.096282,45.380995,0.94,street,Garnaudet 42380 Rozier-Côtes-d'Aurec,42192_dcrbnp,G,GARNAUDET,
338626435,00014,33862643500014,O,,NN,,,,true,1,,,,RTE,DE MALVALETTE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,4.079382,45.375056,0.46,street,Route de Malacombe Bas 42380 Rozier-Côtes-d'Aurec,42192_0097,G,ROUTE DE MALACOMBE BAS,
343411674,00017,34341167400017,O,1900-01-01,NN,,,2011-04-28T00:36:12,false,3,,,,RTE,DE MALVALETTE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,4.079382,45.375056,0.46,street,Route de Malacombe Bas 42380 Rozier-Côtes-d'Aurec,42192_0097,G,ROUTE DE MALACOMBE BAS,
343411674,00025,34341167400025,O,1987-12-30,NN,,,2013-02-02T12:37:12,true,4,,,,,MONTMEAL,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,4.096067,45.381277,0.92,street,Route de Montméal 42380 Rozier-Côtes-d'Aurec,42192_0105,G,ROUTE DE MONTMEAL,
343414488,00019,34341448800019,O,1988-01-01,NN,,,2008-01-04T22:15:14,true,4,,,,,LE PETIT MARTINANGE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.117808,45.377764,0.92,street,Lieu Dit le Petit Martinange 42380 Rozier-Côtes-d'Aurec,42192_B150,G,LIEU DIT LE PETIT MARTINANGE,
348923509,00015,34892350900015,O,,,,,,true,1,,,,,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
350821203,00048,35082120300048,O,1993-11-22,NN,,,2019-04-23T07:39:20,true,4,,,,,ROCHEGUT,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,4.143598,45.375381,0.91,street,Lieu Dit Rochegut 42380 Rozier-Côtes-d'Aurec,42192_e55kbu,G,LIEU DIT ROCHEGUT,
351978671,00011,35197867100011,O,1989-03-31,NN,,,2008-01-04T23:37:09,true,3,,,,,LE GRAND MARTINANGE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.120234,45.37716,0.81,street,Grand Martinange 42380 Rozier-Côtes-d'Aurec,42192_B103,G,GRAND MARTINANGE,
352142632,00012,35214263200012,O,1989-10-17,NN,,,2010-02-10T08:25:46,false,3,,,,,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,01.2J,NAF1993,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
352142632,00038,35214263200038,O,1996-12-11,,,,2014-04-28T12:02:50,true,1,,,,LD,LES GOTTANCHES,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1996-12-11,A,ELEVAGE DE L'ESPERANCE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353707755,00016,35370775500016,O,,NN,,,,true,1,,,,,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
377843206,00014,37784320600014,O,1990-05-01,NN,,,2022-03-23T03:39:32,true,4,,,,,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,56.10A,NAFRev2,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
379132707,00017,37913270700017,O,1990-09-03,NN,,,2009-02-18T05:22:54,true,4,,,,,BOURG DE ROCHEGUT,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,49.41B,NAFRev2,N,4.143598,45.375381,0.48,street,Lieu Dit Rochegut 42380 Rozier-Côtes-d'Aurec,42192_e55kbu,G,LIEU DIT ROCHEGUT,
382286391,00034,38228639100034,O,2005-07-27,,,,2021-02-23T11:10:38,true,2,,,,RUE,DE LA REPUBLIQUE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.104226,45.370712,0.94,street,Rue de la République 42380 Rozier-Côtes-d'Aurec,42192_0132,G,RUE DE LA REPUBLIQUE,
382549830,00026,38254983000026,O,1991-07-01,NN,,,,false,3,,,,,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
382997815,00024,38299781500024,O,2008-01-01,,,,2021-02-23T11:11:15,false,1,,,,,LA PAUZE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.104911,45.384675,0.91,street,Route de la Pauze 42380 Rozier-Côtes-d'Aurec,42192_0110,G,ROUTE DE LA PAUZE,
385299672,00019,38529967200019,O,1992-01-01,NN,,,2006-10-28T01:12:52,true,4,,,,,AFFAUX,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,70.2C,NAFRev1,N,4.102922,45.385977,0.92,street,Route d’Affaux 42380 Rozier-Côtes-d'Aurec,42192_0005,G,ROUTE D AFFAUX,
387453673,00031,38745367300031,O,2010-09-01,,,9602BA,2018-03-09T04:19:01,true,2,,,,,ROUTE PRINCIPALE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02B,NAFRev2,N,4.103393,45.371248,0.72,street,Rue Principale 42380 Rozier-Côtes-d'Aurec,42192_0122,G,RUE PRINCIPALE,
391038866,00037,39103886600037,O,1996-07-01,NN,,,2012-02-10T10:02:36,false,5,,,,,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,47.81Z,NAFRev2,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
392005641,00015,39200564100015,O,1992-12-22,NN,,,2008-01-04T23:59:58,true,3,,,,,AFFAUX,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.102922,45.385977,0.92,street,Route d’Affaux 42380 Rozier-Côtes-d'Aurec,42192_0005,G,ROUTE D AFFAUX,
393841853,00012,39384185300012,O,1994-01-01,NN,,,2017-05-04T04:07:39,true,3,,,,LD,AFFAUX,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.102922,45.385977,0.92,street,Route d’Affaux 42380 Rozier-Côtes-d'Aurec,42192_0005,G,ROUTE D AFFAUX,
395255862,00025,39525586200025,O,2006-05-01,,,,2009-12-17T03:46:35,true,3,LIEU-DIT GARNAUDET,,,,,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,90.03B,NAFRev2,N,4.096282,45.380995,0.56,street,Garnaudet 42380 Rozier-Côtes-d'Aurec,42192_dcrbnp,D,GARNAUDET,
397480864,00016,39748086400016,O,1994-07-01,NN,,,2006-11-25T12:29:14,true,3,,,,RTE,DE MALVALETTE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,4.079382,45.375056,0.46,street,Route de Malacombe Bas 42380 Rozier-Côtes-d'Aurec,42192_0097,G,ROUTE DE MALACOMBE BAS,
398249482,00017,39824948200017,O,1993-01-01,NN,,,2008-01-04T18:45:37,true,3,,,,,LE ROCHAIN,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.103224,45.379764,0.68,street,Lieu Dit Rochain 42380 Rozier-Côtes-d'Aurec,42192_sry0it,G,LIEU DIT ROCHAIN,
399319987,00018,39931998700018,O,1995-01-01,NN,,,2011-11-02T13:17:15,true,4,,,,,PETIT MARTIMANGE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.41Z,NAFRev2,N,4.117808,45.377764,0.76,street,Lieu Dit le Petit Martinange 42380 Rozier-Côtes-d'Aurec,42192_B150,G,LIEU DIT LE PETIT MARTINANGE,
399644780,00021,39964478000021,O,2008-01-15,,,,2021-02-23T11:23:28,true,1,,,,,LE GRAND MARTINANGE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,56.10A,NAFRev2,O,4.120234,45.37716,0.81,street,Grand Martinange 42380 Rozier-Côtes-d'Aurec,42192_B103,G,GRAND MARTINANGE,
407519842,00014,40751984200014,O,1996-04-26,01,2019,,2021-10-27T08:31:24,true,3,,,,,LA PAUZE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.104911,45.384675,0.91,street,Route de la Pauze 42380 Rozier-Côtes-d'Aurec,42192_0110,G,ROUTE DE LA PAUZE,
409278686,00012,40927868600012,O,1980-01-01,NN,,,2008-01-04T21:24:25,true,3,,,,,ROCHEGUT,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.143598,45.375381,0.91,street,Lieu Dit Rochegut 42380 Rozier-Côtes-d'Aurec,42192_e55kbu,G,LIEU DIT ROCHEGUT,
409278694,00016,40927869400016,O,1980-01-01,NN,,,2008-01-04T21:24:25,true,5,,,,,COUTELARD,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.08585,45.375167,0.47,street,Route de la Garde 42380 Rozier-Côtes-d'Aurec,42192_0075,G,ROUTE DE LA GARDE,
409278702,00017,40927870200017,O,1986-07-31,NN,,,2012-07-28T14:48:25,true,4,,,,,AU B0URG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.103242,45.372606,0.62,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
409278710,00010,40927871000010,O,1992-07-01,NN,,,2008-01-04T21:24:26,true,3,,,,,,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409278728,00012,40927872800012,O,1987-05-01,NN,,,2017-11-24T11:38:44,true,3,,,,,MONTMEAL,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.096067,45.381277,0.92,street,Route de Montméal 42380 Rozier-Côtes-d'Aurec,42192_0105,G,ROUTE DE MONTMEAL,
409734035,00028,40973403500028,O,2000-01-01,,,,2016-08-18T16:14:07,true,8,,,,LD,LE PETIT MARTINANGE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,95.29Z,NAFRev2,O,4.117808,45.377764,0.92,street,Lieu Dit le Petit Martinange 42380 Rozier-Côtes-d'Aurec,42192_B150,G,LIEU DIT LE PETIT MARTINANGE,
411159452,00019,41115945200019,O,1989-03-06,NN,,,2008-01-04T21:54:25,true,3,,,,,LA PAUZE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.104911,45.384675,0.91,street,Route de la Pauze 42380 Rozier-Côtes-d'Aurec,42192_0110,G,ROUTE DE LA PAUZE,
411159460,00012,41115946000012,O,1996-08-01,NN,,,,true,1,,,,,AFFAUX,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,4.102922,45.385977,0.92,street,Route d’Affaux 42380 Rozier-Côtes-d'Aurec,42192_0005,G,ROUTE D AFFAUX,
413471749,00015,41347174900015,O,1997-09-01,NN,,,2014-12-15T08:22:55,false,4,CHEZ M. VIOLON ALAIN,,,,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
413471749,00023,41347174900023,O,2014-09-30,,,,2021-02-23T11:35:48,true,1,,,,LD,COUTELARD,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.41Z,NAFRev2,N,4.08585,45.375167,0.47,street,Route de la Garde 42380 Rozier-Côtes-d'Aurec,42192_0075,G,ROUTE DE LA GARDE,
414372763,00014,41437276300014,O,1997-11-03,00,2019,,2022-01-14T04:15:42,true,6,,,,,LE GRAND MARTINANGE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,O,4.120234,45.37716,0.81,street,Grand Martinange 42380 Rozier-Côtes-d'Aurec,42192_B103,G,GRAND MARTINANGE,
414965301,00016,41496530100016,O,1997-10-14,NN,,,2012-07-28T12:22:09,true,4,,,,,,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
415305200,00016,41530520000016,O,1994-01-01,,,,2006-11-25T15:51:26,true,3,,,,,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
418996971,00010,41899697100010,O,1998-05-25,NN,,,2020-03-03T09:46:06,false,4,,,,,ROCHEGUT,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,68.20B,NAFRev2,N,4.143598,45.375381,0.91,street,Lieu Dit Rochegut 42380 Rozier-Côtes-d'Aurec,42192_e55kbu,G,LIEU DIT ROCHEGUT,
419036116,00012,41903611600012,O,1998-05-30,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,N,4.104226,45.370712,0.94,street,Rue de la République 42380 Rozier-Côtes-d'Aurec,42192_0132,G,RUE DE LA REPUBLIQUE,
421613985,00017,42161398500017,O,1999-01-14,NN,,,2016-01-12T00:20:44,true,3,,,,,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
422591925,00017,42259192500017,O,1999-04-01,NN,,4312BA,2020-08-25T10:13:27,true,5,,,,,ROCHEGUT,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,43.12A,NAFRev2,N,4.143598,45.375381,0.91,street,Lieu Dit Rochegut 42380 Rozier-Côtes-d'Aurec,42192_e55kbu,G,LIEU DIT ROCHEGUT,
427546635,00017,42754663500017,O,1990-01-01,NN,,,2012-07-28T12:14:37,true,5,,,,,C0URTIAL,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.10546,45.380587,0.61,street,Route du Courtial 42380 Rozier-Côtes-d'Aurec,42192_0053,G,ROUTE DU COURTIAL,
428254726,00014,42825472600014,O,1999-12-01,NN,,,2021-02-23T11:47:55,false,3,,,,LD,MARTINANGES,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.120234,45.37716,0.83,street,Grand Martinange 42380 Rozier-Côtes-d'Aurec,42192_B103,G,GRAND MARTINANGE,
428254726,00022,42825472600022,O,2008-12-31,01,2019,,2021-10-27T08:07:36,true,1,,,,LD,AFFAUX,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,N,4.102922,45.385977,0.92,street,Route d’Affaux 42380 Rozier-Côtes-d'Aurec,42192_0005,G,ROUTE D AFFAUX,
429063514,00013,42906351400013,O,1980-01-01,NN,,,2008-01-05T01:34:40,true,3,LE ROCHAIN,,,,LE COURTIAL,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.10546,45.380587,0.7,street,Route du Courtial 42380 Rozier-Côtes-d'Aurec,42192_0053,G,ROUTE DU COURTIAL,
429066814,00014,42906681400014,O,2000-01-10,NN,,,2008-11-08T01:50:42,false,4,,,,,ROCHEGUT,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,4.143598,45.375381,0.91,street,Lieu Dit Rochegut 42380 Rozier-Côtes-d'Aurec,42192_e55kbu,G,LIEU DIT ROCHEGUT,
429066814,00022,42906681400022,O,2002-01-01,NN,,4321AB,2019-01-15T04:47:27,true,5,,,,LD,RULLY,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.21A,NAFRev2,N,4.109635,45.36637,0.91,street,Route de Rully 42380 Rozier-Côtes-d'Aurec,42192_0134,G,ROUTE DE RULLY,
430279471,00048,43027947100048,O,2016-05-01,,,4331ZB,2018-01-31T04:32:57,true,2,,,,,AU PUY BATTE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.34Z,NAFRev2,N,4.104617,45.370058,0.94,locality,Au Puy Batte 42380 Rozier-Côtes-d'Aurec,42192_B179,G,AU PUY BATTE,
431122332,00015,43112233200015,O,1975-01-01,NN,,,2010-02-19T03:47:49,true,4,,,,,LE PETIT MARTINANGE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.117808,45.377764,0.92,street,Lieu Dit le Petit Martinange 42380 Rozier-Côtes-d'Aurec,42192_B150,G,LIEU DIT LE PETIT MARTINANGE,
431122340,00018,43112234000018,O,1983-01-01,NN,,,2006-10-31T01:00:43,true,4,,,,,LE ROCHAIN,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.103224,45.379764,0.68,street,Lieu Dit Rochain 42380 Rozier-Côtes-d'Aurec,42192_sry0it,G,LIEU DIT ROCHAIN,
431122357,00012,43112235700012,O,1985-01-01,NN,,,2008-01-04T18:02:48,true,4,,,,LD,MALACOMBE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.079382,45.375056,0.91,street,Route de Malacombe Bas 42380 Rozier-Côtes-d'Aurec,42192_0097,G,ROUTE DE MALACOMBE BAS,
432179448,00019,43217944800019,O,2000-07-03,,,,,false,3,,,,,LA PASA,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,4.144078,45.375648,0.57,street,Impasse de la Pras 42380 Rozier-Côtes-d'Aurec,42192_0116,G,IMPASSE DE LA PRAS,
434435020,00038,43443502000038,O,2003-04-30,NN,,,2009-12-04T10:03:54,false,3,,,,LD,MONTMEAL,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,93.0N,NAFRev1,N,4.096067,45.381277,0.92,street,Route de Montméal 42380 Rozier-Côtes-d'Aurec,42192_0105,G,ROUTE DE MONTMEAL,
435068572,00013,43506857200013,O,,NN,,,,true,1,,,,,COUTELARD,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.3Z,NAF1993,N,4.08585,45.375167,0.47,street,Route de la Garde 42380 Rozier-Côtes-d'Aurec,42192_0075,G,ROUTE DE LA GARDE,
439149741,00019,43914974100019,O,2001-10-05,NN,,,2006-11-25T17:34:35,false,4,,,,,LA GARDE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.3K,NAFRev1,N,4.08585,45.375167,0.92,street,Route de la Garde 42380 Rozier-Côtes-d'Aurec,42192_0075,G,ROUTE DE LA GARDE,
439149741,00027,43914974100027,O,2005-11-01,,,,2011-11-03T08:45:09,false,3,,,,,ROCHEGUT,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,93.29Z,NAFRev2,N,4.143598,45.375381,0.91,street,Lieu Dit Rochegut 42380 Rozier-Côtes-d'Aurec,42192_e55kbu,G,LIEU DIT ROCHEGUT,
439579046,00012,43957904600012,O,2001-09-27,NN,,,2019-11-25T13:56:42,true,3,,99,,RUE,SAINT ROCH,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.104487,45.371503,0.94,housenumber,99 Rue Saint Roch 42380 Rozier-Côtes-d'Aurec,42192_0142_00099,G,99 RUE SAINT ROCH,
442228292,00011,44222829200011,O,2002-06-04,NN,,,2008-11-08T02:15:34,false,4,,,,LD,ROCHEGUT,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,28.5A,NAFRev1,N,4.143598,45.375381,0.91,street,Lieu Dit Rochegut 42380 Rozier-Côtes-d'Aurec,42192_e55kbu,G,LIEU DIT ROCHEGUT,
443550009,00015,44355000900015,O,2002-10-02,NN,,,2008-11-08T02:18:35,true,3,,,,LD,ROCHEGUT,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,74.8F,NAFRev1,N,4.143598,45.375381,0.91,street,Lieu Dit Rochegut 42380 Rozier-Côtes-d'Aurec,42192_e55kbu,G,LIEU DIT ROCHEGUT,
443626999,00033,44362699900033,O,2021-05-01,,,,2021-09-04T12:56:33,true,1,,375,,RUE,PRINCIPALE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,90.03A,NAFRev2,N,4.102576,45.372819,0.95,housenumber,375 Rue Principale 42380 Rozier-Côtes-d'Aurec,42192_0122_00375,G,375 RUE PRINCIPALE,
449243294,00013,44924329400013,O,2003-07-12,NN,,,2006-12-15T01:24:09,false,3,,,,LD,LE ROCHAIN,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3F,NAFRev1,N,4.103224,45.379764,0.68,street,Lieu Dit Rochain 42380 Rozier-Côtes-d'Aurec,42192_sry0it,G,LIEU DIT ROCHAIN,
452915184,00017,45291518400017,O,2004-04-01,,,,2006-11-01T00:39:22,false,3,,,,,,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,,,0,,,,,,
452983489,00017,45298348900017,O,2004-04-01,NN,,,2008-05-20T01:36:15,true,4,,,,RTE,DE MALVALETTE,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.079382,45.375056,0.46,street,Route de Malacombe Bas 42380 Rozier-Côtes-d'Aurec,42192_0097,G,ROUTE DE MALACOMBE BAS,
478747850,00020,47874785000020,O,2005-05-20,,,,2008-03-18T11:04:20,false,2,,,,LD,LE BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,52.1B,NAFRev1,N,4.103242,45.372606,0.61,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
481915122,00016,48191512200016,O,2005-01-17,,,,2008-01-05T00:37:29,true,2,,,,,LE GRAND MARTINANGES,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.120234,45.37716,0.74,street,Grand Martinange 42380 Rozier-Côtes-d'Aurec,42192_B103,G,GRAND MARTINANGE,
482497682,00013,48249768200013,O,2005-05-19,,,,2006-11-01T03:03:14,true,2,ROCHEGUT,,,,,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,92.3A,NAFRev1,N,4.143598,45.375381,0.91,street,Lieu Dit Rochegut 42380 Rozier-Côtes-d'Aurec,42192_e55kbu,D,LIEU DIT ROCHEGUT,
487591232,00011,48759123200011,O,2005-07-11,,,,2006-11-01T04:06:35,false,2,LA PASA,,,,AU BOURG,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,85.1E,NAFRev1,N,4.103242,45.372606,0.94,street,Au Bourg 42380 Rozier-Côtes-d'Aurec,42192_f3u757,G,AU BOURG,
491756979,00028,49175697900028,O,2014-09-01,,,,2014-12-12T14:01:13,false,2,,,,HAM,ROCHEGUT,42380,ROZIER COTES D'AUREC,,,42192,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,96.09Z,NAFRev2,N,4.143598,45.375381,0.91,street,Lieu Dit Rochegut 42380 Rozier-Côtes-d'Aurec,42192_e55kbu,G,LIEU DIT ROCHEGUT,