siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005841655,00011,00584165500011,O,,,,,,true,1,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006640197,00023,00664019700023,O,,NN,,,,true,1,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
019674654,00017,01967465400017,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,,FERME SANTRANCY,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
210400776,00014,21040077600014,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.023198,43.93795,0.38,street,Rue de la Vielle Forge 04700 Entrevennes,04077_0003,D,RUE DE LA VIELLE FORGE,
210400776,00022,21040077600022,O,1986-07-01,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400776,00030,21040077600030,O,1997-01-01,NN,,,2013-10-05T12:43:26,false,4,MAIRIE,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.023521,43.937869,0.91,street,Place de la Mairie 04700 Entrevennes,04077_gcny7o,D,PLACE DE LA MAIRIE,
210400776,00048,21040077600048,O,1998-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,6.023521,43.937869,0.91,street,Place de la Mairie 04700 Entrevennes,04077_gcny7o,D,PLACE DE LA MAIRIE,
260400841,00011,26040084100011,O,1983-03-01,NN,,,2010-06-26T03:03:16,true,3,,,,,HOTEL DE VILLE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.023198,43.93795,0.38,street,Rue de la Vielle Forge 04700 Entrevennes,04077_0003,G,RUE DE LA VIELLE FORGE,
260403738,00016,26040373800016,O,1994-01-01,NN,,,2010-06-26T03:03:19,true,3,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300638129,00027,30063812900027,O,1992-01-01,NN,,,2010-01-13T08:34:28,true,4,,,,,HAMEAU D'ENSALES,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,6.062844,43.952535,0.92,street,Chemin du Hameau d’Ensales 04700 Entrevennes,04077_dq6idh,G,CHEMIN DU HAMEAU D ENSALES,
300638129,00035,30063812900035,O,1989-01-01,,,,2009-09-27T04:27:50,false,2,,,,,ENSALES,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,96.09Z,NAFRev2,N,6.061449,43.952365,0.91,street,Route d’Ensales 04700 Entrevennes,04077_v3yijd,G,ROUTE D ENSALES,
300824489,00011,30082448900011,O,,NN,,,,true,1,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,00.10,NAP,N,,,0,,,,,,
304582497,00018,30458249700018,O,1900-01-01,NN,,,2008-01-04T19:31:12,true,3,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305407207,00094,30540720700094,O,2013-03-21,NN,,4120AZ,2016-04-26T01:48:38,false,4,,,,RUE,DU PORTAIL,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,PIERRE CONSTRUCTION,41.20A,NAFRev2,N,6.023321,43.937375,0.76,street,Route du Portail 04700 Entrevennes,04077_0001,G,ROUTE DU PORTAIL,
306377896,00015,30637789600015,O,,NN,,,,true,1,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,62.11,NAP,N,,,0,,,,,,
310681309,00012,31068130900012,O,,,,,,true,1,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
311320550,00040,31132055000040,O,1996-04-11,NN,,,,true,1,,,,,LE VILLAGE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,45.4F,NAF1993,N,6.023198,43.93795,0.35,street,Rue de la Vielle Forge 04700 Entrevennes,04077_0003,G,RUE DE LA VIELLE FORGE,
315232553,00018,31523255300018,O,,,,,,true,1,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317168128,00013,31716812800013,O,1979-01-01,NN,,,2009-02-10T09:00:23,true,4,,,,,LES POURILLES BASSES,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,6.056914,43.940213,0.43,street,Chemin des Paurilles 04700 Entrevennes,04077_zhyu2v,G,CHEMIN DES PAURILLES,
320872534,00013,32087253400013,O,,NN,,,,true,1,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321956864,00045,32195686400045,O,2008-08-03,NN,,,2014-07-08T00:26:23,false,2,,,,RTE,DU PORTAIL,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2011-07-01,F,PARADISO,,,,56.10A,NAFRev2,O,6.023321,43.937375,0.82,street,Route du Portail 04700 Entrevennes,04077_0001,G,ROUTE DU PORTAIL,
326754678,00026,32675467800026,O,1995-07-14,NN,,,,true,1,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328274709,00026,32827470900026,O,1991-07-26,NN,,,2023-01-19T03:50:16,true,4,,,,,LE COUVENT,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.11Z,NAFRev2,N,6.035961,43.951721,0.67,street,Chemin du Couvent 04700 Entrevennes,04077_w1dmyo,G,CHEMIN DU COUVENT,
330339771,00017,33033977100017,O,1984-07-09,NN,,,,true,1,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333287423,00011,33328742300011,O,1900-01-01,NN,,,2015-06-12T09:13:42,false,3,,,,PL,D ENTREVENNES,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,6.061449,43.952365,0.76,street,Route d’Ensales 04700 Entrevennes,04077_v3yijd,G,ROUTE D ENSALES,
338114044,00013,33811404400013,O,1986-07-01,NN,,,2013-04-04T09:47:17,false,3,,,,,AU CLAIR DE LA LUNE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,92.3A,NAF1993,N,-4.4510954,48.5308199,0.89,poi.childcare,Au Clair de la Lune (Garde d'enfants) Plouvien,https://osm.org/way/337371102,G,,
338701493,00037,33870149300037,O,1991-12-01,NN,,,,true,4,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
343889135,00020,34388913500020,O,2018-03-01,,,,2021-02-23T10:59:01,true,1,,,,CHE,DU VALLA,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,90.03A,NAFRev2,N,6.023857,43.938168,0.79,street,Chemin du Valla 04700 Entrevennes,04077_ih3g1r,G,CHEMIN DU VALLA,
344810429,00011,34481042900011,O,1988-05-03,NN,,,2008-01-04T22:32:49,true,3,,,,,LES BREMONDS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2014029,44.0760775,0.75,poi.doctors,Gérard Bremond (Docteurs) Digne-les-Bains,https://osm.org/node/4899703783,G,,
350068565,00034,35006856500034,O,2003-07-01,NN,,,2008-01-04T23:12:08,true,3,L'AGREMUSE - RUE BASSE,,,,LE VILLAGE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.023198,43.93795,0.35,street,Rue de la Vielle Forge 04700 Entrevennes,04077_0003,G,RUE DE LA VIELLE FORGE,
353239502,00027,35323950200027,O,2001-08-14,NN,,,2007-02-06T01:22:40,true,3,,,,,LE VILLAGE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,55.3A,NAFRev1,N,6.023198,43.93795,0.35,street,Rue de la Vielle Forge 04700 Entrevennes,04077_0003,G,RUE DE LA VIELLE FORGE,
381559111,00020,38155911100020,O,2003-08-15,NN,,,2018-01-10T19:33:24,true,5,,,,,LE PRE CLAUX,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
384050811,00023,38405081100023,O,1900-01-01,,,,2023-03-23T13:51:45,false,3,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
385343140,00013,38534314000013,O,1992-03-23,NN,,,2010-04-20T10:39:36,false,4,CHEZ BLANC GERARD,,,,LES BLANCS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,77.31Z,NAFRev2,N,6.03838,43.950456,0.76,street,Route des Blancs 04700 Entrevennes,04077_h1k78s,G,ROUTE DES BLANCS,
388206146,00010,38820614600010,O,1992-07-01,NN,,,2008-02-28T09:31:39,true,4,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
390940872,00018,39094087200018,O,1993-02-27,NN,,,2008-01-04T23:46:33,true,3,CHEZ MLLE MIREILLE GARCIA,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391001922,00031,39100192200031,O,2006-03-01,,,,2021-02-23T11:16:53,true,3,,,,,LA BASTIDE DE CASTEL,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2019-02-14,A,BASTIDE DE CASTEL,,,,01.49Z,NAFRev2,N,,,0,,,,,,
391276318,00014,39127631800014,O,1975-01-01,NN,,,2016-01-12T00:14:44,true,3,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391458692,00012,39145869200012,O,1982-01-01,NN,,,2009-02-01T05:49:16,true,5,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391518156,00016,39151815600016,O,,NN,,,,true,1,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391616570,00019,39161657000019,O,1993-06-21,,,,2008-01-04T23:54:54,true,3,CHEZ NELLY ASRUZ,,,,LE VILLAGE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.023198,43.93795,0.35,street,Rue de la Vielle Forge 04700 Entrevennes,04077_0003,G,RUE DE LA VIELLE FORGE,
397569997,00034,39756999700034,O,2019-08-01,,,4321AB,2021-02-23T11:21:19,true,1,LA BURLIERE,,,RTE,DES AIRES,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,ELECTRICITE GENERALE MARTINEZ PIERRE - EGMP,43.21A,NAFRev2,N,6.026348,43.93806,0.65,street,Route de Aires 04700 Entrevennes,04077_0002,G,ROUTE DE AIRES,
399356930,00020,39935693000020,O,1994-12-31,NN,,,2016-01-12T00:15:48,true,3,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399651058,00030,39965105800030,O,2013-03-01,,,,2013-11-13T03:42:18,true,2,CHEMIN PLAINE MADAME,,,,LE ROUMEJAS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402592844,00011,40259284400011,O,1995-07-01,NN,,,,true,1,,,,HAM,D'ENSALES,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.061449,43.952365,0.92,street,Route d’Ensales 04700 Entrevennes,04077_v3yijd,G,ROUTE D ENSALES,
403535404,00038,40353540400038,O,2006-01-01,,,,2019-10-02T20:00:50,false,2,,,,PL,DE LA MAIRIE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.023521,43.937869,0.82,street,Place de la Mairie 04700 Entrevennes,04077_gcny7o,G,PLACE DE LA MAIRIE,
414050468,00035,41405046800035,O,2013-10-09,,,,2021-02-23T11:36:24,true,1,,17,,LOT,LA CLE DES CHAMPS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,47.99A,NAFRev2,N,6.07093,43.971569,0.39,street,Rue de la Chapelle 04700 Entrevennes,04077_ofnhnk,G,RUE DE LA CHAPELLE,
418306981,00014,41830698100014,O,1996-01-01,NN,,,2008-01-04T23:18:50,true,3,,,,LOT,LES AJONCS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.057106,43.962772,0.57,street,Route des Ajoncs 04700 Entrevennes,04077_1q1ckb,G,ROUTE DES AJONCS,
418637898,00010,41863789800010,O,1996-01-01,NN,,,2006-10-28T04:37:13,true,3,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418804803,00017,41880480300017,O,1990-12-31,NN,,,2008-01-04T23:26:53,true,3,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418804811,00010,41880481100010,O,1991-01-01,NN,,,2007-04-06T08:18:54,true,3,,,,,LES AJONCS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,6.070666,43.971034,0.75,street,Rue des Ajoncs 04700 Entrevennes,04077_xkonch,G,RUE DES AJONCS,
418804829,00012,41880482900012,O,1991-01-01,NN,,,2008-01-04T23:26:53,true,3,,,,,CGNE LE CHATEAU,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.07093,43.971569,0.32,street,Rue de la Chapelle 04700 Entrevennes,04077_ofnhnk,G,RUE DE LA CHAPELLE,
420377020,00029,42037702000029,O,2008-01-01,00,2020,4120BB,2022-08-29T09:01:02,true,2,,,,RUE,DES GRANGES,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,43.99C,NAFRev2,N,6.023234,43.937541,0.94,street,Rue des Granges 04700 Entrevennes,04077_zzflrl,G,RUE DES GRANGES,
421140351,00014,42114035100014,O,1990-07-02,NN,,,2007-04-20T12:14:34,true,3,,,,,LES BLANCS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,6.03838,43.950456,0.76,street,Route des Blancs 04700 Entrevennes,04077_h1k78s,G,ROUTE DES BLANCS,
421356163,00012,42135616300012,O,1987-12-31,NN,,,,true,1,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427685540,00010,42768554000010,O,1997-01-01,NN,,,2009-11-30T08:23:21,true,3,,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438590457,00018,43859045700018,O,2001-07-13,NN,,,2006-12-15T01:19:58,false,4,CASSERATTE,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
439407602,00010,43940760200010,O,2001-09-01,NN,,,2008-01-04T20:34:04,true,3,,,,PL,DE LA MAIRIE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.023521,43.937869,0.82,street,Place de la Mairie 04700 Entrevennes,04077_gcny7o,G,PLACE DE LA MAIRIE,
440727527,00010,44072752700010,O,2002-02-01,NN,,,2009-02-08T05:50:57,true,4,LES CHALANCHES,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,6.062844,43.952535,0.35,street,Chemin du Hameau d’Ensales 04700 Entrevennes,04077_dq6idh,D,CHEMIN DU HAMEAU D ENSALES,
448968388,00018,44896838800018,O,2003-06-20,NN,,,2006-11-25T18:33:07,true,5,,,,,CASSERATE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
452818537,00014,45281853700014,O,2004-04-01,NN,,,2014-02-17T02:32:17,true,4,,,,,LE PRE CLAUX,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488430281,00037,48843028100037,P,2018-10-10,NN,,4399CZ,2020-08-25T10:32:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ENTREVENNES,,[ND],04077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-22,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
489942532,00016,48994253200016,O,2006-03-08,,,,2013-05-26T03:28:49,true,3,,,,,CHEMIN DU VALLA,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.24Z,NAFRev2,N,6.023857,43.938168,0.94,street,Chemin du Valla 04700 Entrevennes,04077_ih3g1r,G,CHEMIN DU VALLA,
494345929,00025,49434592900025,O,2015-11-01,,,,2016-01-19T10:11:27,true,1,,,,,FONFOURANES,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
494662703,00011,49466270300011,O,2007-02-01,,,,2021-02-09T10:22:00,true,2,,,,,LES BLANCS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.03838,43.950456,0.76,street,Route des Blancs 04700 Entrevennes,04077_h1k78s,G,ROUTE DES BLANCS,
495286833,00019,49528683300019,O,2007-02-01,01,2020,,2022-08-29T09:28:54,true,3,,,,,LES AJONCS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.45Z,NAFRev2,N,6.070666,43.971034,0.75,street,Rue des Ajoncs 04700 Entrevennes,04077_xkonch,G,RUE DES AJONCS,
499435030,00113,49943503000113,O,2010-07-02,,,,2010-08-10T05:04:25,false,1,LE CHATEAU - (D101),,,RTE,D'ORAISON,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,35.11Z,NAFRev2,N,5.8953934,43.9253675,0.77,poi,Route d'Oraison (Pont) La Brillanne,https://osm.org/way/91268268,G,,
499493955,00011,49949395500011,O,2007-06-05,,,,2008-01-05T01:20:33,true,2,,,,,LE PRE CLOS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARC EN TERRE,,,,90.03A,NAFRev2,N,2.0851227,48.763006,0.89,poi.parking,Le Pré Clos (Parking) Guyancourt,https://osm.org/way/51140628,G,,
501015788,00018,50101578800018,O,2007-05-21,,,,2008-01-05T01:56:54,true,2,,,,,PAURILLES HAUTES,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,6.056914,43.940213,0.58,street,Chemin des Paurilles 04700 Entrevennes,04077_zhyu2v,G,CHEMIN DES PAURILLES,
501480917,00027,50148091700027,O,2013-11-15,NN,,,2017-05-04T01:38:55,true,4,,,,RTE,DU PORTAIL,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,56.10A,NAFRev2,N,6.023321,43.937375,0.82,street,Route du Portail 04700 Entrevennes,04077_0001,G,ROUTE DU PORTAIL,
504170192,00018,50417019200018,O,2008-04-01,,,,2008-05-15T08:03:37,true,1,LES POURILLES BASSES,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,6.056914,43.940213,0.43,street,Chemin des Paurilles 04700 Entrevennes,04077_zhyu2v,D,CHEMIN DES PAURILLES,
504178005,00014,50417800500014,O,2008-04-01,,,,2010-04-21T09:08:15,true,2,PLACE DE L'ACCACIA,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,6.023521,43.937869,0.5,street,Place de la Mairie 04700 Entrevennes,04077_gcny7o,D,PLACE DE LA MAIRIE,
504786005,00158,50478600500158,O,2010-07-11,,,,2011-05-31T11:49:56,false,2,,,,,LES AJONCS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,6.070666,43.971034,0.75,street,Rue des Ajoncs 04700 Entrevennes,04077_xkonch,G,RUE DES AJONCS,
505077107,00157,50507710700157,O,2010-07-02,,,,2015-02-10T11:36:08,false,2,LE CHATEAU,,,RTE,D'ORAISON,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,35.11Z,NAFRev2,N,5.8953934,43.9253675,0.77,poi,Route d'Oraison (Pont) La Brillanne,https://osm.org/way/91268268,G,,
508711157,00018,50871115700018,O,2008-02-26,,,,2012-02-08T00:13:49,true,1,,,,RUE,DE LA DEVALADE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,94.99Z,NAFRev2,N,6.02422,43.937879,0.93,street,Rue de la Dévalade 04700 Entrevennes,04077_qzlt0q,G,RUE DE LA DEVALADE,
508845948,00019,50884594800019,O,2008-03-01,,,,2008-11-03T21:07:49,true,1,,,,,ROUTE DES BLANCS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.43Z,NAFRev2,N,6.03838,43.950456,0.94,street,Route des Blancs 04700 Entrevennes,04077_h1k78s,G,ROUTE DES BLANCS,
509991493,00016,50999149300016,O,2009-01-15,NN,,,2016-01-29T10:10:11,false,2,LE PARADIS,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510205321,00027,51020532100027,P,2020-10-01,,,1729ZZ,2021-02-23T15:17:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENTREVENNES,,[ND],04077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],17.29Z,NAFRev2,N,,,0,,,,,,
510989437,00015,51098943700015,O,2009-03-23,NN,,4334ZC,2015-03-18T00:22:02,true,1,,,,PL,DE LA MAIRIE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,43.31Z,NAFRev2,N,6.023521,43.937869,0.82,street,Place de la Mairie 04700 Entrevennes,04077_gcny7o,G,PLACE DE LA MAIRIE,
511701195,00014,51170119500014,O,2009-02-24,,,,2014-02-12T15:10:44,false,2,MME RAMBONONA,,,,MONTEE DE L AMANDIER,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,94.99Z,NAFRev2,N,6.022396,43.937954,0.93,street,Montée de l’Amandier 04700 Entrevennes,04077_84qfam,G,MONTEE DE L AMANDIER,
511701195,00022,51170119500022,O,2012-02-04,,,,2014-07-25T09:01:10,true,3,,,,,HAMEAU DES BLANCS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,94.99Z,NAFRev2,N,6.03838,43.950456,0.58,street,Route des Blancs 04700 Entrevennes,04077_h1k78s,G,ROUTE DES BLANCS,
512248873,00014,51224887300014,O,2009-05-06,,,,2012-11-10T00:50:16,true,1,,,,CHE,DU VALLA,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,93.29Z,NAFRev2,N,6.023857,43.938168,0.79,street,Chemin du Valla 04700 Entrevennes,04077_ih3g1r,G,CHEMIN DU VALLA,
512381112,00022,51238111200022,O,2012-01-15,,,4399CZ,2020-01-09T03:47:52,true,4,,,,HAM,LES BLANCS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,43.99C,NAFRev2,N,6.03838,43.950456,0.76,street,Route des Blancs 04700 Entrevennes,04077_h1k78s,G,ROUTE DES BLANCS,
512667288,00017,51266728800017,O,2009-05-14,,,,2009-05-27T04:50:58,true,1,,,,,LES CHALANCHES,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,68.20B,NAFRev2,N,6.062844,43.952535,0.35,street,Chemin du Hameau d’Ensales 04700 Entrevennes,04077_dq6idh,G,CHEMIN DU HAMEAU D ENSALES,
512777368,00030,51277736800030,O,2012-04-01,NN,,,2015-05-14T07:08:20,true,2,,,,CHE,PLAINE DE MADAME,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2013-11-19,F,LA CAMPAGNE DE PETRE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
514371665,00019,51437166500019,O,2009-08-21,,,,2016-01-09T00:12:19,false,2,QUARTIER DU MOULIN,,,RTE,DU PORTAIL,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,N,6.023321,43.937375,0.82,street,Route du Portail 04700 Entrevennes,04077_0001,G,ROUTE DU PORTAIL,
519411276,00016,51941127600016,O,2010-01-01,,,,2010-01-13T08:34:27,true,1,ENSALES,,,,,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,6.061449,43.952365,0.91,street,Route d’Ensales 04700 Entrevennes,04077_v3yijd,D,ROUTE D ENSALES,
521668178,00432,52166817800432,O,2010-11-22,,,,2011-08-04T19:52:01,false,2,,,,,HAMEAU DES BLANCS,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,35.11Z,NAFRev2,N,6.03838,43.950456,0.58,street,Route des Blancs 04700 Entrevennes,04077_h1k78s,G,ROUTE DES BLANCS,
521668178,00457,52166817800457,O,2010-11-22,,,,2011-08-05T09:04:52,false,2,VALLON ST SAUVEUR,,,,CAMPAGNE EMPORILLE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521762575,00012,52176257500012,O,2010-04-14,NN,,,2017-04-26T04:22:06,true,4,CAMPAGNE DE PETRE,,,CHE,PLAINE DE MADAME,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
521896993,00016,52189699300016,O,2010-04-01,NN,,,2020-05-14T09:18:44,false,3,PLACE DE L'ACACIA,,,,LE HAUT VILLAGE,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,01.11Z,NAFRev2,O,6.023521,43.937869,0.34,street,Place de la Mairie 04700 Entrevennes,04077_gcny7o,D,PLACE DE LA MAIRIE,
521896993,00024,52189699300024,O,2020-04-24,,,,2020-05-16T03:54:30,true,1,LES PAURILLES BASSES,,,,LES PAURILLES BASSES,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,01.11Z,NAFRev2,N,6.056914,43.940213,0.57,street,Chemin des Paurilles 04700 Entrevennes,04077_zhyu2v,G,CHEMIN DES PAURILLES,
523663151,00018,52366315100018,O,2010-07-01,NN,,,2017-08-20T03:55:21,true,4,LA CAMPAGNE DE PETRE,,,CHE,PLAINE DE MADAME,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
527953301,00019,52795330100019,O,2010-09-06,,,,2016-11-21T13:51:55,false,2,CAFE PARADISO,,,,ROUTE DU PORTAIL,04700,ENTREVENNES,,,04077,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,94.99Z,NAFRev2,N,6.023321,43.937375,0.94,street,Route du Portail 04700 Entrevennes,04077_0001,G,ROUTE DU PORTAIL,
532614047,00027,53261404700027,P,2023-01-01,,,,2023-03-29T08:12:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENTREVENNES,,[ND],04077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,