siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312287436,00017,31228743600017,O,,NN,,,,true,1,,,,,,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,55.72,NAP,N,,,0,,,,,,
317008985,00010,31700898500010,O,,NN,,,,true,1,,,,,,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,00.10,NAP,N,,,0,,,,,,
321662009,00026,32166200900026,O,,NN,,,,true,1,,,,,,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1J,NAF1993,N,,,0,,,,,,
324168996,00019,32416899600019,O,,,,,,true,1,,,,,,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
391589421,00026,39158942100026,O,2001-01-04,NN,,,,true,1,,,,LD,LE BOURG,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409678844,00013,40967884400013,O,1982-12-31,NN,,,,true,1,,,,,LA GRANGE TERROU,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.690387,46.047412,0.91,street,La Grange Terrou (Saint-Germain-de-Confolens) 16500 Confolens,16106_mu5zl5,G,LA GRANGE TERROU,SAINT GERMAIN DE CONFOLENS
691810592,00028,69181059200028,O,1987-10-24,NN,,,,true,1,,,,,,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
711812941,00013,71181294100013,O,,,,,,true,1,,,,,,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
781246145,00010,78124614500010,O,,,,,,true,1,,,,,,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
781246152,00016,78124615200016,O,,NN,,,,true,1,,,,,,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781246186,00014,78124618600014,O,,NN,,,,true,1,,,,,,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
781246202,00019,78124620200019,O,,,,,,true,1,,,,,,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,1987-07-11,F,,,,,57.09,NAP,N,,,0,,,,,,
781246236,00017,78124623600017,O,,,,,,true,1,,,,,,16500,SAINT GERMAIN DE CONFOLENS,,,16322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
