id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1048701,2019-09-13,000001,Vente,4431,,,LA MARE,B064,71620,71577,Villegaudin,71,,,715770000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,12345,5.103396,46.799962
2019-1048701,2019-09-13,000001,Vente,4431,,,LA JEANNE,B061,71620,71577,Villegaudin,71,,,715770000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,9810,5.104026,46.800921
2019-1049168,2019-10-11,000001,Vente,155000,2,,RUE DE LA DOMBE,0045,71620,71577,Villegaudin,71,,,715770000B0254,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,684,5.101361,46.79875
2019-1049168,2019-10-11,000001,Vente,155000,2,,RUE DE LA DOMBE,0045,71620,71577,Villegaudin,71,,,715770000B0254,,,,,,,,,,,,,0,1,Maison,202,6,J,jardins,,,2816,5.101361,46.79875
2019-1050048,2019-12-16,000001,Vente,250000,,,LE GABION,B048,71620,71577,Villegaudin,71,,,715770000A0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,805,5.093812,46.799311
2019-1050048,2019-12-16,000001,Vente,250000,,,LE GABION,B048,71620,71577,Villegaudin,71,,,715770000A0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10415,5.094409,46.799509
2019-1050048,2019-12-16,000001,Vente,250000,,,LE GABION,B048,71620,71577,Villegaudin,71,,,715770000A0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1285,5.094961,46.799761
2019-1050048,2019-12-16,000001,Vente,250000,4,,RTE D OUTRE COSNE,0145,71620,71577,Villegaudin,71,,,715770000A0319,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1690,5.095551,46.79869
2019-1050048,2019-12-16,000001,Vente,250000,,,LE BOURG,B091,71620,71577,Villegaudin,71,,,715770000A0320,,,,,,,,,,,,,0,,,,,J,jardins,,,380,5.095167,46.798726
2019-1050048,2019-12-16,000001,Vente,250000,,,PETIT GABION,B068,71620,71577,Villegaudin,71,,,715770000A0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2905,5.094563,46.798985
2019-1050048,2019-12-16,000001,Vente,250000,,,LES QUEUES,B079,71620,71577,Villegaudin,71,,,715770000B0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6700,5.095359,46.79458
2019-1050048,2019-12-16,000001,Vente,250000,,,LES QUEUES,B079,71620,71577,Villegaudin,71,,,715770000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,14160,5.08929,46.793548
2019-1050048,2019-12-16,000001,Vente,250000,,,LES CORNES,B035,71620,71577,Villegaudin,71,,,715770000B0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3640,5.086569,46.791869
2019-1050048,2019-12-16,000001,Vente,250000,,,LE BOURG,B091,71620,71577,Villegaudin,71,,,715770000B0114,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,69815,5.093757,46.796303
2019-1050048,2019-12-16,000001,Vente,250000,,,BOUCHY,B005,71620,71577,Villegaudin,71,,,715770000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.086298,46.790995
2019-1050048,2019-12-16,000001,Vente,250000,,,LES CORNES,B035,71620,71577,Villegaudin,71,,,715770000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,9689,5.08697,46.791853
2019-1050048,2019-12-16,000001,Vente,250000,,,RONDOT,B082,71620,71577,Villegaudin,71,,,715770000B0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,92863,5.092189,46.797039
