siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
184600039,00020,18460003900020,O,1983-12-12,NN,,,,false,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1996-09-30,F,CTRE DE FORMATION D'APPRENTIS,,,,80.4C,NAF1993,N,,,0,,,,,,
214601700,00013,21460170000013,O,1983-03-01,11,2018,,2020-08-25T10:17:26,true,6,,,,,LE BOURG,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2009-06-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214601700,00021,21460170000021,O,1983-12-21,02,2018,,2020-08-25T10:17:26,false,4,,,,,LE BOURG,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214601700,00039,21460170000039,O,1983-12-21,01,2018,,2020-08-25T10:17:26,false,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214601700,00047,21460170000047,O,1984-12-18,NN,,,2008-04-23T17:05:01,false,3,MAIRIE,,,,LE BOURG,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,88.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214601700,00054,21460170000054,O,1997-12-25,01,2018,,2020-08-25T10:17:26,false,3,MAIRIE,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2010-02-07,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.898723,44.785381,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,D,IMPASSE DE LA MAIRIE,
214601700,00062,21460170000062,O,1995-12-25,01,2018,,2020-08-25T10:17:26,false,3,MAIRIE,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2010-02-07,A,SCE DES EAUX DE LEYME,,,,36.00Z,NAFRev2,O,1.898723,44.785381,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,D,IMPASSE DE LA MAIRIE,
224600015,00248,22460001500248,O,1974-03-01,NN,,,2017-05-04T01:31:42,false,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
264602798,00011,26460279800011,O,1984-11-20,NN,,,2019-04-23T17:53:04,true,4,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.898723,44.785381,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
264605106,00014,26460510600014,O,1984-11-20,NN,,,2020-12-29T15:59:08,true,4,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.898723,44.785381,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
264605254,00020,26460525400020,O,2003-01-01,12,2018,,2020-08-25T10:21:03,true,5,,,,,ZA LES BOUSCAILLOUS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.01A,NAFRev2,O,1.894044,44.780837,0.73,street,Chemin des Bouscaillous 46120 Leyme,46170_0020,G,CHEMIN DES BOUSCAILLOUS,
301993374,00026,30199337400026,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
302438445,00017,30243844500017,O,1974-01-01,NN,,,2008-11-07T00:18:27,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
303985162,00039,30398516200039,O,2008-10-01,,,,2015-07-20T02:37:18,true,2,LOTISSEMENT PREGRAND,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,1.901007,44.783497,0.54,street,Lotissement de la Poste 46120 Leyme,46170_y0qwfq,D,LOTISSEMENT DE LA POSTE,
305853350,00018,30585335000018,O,,,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
308186758,00014,30818675800014,O,1900-01-01,32,2018,,2020-08-25T10:23:53,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
308186758,00030,30818675800030,O,1987-02-01,,,,2014-01-16T15:20:06,false,5,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2014-01-01,F,PLACEMENTS FAMILIAUX,,,,87.20A,NAFRev2,N,,,0,,,,,,
308186758,00261,30818675800261,O,1996-12-27,NN,,,2014-01-16T15:23:12,false,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2014-01-01,F,I.M.E.CAMILLE MIRET,,,,87.10B,NAFRev2,N,,,0,,,,,,
308186758,00279,30818675800279,O,1998-10-01,22,2018,,2020-08-25T10:23:53,false,4,,,,,LE HAMEAU DES SOURCES,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2014-04-06,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,4.8339777,44.1282981,0.89,poi.residential,Lotissement Le Hameau des Sources (Zone résidentielle) Orange,https://osm.org/way/150470613,G,,
308186758,00311,30818675800311,O,2012-12-01,02,2018,,2020-08-25T10:23:53,false,2,CENTRE HOSPITALIER SPECIALISE - ESAT,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,88.10C,NAFRev2,O,,,0,,,,,,
308186758,00527,30818675800527,O,2014-01-01,,,,2016-05-23T13:14:18,false,2,HOPITAL DE JOUR GERONTO,,,,ESPACE REMBRANDT,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
308186758,00576,30818675800576,O,2014-01-01,,,,2016-05-23T13:09:57,false,2,HOPITAL DE NUIT POUR ENFANTS,,,,CENTRE HOSPITALIER,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.10Z,NAFRev2,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
308186758,00592,30818675800592,O,2014-01-01,,,,2016-05-23T13:09:23,false,2,HOPITAL DE NUIT ADULTES,,,,CENTRE HOSPITALIER,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.10Z,NAFRev2,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
308186758,00600,30818675800600,O,2014-01-01,,,,2016-05-23T13:08:57,false,2,HOPITAL DE JOUR POUR ENFANTS,,,,CENTRE HOSPITALIER,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.10Z,NAFRev2,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
308186758,00618,30818675800618,O,2014-01-01,,,,2016-05-23T13:08:30,false,2,HOPITAL DE JOUR POUR ADULTES,,,,CENTRE HOSPITALIER,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.10Z,NAFRev2,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
308186758,00691,30818675800691,O,2014-01-01,12,2018,,2020-08-25T10:23:53,false,2,FOYER OCCUPATIONNEL,,,,LA PASSERELLE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,87.20A,NAFRev2,O,1.4201769,48.8633743,0.9,poi.bar,La Passerelle (Bar) Ézy-sur-Eure,https://osm.org/way/449974094,G,,
308186758,00709,30818675800709,O,2014-01-01,NN,,,2017-05-04T02:06:44,false,2,ANNEXE ENFANTS POLYHANDICAPES,,,,MAS LE HAMEAU DES SOURCES,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,87.10B,NAFRev2,O,4.8339777,44.1282981,0.76,poi.residential,Lotissement Le Hameau des Sources (Zone résidentielle) Orange,https://osm.org/way/150470613,G,,
308494046,00011,30849404600011,O,1900-01-01,NN,,,2009-08-04T13:14:06,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309625002,00014,30962500200014,O,,NN,,,,true,1,,,,LOT,COMMUNAL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
311826739,00014,31182673900014,O,,NN,,,,true,1,,,,,PECH DE RUDELLE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,1.887498,44.792616,0.94,locality,Pech de Rudelle 46120 Leyme,46170_b113,G,PECH DE RUDELLE,
312585235,00012,31258523500012,O,1978-01-01,NN,,,2016-04-26T02:06:56,false,5,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
312585235,00020,31258523500020,O,2006-11-15,,,,2015-01-25T03:43:46,true,2,,,,,LE BOURG,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312804891,00017,31280489100017,O,1978-01-01,NN,,,2007-05-19T08:51:04,false,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
312804891,00025,31280489100025,O,2005-04-01,,,,2015-07-23T13:50:01,true,3,,,,LD,LEYME,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,68.20B,NAFRev2,N,1.901935,44.784106,0.94,municipality,Leyme,46170,G,LEYME,
313879322,00029,31387932200029,O,2000-06-01,NN,,4332AA,2015-03-17T00:13:16,true,3,,,,LD,PIECES GRANDES,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.3426515,48.8276919,0.88,poi.track,Chemin des Grandes Pièces Marcilly-sur-Eure,https://osm.org/way/447723658,G,,
315048801,00015,31504880100015,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,84.12,NAP,N,,,0,,,,,,
315160481,00018,31516048100018,O,,NN,,,,true,1,,,,LD,COURBOU,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,1.897376,44.789149,0.92,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
315593103,00015,31559310300015,O,1966-01-01,NN,,,2008-11-07T00:31:02,true,4,,,,RTE,DE SAINT-CERE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,52.2C,NAFRev1,O,1.892881,44.797361,0.84,street,Route de Saint-céré 46120 Leyme,46170_b145,G,ROUTE DE SAINT CERE,
316897792,00016,31689779200016,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
316925783,00052,31692578300052,O,2014-09-09,,,4399CZ,2017-04-25T03:26:43,false,2,,,,,LOTISSEMENT DE LA SOURCE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,43.99C,NAFRev2,N,1.903831,44.785228,0.53,street,Rue de la Source 46120 Leyme,46170_0045,G,RUE DE LA SOURCE,
317610483,00016,31761048300016,O,,NN,,,,true,1,,,,LD,TRAVERS DE COURBOU,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,79.06,NAP,N,1.897376,44.789149,0.58,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
317684207,00010,31768420700010,O,1980-01-01,NN,,,2006-10-27T00:56:08,false,3,,,,LD,PRE GRAND,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.1E,NAFRev1,N,1.898027,44.784316,0.92,street,Rue de Pré Grand 46120 Leyme,46170_0033,G,RUE DE PRE GRAND,
321729832,00014,32172983200014,O,,,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
321771552,00023,32177155200023,O,1988-03-01,NN,,,2008-11-07T00:38:06,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
323938142,00011,32393814200011,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,62.45,NAP,N,,,0,,,,,,
324198324,00026,32419832400026,O,2004-01-01,NN,,,2016-01-12T00:11:28,true,3,,,,,PIER,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.892914,44.771358,0.73,street,Piers 46120 Leyme,46170_x07167,G,PIERS,
326660412,00015,32666041200015,O,1982-12-28,NN,,,,false,4,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,1.898723,44.785381,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
326660412,00023,32666041200023,O,2001-04-01,12,2018,,2020-08-25T10:32:03,true,3,,,,RUE,PRINCIPALE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.900896,44.784757,0.94,street,Rue Principale 46120 Leyme,46170_0001,G,RUE PRINCIPALE,
327438560,01059,32743856001059,O,2016-04-11,01,2018,,2021-04-14T03:36:26,false,2,,,,,CAMP DE LA VIGNE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2020-11-30,F,LE FRANCES,,,,55.30Z,NAFRev2,O,1.886005,44.764908,0.92,street,Route du Camp de la Vigne 46120 Leyme,46170_0002,G,ROUTE DU CAMP DE LA VIGNE,
328179676,00015,32817967600015,O,,NN,,,2006-11-25T10:07:16,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
329274930,00018,32927493000018,O,1984-01-01,NN,,,2018-07-24T03:36:35,true,6,,,,,,46120,LEYME,,BP N 2,46170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.29Z,NAFRev2,O,,,0,,,,,,
331051201,00027,33105120100027,O,,NN,,,,true,1,,,,LD,LOTISSEMENT DE LA SOURCE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.903831,44.785228,0.53,street,Rue de la Source 46120 Leyme,46170_0045,G,RUE DE LA SOURCE,
332271287,00010,33227128700010,O,1985-04-01,NN,,,2008-11-07T00:51:23,true,4,,,,LD,LASCAMP,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.894809,44.783644,0.82,street,Lascamps 46120 Leyme,46170_hv1hhv,G,LASCAMPS,
334016219,00019,33401621900019,O,1985-12-03,NN,,9602AA,2017-09-25T19:22:47,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
335047510,00011,33504751000011,O,1986-03-01,NN,,9602AB,2015-03-17T00:22:57,true,5,,,,LD,LASCAMPS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.894809,44.783644,0.94,street,Lascamps 46120 Leyme,46170_hv1hhv,G,LASCAMPS,
337527162,00016,33752716200016,O,,NN,,,,true,1,,,,RTE,LASCAMPS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.894809,44.783644,0.68,street,Lascamps 46120 Leyme,46170_hv1hhv,G,LASCAMPS,
338253081,06476,33825308106476,O,1994-04-25,NN,,,,false,4,INSTITUT C MIRET,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1997-06-30,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,O,,,0,,,,,,
339409237,00023,33940923700023,O,2002-02-05,NN,,,2008-11-07T00:59:06,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
340334051,00018,34033405100018,O,1987-02-01,NN,,,2018-06-25T09:29:18,true,3,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.898723,44.785381,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
341926780,00014,34192678000014,O,1987-07-01,NN,,,2018-09-29T12:34:06,true,5,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,55.20Z,NAFRev2,N,1.898723,44.785381,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
342823242,00041,34282324200041,O,2008-01-15,,,,2010-06-03T04:45:21,true,2,HAMEAU DE FRESCALINE,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344057716,00013,34405771600013,O,1988-04-01,,,,2008-11-08T00:18:45,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
345220883,00010,34522088300010,O,1988-07-01,NN,,,2016-11-30T08:06:37,false,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
345228126,00016,34522812600016,O,,NN,,,2006-11-25T10:53:59,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
348938499,00012,34893849900012,O,,NN,,,2007-01-18T09:26:34,true,1,,,,LD,TRAVERS DE COURBOU,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,1.897376,44.789149,0.58,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
350702528,00018,35070252800018,O,1989-04-25,NN,,,2006-11-25T11:06:42,true,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
352056121,00010,35205612100010,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353818263,00025,35381826300025,O,1991-01-01,NN,,,2008-10-13T15:37:07,false,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
356000000,04692,35600000004692,O,2012-01-01,,,,2018-07-03T03:56:57,false,3,,5090,,,FRAU DE LEYME,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.9008215,44.7843305,0.7,poi.place_of_worship,Église Saint-Géraud (Lieu de culte) Leyme,https://osm.org/way/297734566,G,,
356000737,05754,35600073705754,O,1991-01-01,NN,,,2009-10-17T13:11:48,false,4,,,,,BOURG,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378955306,00014,37895530600014,O,1990-07-01,NN,,,2011-04-03T06:39:57,true,4,,,,LD,FRESCALINE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
379840119,00042,37984011900042,O,2019-09-01,,,,2021-02-23T11:08:24,true,1,,54,,RUE,DU PRE GRAND,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.29Z,NAFRev2,N,4.819419,49.3205787,0.79,poi.track,Chemin du Pré la Rue Grandpré,https://osm.org/way/204792470,G,,
380777664,00018,38077766400018,O,1991-01-09,01,2018,,2021-02-23T11:09:15,true,5,,242,,RUE,PRINCIPALE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2019-04-08,A,HUIT A HUIT,,,,47.11B,NAFRev2,O,1.899785,44.786636,0.94,housenumber,242 Rue Principale 46120 Leyme,46170_0001_00242,G,242 RUE PRINCIPALE,
380805291,00016,38080529100016,O,1990-12-05,NN,,,2008-01-04T21:47:50,true,3,,,,,PRE GRAND,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.898027,44.784316,0.92,street,Rue de Pré Grand 46120 Leyme,46170_0033,G,RUE DE PRE GRAND,
381457431,00017,38145743100017,O,1991-04-10,NN,,,2008-11-08T00:39:27,false,3,,,,LOT,PRE GRAND,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1996-05-02,F,TECHNIQUE SERVICE LEYMOISE,,,,52.7C,NAF1993,N,1.898027,44.784316,0.66,street,Rue de Pré Grand 46120 Leyme,46170_0033,G,RUE DE PRE GRAND,
382640944,00015,38264094400015,O,1991-09-01,NN,,2529ZZ,2019-01-15T04:41:53,true,7,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
383294733,00019,38329473300019,O,1991-05-01,NN,,,2008-01-04T22:22:40,true,3,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,1.898723,44.785381,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
383328861,00018,38332886100018,O,,,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383664059,00011,38366405900011,O,1991-10-25,NN,,,2008-01-04T22:27:31,true,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384947156,00012,38494715600012,O,1992-04-01,01,2018,,2020-12-06T20:08:05,true,4,,,,,CANTAGREL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,46.23Z,NAFRev2,O,1.907688,44.769636,0.92,street,Cantagrel Haut 46120 Leyme,46170_b036,G,CANTAGREL HAUT,
388180655,00051,38818065500051,O,2000-10-27,NN,,,2008-04-01T08:45:40,true,4,,,,,LDF FRESCALINE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
388577504,00011,38857750400011,O,1992-09-17,NN,,2370ZZ,2015-03-17T00:37:37,true,3,,,,,LAGARISSAL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,1.894436,44.802076,0.84,street,Chemin de Lagarrissal 46120 Leyme,46170_0063,G,CHEMIN DE LAGARRISSAL,
389431909,00016,38943190900016,O,1992-11-15,NN,,,2016-01-12T00:14:26,true,3,,,,,FRESCALINE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393397070,00011,39339707000011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,51.1G,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
393623541,00017,39362354100017,O,1992-01-01,NN,,,2013-03-01T15:07:39,true,3,,,,LD,LES TRAVERS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.891207,44.803272,0.94,street,Les Travers 46120 Leyme,46170_tdlfcz,G,LES TRAVERS,
393986716,00016,39398671600016,O,,,,,,true,1,,,,,ZI,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
395199953,00021,39519995300021,O,2006-09-18,,,4334ZC,2015-12-09T04:27:19,true,3,,,,,LOTISS DE LA SOURCE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,43.34Z,NAFRev2,N,1.903831,44.785228,0.63,street,Rue de la Source 46120 Leyme,46170_0045,G,RUE DE LA SOURCE,
395400526,00012,39540052600012,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397929399,00012,39792939900012,O,1994-08-01,NN,,,2007-01-18T09:36:21,true,3,,,,LD,GAMIAC,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
399626910,00018,39962691000018,O,1994-07-01,NN,,,2006-12-15T00:57:02,false,3,,,,,PECHMAUREL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,1.896984,44.770753,0.94,street,Pechmaurel 46120 Leyme,46170_f5yfnz,G,PECHMAUREL,
401426655,00015,40142665500015,O,1995-06-01,NN,,,,true,1,,,,LOT,DE LASCAMPS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.3A,NAF1993,O,1.894809,44.783644,0.58,street,Lascamps 46120 Leyme,46170_hv1hhv,G,LASCAMPS,
401502703,00010,40150270300010,O,1995-07-01,NN,,,2008-11-08T01:11:27,false,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
401525563,00011,40152556300011,O,1995-07-01,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402775217,00027,40277521700027,O,2001-03-01,NN,,,2010-04-18T07:02:21,false,4,,,,LOT,DE LASCAMPS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,47.73Z,NAFRev2,O,1.894809,44.783644,0.58,street,Lascamps 46120 Leyme,46170_hv1hhv,G,LASCAMPS,
402775217,00035,40277521700035,O,2009-03-09,01,2018,,2021-02-23T11:26:58,true,1,,,,RUE,PRINCIPALE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2009-03-09,A,PHARMACIE LOUARGANT,,,,47.73Z,NAFRev2,O,1.900896,44.784757,0.94,street,Rue Principale 46120 Leyme,46170_0001,G,RUE PRINCIPALE,
403895691,00018,40389569100018,O,1978-02-01,NN,,,2016-01-12T00:16:44,true,3,,,,,LE VENTALOU,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404553406,00012,40455340600012,O,1975-01-02,NN,,,2008-01-04T20:42:24,true,3,,,,,FRESCALINES,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.901164,44.791124,0.32,street,Route de Lascabanes 46120 Leyme,46170_0076,G,ROUTE DE LASCABANES,
404553414,00016,40455341400016,O,1979-01-01,NN,,,,true,1,,,,,COURBOU,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,01.2A,NAF1993,N,1.897376,44.789149,0.92,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
404553422,00019,40455342200019,O,1968-09-19,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404553448,00014,40455344800014,O,,NN,,,,true,1,,,,,PECH MAUREL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.889417,44.786719,0.4,street,Route du Pech de Rudelle 46120 Leyme,46170_0070,G,ROUTE DU PECH DE RUDELLE,
404553455,00019,40455345500019,O,1970-04-03,NN,,,,true,1,,,,,RODE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2C,NAF1993,N,1.887125,44.793612,0.91,street,Route de Larode 46120 Leyme,46170_0052,G,ROUTE DE LARODE,
404553463,00013,40455346300013,O,,NN,,,,true,1,,,,,FRESCALINE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404553471,00016,40455347100016,O,1976-01-29,NN,,,,true,3,,,,,PIERS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.892914,44.771358,0.94,street,Piers 46120 Leyme,46170_x07167,G,PIERS,