id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267932,2020-01-14,000001,Vente,500,,,CEYDOUX,B010,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,4902,2.004869,46.119593
2020-267932,2020-01-14,000001,Vente,500,,,CEYDOUX,B010,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,3490,2.005641,46.119889
2020-267932,2020-01-14,000001,Vente,500,,,CEYDOUX,B010,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,2325,2.005847,46.119569
2020-269287,2020-06-09,000002,Vente,82000,,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,865,1.978368,46.129271
2020-269287,2020-06-09,000002,Vente,82000,,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0720,,,,,,,,,,,,,0,,,,,J,jardins,,,1198,1.978277,46.128936
2020-269287,2020-06-09,000002,Vente,82000,5,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0851,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,768,1.97873,46.129059
2020-269287,2020-06-09,000002,Vente,82000,5,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.978862,46.129159
2020-269288,2020-06-11,000001,Vente,1500,5,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.978862,46.129159
2020-269942,2020-08-06,000001,Vente,2941,,,LA LOCHIERE,B042,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,3425,1.978578,46.128002
2020-269942,2020-08-06,000001,Vente,2941,,,LA LOCHIERE,B042,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,8910,1.977556,46.127895
2020-269942,2020-08-06,000001,Vente,2941,,,LES SAUZES,B073,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5985,1.98646,46.125862
2020-269942,2020-08-06,000001,Vente,2941,,,LA BOURJADE,B007,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3495,1.986021,46.126328
2020-269961,2020-08-11,000001,Vente,36000,,,LA LOCHIERE,B042,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0129,,,,,,,,,,,,,0,,,,,J,jardins,,,561,1.977934,46.126809
2020-269961,2020-08-11,000001,Vente,36000,1,,RUE DU LAVOIR,0001,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0132,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,228,1.977739,46.126652
2020-269961,2020-08-11,000001,Vente,36000,,,LA LOCHIERE,B042,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,3570,1.978313,46.126437
2020-269961,2020-08-11,000001,Vente,36000,,,LA LOCHIERE,B042,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0708,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.977832,46.126762
2020-270075,2020-08-21,000001,Vente,3000,32,,BUSSELET,B009,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000B0193,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,33,1.995653,46.122281
2020-270075,2020-08-21,000001,Vente,3000,36,,BUSSELET,B009,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.995757,46.122407
2020-270075,2020-08-21,000001,Vente,3000,,,LES RIBIERES,B065,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000B0744,,,,,,,,,,,,,0,,,,,J,jardins,,,383,1.99715,46.120394
2020-270149,2020-09-07,000001,Vente,18000,,,LES POUGES,B060,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,1.988463,46.122733
2020-270149,2020-09-07,000001,Vente,18000,,,FROIDEFOND,B031,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000B0806,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1550,1.995651,46.118944
2020-270153,2020-08-31,000001,Vente,233000,,,LE PEY GROS,B054,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,3495,1.979148,46.132646
2020-270153,2020-08-31,000001,Vente,233000,,,LE PEY GROS,B054,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1440,1.97905,46.131418
2020-270153,2020-08-31,000001,Vente,233000,,,LE PEY GROS,B054,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,1.980096,46.132663
2020-270153,2020-08-31,000001,Vente,233000,,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5219,1.979652,46.131049
2020-270153,2020-08-31,000001,Vente,233000,,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,3425,1.979077,46.13079
2020-270153,2020-08-31,000001,Vente,233000,14,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0080,,,,,,,,,,,,,0,1,Maison,159,3,S,sols,,,1387,1.97919,46.130244
2020-270153,2020-08-31,000001,Vente,233000,,,LA RODE,B067,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,9443,1.982443,46.131165
2020-270153,2020-08-31,000001,Vente,233000,,,LE PEY GROS,B054,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6009,1.97949,46.132582
2020-270153,2020-08-31,000001,Vente,233000,,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0687,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.979564,46.130081
2020-270153,2020-08-31,000001,Vente,233000,,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,4444,1.979564,46.130081
2020-270153,2020-08-31,000001,Vente,233000,,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0754,,,,,,,,,,,,,0,,,,,P,prés,,,10602,1.980443,46.130947
2020-270153,2020-08-31,000001,Vente,233000,,,VILLEVALEIX,B083,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0754,,,,,,,,,,,,,0,,,,,P,prés,,,3907,1.980443,46.130947
2020-270153,2020-08-31,000001,Vente,233000,,,LA RODE,B067,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0756,,,,,,,,,,,,,0,,,,,P,prés,,,14623,1.982723,46.131959
2020-270184,2020-08-27,000001,Vente,1000,,,MAURIS,B044,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000C0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,1.989256,46.096018
2020-270184,2020-08-27,000001,Vente,1000,,,MAURIS,B044,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000C0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,974,1.988512,46.095445
2020-270184,2020-08-27,000001,Vente,1000,,,MAURIS,B044,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000C0550,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5015,1.988863,46.095685
2020-270427,2020-09-24,000001,Vente,100000,,,LE GRAND VILLARD,B037,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000C0420,,,,,,,,,,,,,0,,,,,P,prés,,,2820,1.985431,46.102588
2020-270427,2020-09-24,000001,Vente,100000,7,,LE GRAND VILLARD,B037,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000C0421,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1916,1.985152,46.102419
2020-270427,2020-09-24,000001,Vente,100000,,,LE GRAND VILLARD,B037,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000C0422,,,,,,,,,,,,,0,,,,,J,jardins,,,345,1.984803,46.102747
2020-270646,2020-10-08,000001,Vente,6000,,,LE BOURG,B087,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,1.975189,46.125519
2020-270646,2020-10-08,000001,Vente,6000,,,SAINT HILAIRE LA PLAINE,B072,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0182,,,,,,,,,,,,,0,,,,,J,jardins,,,306,1.974697,46.125193
2020-270783,2020-10-30,000001,Vente,86000,44,,BUSSELET,B009,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000B0219,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,593,1.996335,46.122481
2020-271090,2020-11-05,000001,Vente,4200,,,LE PEY GROS,B054,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,4779,1.980723,46.134013
2020-271090,2020-11-05,000001,Vente,4200,,,LE PEY GROS,B054,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,1789,1.981191,46.132669
2020-271090,2020-11-05,000001,Vente,4200,,,LA COUTURE,B021,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,8016,1.976424,46.133063
2020-271090,2020-11-05,000001,Vente,4200,,,LE PEY GROS,B054,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,427,1.980199,46.133649
2020-271090,2020-11-05,000001,Vente,4200,,,LA COUTURE,B021,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,7120,1.977675,46.13172
2020-271777,2020-09-24,000002,Echange,600,,,RUE DU LAVOIR,0001,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0844,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.975447,46.125722
2020-271777,2020-09-24,000002,Echange,600,,,SAINT HILAIRE LA PLAINE,B072,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0848,,,,,,,,,,,,,0,,,,,J,jardins,,,267,1.975441,46.125797
2020-271778,2020-09-24,000003,Echange,800,,,SAINT HILAIRE LA PLAINE,B072,23150,23201,Saint-Hilaire-la-Plaine,23,,,232010000A0846,,,,,,,,,,,,,0,,,,,J,jardins,,,416,1.976593,46.126081
