id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359559,2020-02-18,000001,Vente,8337,,,FORCIONI,B030,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0279,,,,,,,,,,,,,0,,,,,S,sols,,,70,9.355035,42.65723
2020-359559,2020-02-18,000001,Vente,8337,,,FORCIONI,B030,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0281,,,,,,,,,,,,,0,,,,,S,sols,,,58,9.354189,42.657795
2020-359566,2020-02-13,000001,Vente,103500,,,POGGIO,B072,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0834,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,9.363065,42.638713
2020-359566,2020-02-13,000001,Vente,103500,5067,,POGGIO,B072,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0847,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,113,9.362991,42.63879
2020-359680,2020-02-13,000001,Vente,90407.35,,,FORCIONI,B030,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,32240,9.354281,42.657107
2020-359680,2020-02-13,000001,Vente,90407.35,,,FORCIONI,B030,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7650,9.354961,42.657664
2020-359680,2020-02-13,000001,Vente,90407.35,,,CROCE,B016,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,2988,9.352597,42.656523
2020-359680,2020-02-13,000001,Vente,90407.35,,,CROCE,B016,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,4006,9.353125,42.65581
2020-359680,2020-02-13,000001,Vente,90407.35,,,CROCE,B016,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0080,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8220,9.354152,42.655577
2020-359680,2020-02-13,000001,Vente,90407.35,,,CROCE,B016,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0081,,,,,,,,,,,,,0,,,,,S,sols,,,29,9.354303,42.655876
2020-359680,2020-02-13,000001,Vente,90407.35,,,GREGOGNA,B037,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,13070,9.351657,42.654141
2020-359680,2020-02-13,000001,Vente,90407.35,,,GREGOGNA,B037,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,1269,9.35238,42.653591
2020-359680,2020-02-13,000001,Vente,90407.35,,,GREGOGNA,B037,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,1647,9.35287,42.653505
2020-359680,2020-02-13,000001,Vente,90407.35,,,GREGOGNA,B037,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,569,9.350273,42.654161
2020-359680,2020-02-13,000001,Vente,90407.35,,,TOPOLACCIO,B087,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0521,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,788,9.357182,42.639976
2020-359680,2020-02-13,000001,Vente,90407.35,,,TOPOLACCIO,B087,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0560,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,9.355303,42.640426
2020-361711,2020-09-21,000001,Vente,5000,,,GARGALO,B035,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0453,,,,,,,,,,,,,0,,,,,J,jardins,,,373,9.364392,42.642938
2020-361711,2020-09-21,000001,Vente,5000,,,OLIVACCE,B091,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0710,,,,,,,,,,,,,0,,,,,T,terres,,,160,9.359825,42.641053
2020-361796,2020-09-30,000001,Vente,30854,,,GREGOGNA,B037,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,2408,9.352714,42.653029
2020-361796,2020-09-30,000001,Vente,30854,,,GREGOGNA,B037,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,783,9.352545,42.652884
2020-361796,2020-09-30,000001,Vente,30854,,,GREGOGNA,B037,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B0214,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,12236,9.351517,42.653162
2020-362145,2020-10-26,000001,Vente,8624,,,PIED ALBUCCIO,B068,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000C0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8624,9.342322,42.662109
2020-362218,2020-10-05,000001,Vente,304500,,,MORSAGLIA,B052,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,15952,9.331619,42.664425
2020-362218,2020-10-05,000001,Vente,304500,,,MORSAGLIA,B052,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000C0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,6451,9.331619,42.664425
2020-362218,2020-10-05,000001,Vente,304500,,,MORSAGLIA,B052,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000C0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,31002,9.332419,42.663025
2020-362218,2020-10-05,000001,Vente,304500,,,MORSAGLIA,B052,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,36621,9.332419,42.663025
2020-362254,2020-11-13,000002,Vente,270,,,MONTICELLI,B051,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1755,,,,,,,,,,,,,0,,,,,T,terres,,,135,9.355992,42.641087
2020-362382,2020-11-19,000001,Vente,226000,,,SCOLCA,B081,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1729,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,2035,9.360984,42.642875
2020-362437,2020-11-17,000001,Vente,1965000,,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0005,,,,,,,,,,,,,0,,,,,S,sols,,,25,9.354541,42.67318
2020-362437,2020-11-17,000001,Vente,1965000,5101,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3831,9.354538,42.67346
2020-362437,2020-11-17,000001,Vente,1965000,5101,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,9.354538,42.67346
2020-362437,2020-11-17,000001,Vente,1965000,5101,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0325,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,169,9.354538,42.67346
2020-362437,2020-11-17,000001,Vente,1965000,5101,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0325,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,169,9.354538,42.67346
2020-362437,2020-11-17,000001,Vente,1965000,5101,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0325,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,169,9.354538,42.67346
2020-362437,2020-11-17,000001,Vente,1965000,5101,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0325,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,3831,9.354538,42.67346
2020-362437,2020-11-17,000001,Vente,1965000,5101,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0325,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,3831,9.354538,42.67346
2020-362437,2020-11-17,000001,Vente,1965000,5101,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0325,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,3831,9.354538,42.67346
2020-362437,2020-11-17,000001,Vente,1965000,,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,6895,9.354338,42.673279
2020-362437,2020-11-17,000001,Vente,1965000,,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,9.354338,42.673279
2020-362437,2020-11-17,000001,Vente,1965000,,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0329,,,,,,,,,,,,,0,,,,,VE,vergers,,,6091,9.353595,42.672128
2020-362437,2020-11-17,000001,Vente,1965000,,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,3929,9.353595,42.672128
2020-362461,2020-11-16,000001,Echange,15000,,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0012,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8665,9.358663,42.674559
2020-362461,2020-11-16,000001,Echange,15000,,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,1849,9.359804,42.674989
2020-362461,2020-11-16,000001,Echange,15000,,,BRIETTA,B003,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000A0322,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,9.359632,42.675094
2020-362515,2020-11-03,000001,Vente,260200,1641,,MENTA,B048,20232,2B239,Poggio-d'Oletta,2B,,,2B2390000B1656,,,,,,,,,,,,,0,1,Maison,95,4,L,landes,FRICH,Friche,645,9.356188,42.642675
