siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704688,00010,21270468800010,O,1983-03-01,11,2019,,2021-10-27T08:07:34,true,4,,1,,RUE,LOUISE GIVON,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.703095,49.242386,0.94,housenumber,1 Rue Louise Givon 27290 Pont-Authou,27468_0090_00001,G,1 RUE LOUISE GIVON,
212704688,00028,21270468800028,O,1984-09-10,02,2019,,2021-10-27T08:07:34,false,3,,1,,RUE,LOUISE GIVON,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.703095,49.242386,0.94,housenumber,1 Rue Louise Givon 27290 Pont-Authou,27468_0090_00001,G,1 RUE LOUISE GIVON,
212704688,00036,21270468800036,O,1999-12-25,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,1,,RUE,LOUISE GIVON,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2015-09-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.703095,49.242386,0.94,housenumber,1 Rue Louise Givon 27290 Pont-Authou,27468_0090_00001,G,1 RUE LOUISE GIVON,
212704688,00044,21270468800044,O,2003-05-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES MARONNIERS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
262700495,00019,26270049500019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,1,,RUE,LOUISE GIVON,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.703095,49.242386,0.94,housenumber,1 Rue Louise Givon 27290 Pont-Authou,27468_0090_00001,G,1 RUE LOUISE GIVON,
262700495,00027,26270049500027,O,1987-11-19,NN,,,2019-11-14T14:00:28,false,3,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT DE PONT AUTHOU,,,,87.10A,NAFRev2,N,,,0,,,,,,
262702962,00016,26270296200016,O,1983-03-01,12,2019,,2021-10-27T08:12:45,true,4,,2,,RUE,DE SAINT VULFRAN,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.702876,49.243466,0.95,housenumber,2 Rue de Saint Vulfran 27290 Pont-Authou,27468_0150_00002,G,2 RUE DE SAINT VULFRAN,
262702962,00024,26270296200024,O,1992-10-28,11,2019,,2021-10-27T08:12:45,false,3,MAISON DE RETRAITE,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,,,0,,,,,,
262702962,00032,26270296200032,O,2002-12-25,,,,2019-11-14T14:00:28,false,2,,2,,RUE,DE SAINT VULFRAN,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.702876,49.243466,0.95,housenumber,2 Rue de Saint Vulfran 27290 Pont-Authou,27468_0150_00002,G,2 RUE DE SAINT VULFRAN,
301818324,00024,30181832400024,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE BOISSEY,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.2J,NAF1993,N,0.697173,49.247022,0.34,street,Impasse de la Croix Cornet 27290 Pont-Authou,27468_0029,G,IMPASSE DE LA CROIX CORNET,
302123435,00059,30212343500059,O,2017-09-01,,,,2019-11-14T14:00:28,true,1,,4,,RUE,COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2017-09-01,A,AU COCHON QUI DORT,,,AU COCHON QUI DORT,47.22Z,NAFRev2,N,0.695495,49.242744,0.95,housenumber,4 Rue Colin Noël 27290 Pont-Authou,27468_0005_00004,G,4 RUE COLIN NOEL,
303382402,00012,30338240200012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE MONTFORT,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1987-05-03,F,,,,,65.06,NAP,N,0.7013,49.243723,0.37,street,Place de la Poste 27290 Pont-Authou,27468_0130,G,PLACE DE LA POSTE,
304388804,00011,30438880400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,65.02,NAP,N,,,0,,,,,,
304453343,00044,30445334300044,O,1983-05-01,,,,2019-11-14T14:00:28,true,4,,,,,ZONE INDUS COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,0.694043,49.243597,0.52,street,Rue Colin Noël 27290 Pont-Authou,27468_0005,G,RUE COLIN NOEL,
304931025,00031,30493102500031,O,2002-09-18,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DES VIEUX,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.706527,49.232194,0.75,street,Les Vieux 27290 Pont-Authou,27468_iwbe35,G,LES VIEUX,
305680894,00022,30568089400022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CROIX CORNET,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,55.70,NAP,N,0.701328,49.243711,0.94,street,La Croix Cornet 27290 Pont-Authou,27468_B006,G,LA CROIX CORNET,
305958621,00016,30595862100016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,64.22,NAP,N,,,0,,,,,,
309865822,00030,30986582200030,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312039795,00058,31203979500058,O,2002-09-23,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,55.1A,NAFRev1,N,0.695629,49.242608,0.95,housenumber,2 Rue Colin Noël 27290 Pont-Authou,27468_0005_00002,G,2 RUE COLIN NOEL,
312704190,00049,31270419000049,O,2000-06-26,NN,,,2021-02-23T10:39:50,true,3,,,,RUE,SAINT LOUIS,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.697443,49.242917,0.95,street,Rue Saint Louis 27290 Pont-Authou,27468_0140,G,RUE SAINT LOUIS,
314948522,00037,31494852200037,O,,,,,2019-11-14T14:00:28,true,1,,4,,,FOYER LOGEMENT,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1982-03-31,F,,,,,74.2C,NAF1993,N,0.6870099,46.2369312,0.9,poi.parking,Parking Foyer logement L'Isle-Jourdain,https://osm.org/way/40346272,G,,
315140608,00029,31514060800029,O,1989-12-07,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DU BOURG,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,0.695725,49.250597,0.32,street,Rue du Moulin à Papier 27290 Pont-Authou,27468_0120,G,RUE DU MOULIN A PAPIER,
315677229,00025,31567722900025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA COTE BLANCHE,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,0.697591,49.247515,0.32,street,Rue de la Croix Cornet 27290 Pont-Authou,27468_0030,G,RUE DE LA CROIX CORNET,
315698720,00010,31569872000010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,81.21,NAP,N,,,0,,,,,,
316496587,00015,31649658700015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU BOURG,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.695725,49.250597,0.52,street,Rue du Moulin à Papier 27290 Pont-Authou,27468_0120,G,RUE DU MOULIN A PAPIER,
316702067,00026,31670206700026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,,F,,,,,44.35,NAP,N,,,0,,,,,,
316803584,00010,31680358400010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317460053,00018,31746005300018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE MONTFORT,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,0.7013,49.243723,0.37,street,Place de la Poste 27290 Pont-Authou,27468_0130,G,PLACE DE LA POSTE,
317995421,00011,31799542100011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,1,,RUE,LOUISE GIVON,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.703095,49.242386,0.94,housenumber,1 Rue Louise Givon 27290 Pont-Authou,27468_0090_00001,G,1 RUE LOUISE GIVON,
318218054,00027,31821805400027,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.694043,49.243597,0.95,street,Rue Colin Noël 27290 Pont-Authou,27468_0005,G,RUE COLIN NOEL,
318567088,00014,31856708800014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
319036612,00012,31903661200012,O,1980-05-01,,,,2019-11-14T14:00:28,true,4,,9,,RUE,DU MOULIN A PAPIER,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,92.7C,NAFRev1,N,0.694849,49.250662,0.95,housenumber,9 Rue du Moulin à Papier 27290 Pont-Authou,27468_0120_00009,G,9 RUE DU MOULIN A PAPIER,
319421095,00013,31942109500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
319421145,00016,31942114500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CIMETIERE,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,58.09,NAP,N,0.695725,49.250597,0.46,street,Rue du Moulin à Papier 27290 Pont-Authou,27468_0120,G,RUE DU MOULIN A PAPIER,
319893889,00018,31989388900018,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
320500226,00016,32050022600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
322286253,00016,32228625300016,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU BOURG,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.695725,49.250597,0.52,street,Rue du Moulin à Papier 27290 Pont-Authou,27468_0120,G,RUE DU MOULIN A PAPIER,
322603440,00056,32260344000056,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LES VIEUX,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,26.30Z,NAFRev2,N,0.706527,49.232194,0.95,street,Les Vieux 27290 Pont-Authou,27468_iwbe35,G,LES VIEUX,
324267673,00014,32426767300014,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325497717,00018,32549771700018,O,,,,,2019-11-14T14:00:28,true,1,,22,,,FOYER LOGEMENT,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.6870099,46.2369312,0.9,poi.parking,Parking Foyer logement L'Isle-Jourdain,https://osm.org/way/40346272,G,,
327817326,00017,32781732600017,O,1983-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
328596622,00014,32859662200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DES VIEUX,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.706527,49.232194,0.75,street,Les Vieux 27290 Pont-Authou,27468_iwbe35,G,LES VIEUX,
328930888,00016,32893088800016,O,1983-09-08,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
329978654,00021,32997865400021,O,2000-09-29,NN,,,2019-11-14T14:00:28,false,4,,3,,IMP,DES FILATURES,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,74.1J,NAF1993,N,0.696286,49.241939,0.84,housenumber,3 Impasse des Filatures 27290 Pont-Authou,27468_0060_00003,G,3 IMPASSE DES FILATURES,
330565797,00017,33056579700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU BOURG,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,79.01,NAP,N,0.695725,49.250597,0.52,street,Rue du Moulin à Papier 27290 Pont-Authou,27468_0120,G,RUE DU MOULIN A PAPIER,
330611054,00025,33061105400025,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,SAINT LOUIS,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,0.699658,49.243132,0.95,housenumber,1 Rue Saint Louis 27290 Pont-Authou,27468_0140_00001,G,1 RUE SAINT LOUIS,
331734111,00023,33173411100023,O,1990-09-19,NN,,,2019-11-14T14:00:28,false,6,,,,RUE,COLIN NOEL,27290,PONT-AUTHOU,,BP 37,27468,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,70.10Z,NAFRev2,O,0.694043,49.243597,0.95,street,Rue Colin Noël 27290 Pont-Authou,27468_0005,G,RUE COLIN NOEL,
332328939,00035,33232893900035,O,1989-09-18,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU BOURG,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,86.21Z,NAFRev2,N,0.695725,49.250597,0.52,street,Rue du Moulin à Papier 27290 Pont-Authou,27468_0120,G,RUE DU MOULIN A PAPIER,
332574037,00021,33257403700021,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,GRANDE RUE,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,0.702177,49.243506,0.51,street,Rue de Saint Vulfran 27290 Pont-Authou,27468_0150,G,RUE DE SAINT VULFRAN,
333536738,00011,33353673800011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE MONTFORT,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.7013,49.243723,0.37,street,Place de la Poste 27290 Pont-Authou,27468_0130,G,PLACE DE LA POSTE,
333614592,00017,33361459200017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,44.30,NAP,N,,,0,,,,,,
333731131,00020,33373113100020,O,1997-07-03,,,,2019-11-14T14:00:28,true,1,,,,,LES MARRONNIERS,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,0.701701,49.242297,0.31,street,Rue des Ecoliers 27290 Pont-Authou,27468_0040,G,RUE DES ECOLIERS,
333975183,00018,33397518300018,O,1985-10-11,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334673969,00013,33467396900013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,0.710866,49.223004,0.31,street,Lieu Dit le Petit Campe 27290 Pont-Authou,27468_B013,G,LIEU DIT LE PETIT CAMPE,
334807328,00011,33480732800011,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,69.11,NAP,N,0.694043,49.243597,0.95,street,Rue Colin Noël 27290 Pont-Authou,27468_0005,G,RUE COLIN NOEL,
337537047,00041,33753704700041,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,64.47,NAP,N,,,0,,,,,,
338669583,00035,33866958300035,O,2005-02-11,11,2019,,2021-10-27T08:32:12,false,4,,29,,RUE,COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,33.20B,NAFRev2,O,0.695398,49.245564,0.95,housenumber,29 Rue Colin Noël 27290 Pont-Authou,27468_0005_00029,G,29 RUE COLIN NOEL,
338729569,00016,33872956900016,O,1986-07-01,NN,,,2019-11-14T14:00:28,true,6,,,,RUE,GRANDE,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.22Z,NAFRev2,N,0.702177,49.243506,0.52,street,Rue de Saint Vulfran 27290 Pont-Authou,27468_0150,G,RUE DE SAINT VULFRAN,
339692873,00013,33969287300013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,67.08,NAP,N,0.694043,49.243597,0.95,street,Rue Colin Noël 27290 Pont-Authou,27468_0005,G,RUE COLIN NOEL,
340696293,00018,34069629300018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
340706373,00016,34070637300016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE PETIT CAMPE,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.72,NAP,N,0.710866,49.223004,0.93,street,Lieu Dit le Petit Campe 27290 Pont-Authou,27468_B013,G,LIEU DIT LE PETIT CAMPE,
340738780,00014,34073878000014,O,1987-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DU BOURG,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,0.695725,49.250597,0.52,street,Rue du Moulin à Papier 27290 Pont-Authou,27468_0120,G,RUE DU MOULIN A PAPIER,
341152833,00032,34115283300032,O,1991-05-02,,,,2019-11-14T14:00:28,false,4,ZONE INDUSTRIELLE,,,,COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,0.694043,49.243597,0.94,street,Rue Colin Noël 27290 Pont-Authou,27468_0005,G,RUE COLIN NOEL,
341671360,00012,34167136000012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
341855682,00025,34185568200025,O,2006-10-01,,,,2019-11-14T14:00:28,true,1,,26,,,LES VIEUX,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.5Z,NAFRev1,N,0.707995,49.229034,0.95,housenumber,26 Les Vieux 27290 Pont-Authou,27468_iwbe35_00026,G,26 LES VIEUX,
342133410,00015,34213341000015,O,1987-05-04,NN,,,2019-11-14T14:00:28,false,3,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
342206760,00015,34220676000015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,65.06,NAP,N,,,0,,,,,,
343238291,00011,34323829100011,O,1987-11-24,NN,,,2019-11-14T14:00:28,true,3,ZONE INDUSTRIELLE,,,RUE,COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.694043,49.243597,0.95,street,Rue Colin Noël 27290 Pont-Authou,27468_0005,G,RUE COLIN NOEL,
347706145,00013,34770614500013,O,1988-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1F,NAFRev1,N,0.694043,49.243597,0.95,street,Rue Colin Noël 27290 Pont-Authou,27468_0005,G,RUE COLIN NOEL,
348273384,00043,34827338400043,O,1990-10-01,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,ST LOUIS,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,0.699658,49.243132,0.83,housenumber,1 Rue Saint Louis 27290 Pont-Authou,27468_0140_00001,G,1 RUE SAINT LOUIS,
349525071,00024,34952507100024,O,2003-12-23,11,2019,,2021-10-27T08:39:40,true,3,,4,,RUE,LEON TALMY,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,0.71158,49.219539,0.94,housenumber,4 Rue Leon Talmy 27290 Pont-Authou,27468_0085_00004,G,4 RUE LEON TALMY,
350299178,00011,35029917800011,O,1989-04-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE BOISSEY LE CHATEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,0.7738599,49.2713785,0.83,poi.track,(Piste de course) Boissey-le-Châtel,https://osm.org/relation/4851158,G,,
350299178,00029,35029917800029,O,1994-04-01,01,2019,4391BZ,2021-10-27T08:00:49,true,4,,,,RUE,DES FORSYTHIAS,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.700888,49.246223,0.95,street,Rue des Forsythias 27290 Pont-Authou,27468_0010,G,RUE DES FORSYTHIAS,
351585369,00025,35158536900025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,CAMPING LES MARRONNIERS,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,69.12,NAP,N,5.5882327,47.1254249,0.84,poi.camp_site,Camping les Marroniers Éclans-Nenon,https://osm.org/node/26858814,G,,
351641949,00018,35164194900018,O,1989-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU BOURG,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,15.8C,NAF1993,O,0.695725,49.250597,0.52,street,Rue du Moulin à Papier 27290 Pont-Authou,27468_0120,G,RUE DU MOULIN A PAPIER,
352725881,00044,35272588100044,O,1993-03-15,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,SAINT LOUIS,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.699658,49.243132,0.95,housenumber,1 Rue Saint Louis 27290 Pont-Authou,27468_0140_00001,G,1 RUE SAINT LOUIS,
352869846,00035,35286984600035,O,2004-10-01,01,2019,,2021-10-27T08:03:33,true,5,,7,,RUE,DU MOULIN A PAPIER,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.695806,49.250069,0.95,housenumber,7 Rue du Moulin à Papier 27290 Pont-Authou,27468_0120_00007,G,7 RUE DU MOULIN A PAPIER,
353700230,00017,35370023000017,O,1990-01-19,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,68.20B,NAFRev2,N,0.694043,49.243597,0.95,street,Rue Colin Noël 27290 Pont-Authou,27468_0005,G,RUE COLIN NOEL,
356000232,02894,35600023202894,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,3,,,PLE DE LA POSTE,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-08-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.701049,49.243709,0.84,housenumber,3 Place de la Poste 27290 Pont-Authou,27468_0130_00003,G,3 PLACE DE LA POSTE,
367403300,00034,36740330000034,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,GRANDE,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,55.4B,NAF1993,N,0.702177,49.243506,0.52,street,Rue de Saint Vulfran 27290 Pont-Authou,27468_0150,G,RUE DE SAINT VULFRAN,
370401598,00054,37040159800054,O,2001-04-01,NN,,,2019-11-14T14:00:28,false,4,,14,B,RUE,SAINT LOUIS,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2002-12-31,F,SALON EVASION,,,,93.0D,NAF1993,O,0.698195,49.243205,0.86,housenumber,14bis Rue Saint Louis 27290 Pont-Authou,27468_0140_00014_bis,G,14BIS RUE SAINT LOUIS,
378259907,00012,37825990700012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.1Z,NAF1993,N,0.710866,49.223004,0.31,street,Lieu Dit le Petit Campe 27290 Pont-Authou,27468_B013,G,LIEU DIT LE PETIT CAMPE,
378606362,00044,37860636200044,O,2007-01-01,NN,,,2019-11-14T14:00:28,true,7,,2,,RUE,LEON TALMY,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.73B,NAFRev2,O,0.711278,49.221007,0.94,housenumber,2 Rue Leon Talmy 27290 Pont-Authou,27468_0085_00002,G,2 RUE LEON TALMY,
378719405,00011,37871940500011,O,1990-05-29,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,COLIN NOEL,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,0.694043,49.243597,0.95,street,Rue Colin Noël 27290 Pont-Authou,27468_0005,G,RUE COLIN NOEL,
379779531,00019,37977953100019,O,1990-10-01,12,2019,,2021-10-27T08:07:38,true,4,,3,,IMP,DES FILATURES,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.12Z,NAFRev2,O,0.696286,49.241939,0.84,housenumber,3 Impasse des Filatures 27290 Pont-Authou,27468_0060_00003,G,3 IMPASSE DES FILATURES,
380812289,00029,38081228900029,O,2019-08-01,,,,2021-02-23T11:09:16,true,1,,23,,RUE,SAINT LOUIS,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,56.21Z,NAFRev2,N,0.696883,49.242671,0.95,housenumber,23 Rue Saint Louis 27290 Pont-Authou,27468_0140_00023,G,23 RUE SAINT LOUIS,
382856433,00026,38285643300026,O,1997-10-01,NN,,,2019-11-14T14:00:28,true,3,MOULIN LES VIEUX,26,,RTE,BRIONNE,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,0.707995,49.229034,0.44,housenumber,26 Les Vieux 27290 Pont-Authou,27468_iwbe35_00026,D,26 LES VIEUX,
385326632,00028,38532663200028,O,1995-10-01,NN,,,2019-11-14T14:00:28,true,1,,24,,RUE,SAINT LOUIS,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,55.4B,NAF1993,O,0.696405,49.242797,0.95,housenumber,24 Rue Saint Louis 27290 Pont-Authou,27468_0140_00024,G,24 RUE SAINT LOUIS,
386370092,00010,38637009200010,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,0.710866,49.223004,0.31,street,Lieu Dit le Petit Campe 27290 Pont-Authou,27468_B013,G,LIEU DIT LE PETIT CAMPE,
386570246,00010,38657024600010,O,1965-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
386570337,00017,38657033700017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386770655,00010,38677065500010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,PONT-AUTHOU,,,27468,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,64.22,NAP,N,,,0,,,,,,