siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203824,00011,21020382400011,O,1983-03-01,02,2018,,2020-08-25T10:15:28,true,4,,43,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.603731,49.81684,0.95,housenumber,43 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00043,G,43 RUE DE SAINT QUENTIN,
210203824,00029,21020382400029,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210203824,00037,21020382400037,O,1983-12-21,00,2018,,2020-08-25T10:15:28,false,3,,5,,RUE,VERT GALANT,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB MARGUERITE JOLLY,,,,85.10Z,NAFRev2,N,3.604751,49.818253,0.88,housenumber,5 Rue du Vert Galant 02120 Landifay-et-Bertaignemont,02403_0063_00005,G,5 RUE DU VERT GALANT,
240200444,00067,24020044400067,O,2002-05-23,NN,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE L'EGLISE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC LOCATIF INTERCOMMUNAL LANDIFAY,,,,68.20A,NAFRev2,N,3.605806,49.816546,0.95,housenumber,1 Rue de l’Eglise 02120 Landifay-et-Bertaignemont,02403_0016_00001,G,1 RUE DE L EGLISE,
260203930,00011,26020393000011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,43,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.603731,49.81684,0.95,housenumber,43 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00043,G,43 RUE DE SAINT QUENTIN,
302730361,00011,30273036100011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302730379,00013,30273037900013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303744437,00011,30374443700011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
313486524,00017,31348652400017,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,,FERME DE ST REMY,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.592679,49.849838,0.51,street,Ferme de Bertaignemont 02120 Landifay-et-Bertaignemont,02403_B057,G,FERME DE BERTAIGNEMONT,
313607400,00014,31360740000014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
316222801,00011,31622280100011,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316222819,00013,31622281900013,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320444417,00010,32044441700010,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,GRANDE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.605361,49.817753,0.52,street,Rue de l’Eglise 02120 Landifay-et-Bertaignemont,02403_0016,G,RUE DE L EGLISE,
322604406,00015,32260440600015,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.601143,49.817088,0.95,street,Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060,G,RUE DE SAINT QUENTIN,
324214345,00021,32421434500021,O,1991-07-01,01,2018,,2020-08-25T10:30:38,true,4,,,,,FERME DE BERTAIGNEMONT,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.592679,49.849838,0.93,street,Ferme de Bertaignemont 02120 Landifay-et-Bertaignemont,02403_B057,G,FERME DE BERTAIGNEMONT,
325625994,00042,32562599400042,O,1998-04-09,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE LE HERIE LA VIEVILLE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,92.3F,NAF1993,N,3.608913,49.814739,0.94,housenumber,1 Rue de le Herie la Vieville 02120 Landifay-et-Bertaignemont,02403_0022_00001,G,1 RUE DE LE HERIE LA VIEVILLE,
325675395,00017,32567539500017,O,1981-02-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DU VERT GALANT,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.604814,49.817955,0.94,street,Rue du Vert Galant 02120 Landifay-et-Bertaignemont,02403_0063,G,RUE DU VERT GALANT,
331985010,00015,33198501000015,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,2,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
332899020,00017,33289902000017,O,1985-06-19,NN,,,2019-11-14T14:00:13,true,3,FERME SAINT REMI,36,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.601143,49.817088,0.85,street,Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060,G,RUE DE SAINT QUENTIN,
333136737,00058,33313673700058,O,2015-01-01,,,,2021-02-23T10:52:40,true,1,,12,,RUE,FOUCOUZY,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,71.20B,NAFRev2,N,3.610198,49.81334,0.77,housenumber,12 Rue de Faucouzy 02120 Landifay-et-Bertaignemont,02403_0021_00012,G,12 RUE DE FAUCOUZY,
333835478,00012,33383547800012,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DU SART,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.13,NAP,N,3.604814,49.817955,0.62,street,Rue du Vert Galant 02120 Landifay-et-Bertaignemont,02403_0063,G,RUE DU VERT GALANT,
333844629,00027,33384462900027,O,2011-05-10,NN,,,2021-02-23T10:53:11,true,1,,,,,FERME DE BERTAIGNEMONT,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,01.11Z,NAFRev2,N,3.592679,49.849838,0.93,street,Ferme de Bertaignemont 02120 Landifay-et-Bertaignemont,02403_B057,G,FERME DE BERTAIGNEMONT,
337482533,00029,33748253300029,O,2000-04-01,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DU PASSAGE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,N,3.605917,49.818318,0.94,housenumber,2 Rue du Passage 02120 Landifay-et-Bertaignemont,02403_0054_00002,G,2 RUE DU PASSAGE,
377560032,00015,37756003200015,O,1989-12-31,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380367748,00015,38036774800015,O,1990-12-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE BERTAIGNEMONT,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.60419,49.818835,0.94,street,Rue de Bertaignemont 02120 Landifay-et-Bertaignemont,02403_0005,G,RUE DE BERTAIGNEMONT,
384769006,00014,38476900600014,O,1992-03-11,NN,,,2019-11-14T14:00:13,true,4,,7,,RTE,DE ST QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,3.607031,49.815602,0.72,housenumber,7 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00007,G,7 RUE DE SAINT QUENTIN,
399881044,00016,39988104400016,O,1995-02-03,03,2018,,2020-08-25T10:32:25,true,3,,,,,FERME DE BERTAIGNEMONT,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.592679,49.849838,0.93,street,Ferme de Bertaignemont 02120 Landifay-et-Bertaignemont,02403_B057,G,FERME DE BERTAIGNEMONT,
402224901,00015,40222490100015,O,1990-02-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE L'ABREUVOIR,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.60951,49.815488,0.94,street,Rue de l’Abreuvoir 02120 Landifay-et-Bertaignemont,02403_0013,G,RUE DE L ABREUVOIR,
408871390,00014,40887139000014,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,PRINCIPALE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,3.609623,49.814983,0.34,street,Rue de le Herie la Vieville 02120 Landifay-et-Bertaignemont,02403_0022,G,RUE DE LE HERIE LA VIEVILLE,
408871408,00014,40887140800014,O,1972-11-11,NN,,,2019-11-14T14:00:13,true,5,,3,,RUE,DU PASSAGE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2011-05-02,F,ROUSSE REMI,,,,01.11Z,NAFRev2,N,3.607007,49.818642,0.94,housenumber,3 Rue du Passage 02120 Landifay-et-Bertaignemont,02403_0054_00003,G,3 RUE DU PASSAGE,
408871416,00017,40887141600017,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408871424,00011,40887142400011,O,1980-11-10,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414141093,00016,41414109300016,O,1997-10-01,NN,,,2019-11-14T14:00:13,false,4,MR MME J.MICHEL FOURNIER,8,,RUE,DU MOULIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.4A,NAF1993,N,3.602281,49.819044,0.94,housenumber,8 Rue du Moulin 02120 Landifay-et-Bertaignemont,02403_0048_00008,G,8 RUE DU MOULIN,
414141093,00024,41414109300024,O,2002-10-01,NN,,,2019-11-14T14:00:13,true,4,,34,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,46.41Z,NAFRev2,N,3.595785,49.81657,0.95,housenumber,34 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00034,G,34 RUE DE SAINT QUENTIN,
424018307,00019,42401830700019,O,1999-07-01,,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.60779,49.815143,0.95,housenumber,2 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00002,G,2 RUE DE SAINT QUENTIN,
429650757,00025,42965075700025,O,2017-12-01,01,2018,4399CZ,2021-02-23T11:49:21,true,1,,14,,RTE,DE FAUCOUZY,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,81.30Z,NAFRev2,O,3.610246,49.813331,0.8,housenumber,14 Rue de Faucouzy 02120 Landifay-et-Bertaignemont,02403_0021_00014,G,14 RUE DE FAUCOUZY,
430753483,00014,43075348300014,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442869020,00036,44286902000036,O,2008-11-01,,,2562BZ,2021-02-23T13:24:57,true,1,,3,,RUE,DU GUE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,25.62B,NAFRev2,N,3.60736,49.816181,0.94,housenumber,3 Rue du Gue 02120 Landifay-et-Bertaignemont,02403_0018_00003,G,3 RUE DU GUE,
444082473,00018,44408247300018,O,2002-10-01,NN,,,2019-11-14T14:00:13,true,6,,34,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,45.40Z,NAFRev2,N,3.595785,49.81657,0.95,housenumber,34 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00034,G,34 RUE DE SAINT QUENTIN,
449544915,00019,44954491500019,O,2003-08-01,NN,,,2019-11-14T14:00:13,true,4,,41,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,45.11Z,NAFRev2,N,3.60392,49.816776,0.95,housenumber,41 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00041,G,41 RUE DE SAINT QUENTIN,
478674906,00019,47867490600019,O,2001-03-30,,,,2019-11-14T14:00:13,true,3,,35,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.604319,49.816651,0.95,housenumber,35 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00035,G,35 RUE DE SAINT QUENTIN,
487825176,00026,48782517600026,O,2008-01-01,NN,,,2019-11-14T14:00:13,false,3,,6,B,RUE,DU MOULIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2011-11-25,F,LE PETIT CHENE,,,,43.32A,NAFRev2,O,3.602934,49.818842,0.83,housenumber,6bis Rue du Moulin 02120 Landifay-et-Bertaignemont,02403_0048_00006_bis,G,6BIS RUE DU MOULIN,
489462846,00028,48946284600028,O,2013-06-01,,,,2019-11-14T14:00:13,false,2,,4,,RUE,DE L'EGLISE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.59B,NAFRev2,N,3.606168,49.816378,0.95,housenumber,4 Rue de l’Eglise 02120 Landifay-et-Bertaignemont,02403_0016_00004,G,4 RUE DE L EGLISE,
489803510,00010,48980351000010,O,2006-04-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DU VERT GALANT,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2017-01-01,A,EARL DU VERT GALANT,,,,01.11Z,NAFRev2,N,3.604625,49.817895,0.94,housenumber,3 Rue du Vert Galant 02120 Landifay-et-Bertaignemont,02403_0063_00003,G,3 RUE DU VERT GALANT,
490148665,00022,49014866500022,O,2006-05-18,,,,2019-11-14T14:00:13,false,3,,,,HAM,DE BERTAIGNEMONT RTE DEP 586,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490148665,00030,49014866500030,O,2015-11-26,,,,2019-11-14T14:00:13,false,1,PDL 2 RD 586 LIEU DIT LES GRANDS RIEZ,,,,PARCELLE ZR13,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490148665,00048,49014866500048,O,2015-11-26,,,,2019-11-14T14:00:13,false,1,PDL 1 RD 586 LD LES GRANDS RIEZ,,,,PARCELLE ZR 13,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500486493,00017,50048649300017,O,2007-07-01,01,2018,,2020-08-25T10:11:10,true,3,MR GILLES CANART,2,,RUE,DE ST QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.60779,49.815143,0.86,housenumber,2 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00002,G,2 RUE DE SAINT QUENTIN,
503138679,00017,50313867900017,O,2008-03-09,,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE L'EGLISE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,68.20B,NAFRev2,N,3.605511,49.816854,0.95,housenumber,12 Rue de l’Eglise 02120 Landifay-et-Bertaignemont,02403_0016_00012,G,12 RUE DE L EGLISE,
510448483,00014,51044848300014,O,2008-04-18,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU CENTRE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,01.11Z,NAFRev2,N,3.60393,49.81703,0.94,housenumber,3 Rue du Centre 02120 Landifay-et-Bertaignemont,02403_0007_00003,G,3 RUE DU CENTRE,
514906197,00025,51490619700025,O,2011-07-06,,,1814ZZ,2019-11-14T14:00:13,false,2,,4,,RUE,DE L'EGLISE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,18.14Z,NAFRev2,N,3.606168,49.816378,0.95,housenumber,4 Rue de l’Eglise 02120 Landifay-et-Bertaignemont,02403_0016_00004,G,4 RUE DE L EGLISE,
519388656,00018,51938865600018,O,2010-01-18,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DE LA HERIE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,47.82Z,NAFRev2,N,3.608913,49.814739,0.87,housenumber,1 Rue de le Herie la Vieville 02120 Landifay-et-Bertaignemont,02403_0022_00001,G,1 RUE DE LE HERIE LA VIEVILLE,
521937706,00013,52193770600013,O,2010-04-01,NN,,,2019-11-14T14:00:13,false,2,,10,,RUE,DE BERTAIGNEMONT,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.22B,NAFRev2,O,3.601893,49.820314,0.94,housenumber,10 Rue de Bertaignemont 02120 Landifay-et-Bertaignemont,02403_0005_00010,G,10 RUE DE BERTAIGNEMONT,
524071610,00017,52407161000017,O,2010-07-27,,,4321AB,2019-11-14T14:00:13,true,3,,29,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,AGELEC,43.21A,NAFRev2,N,3.605126,49.816501,0.95,housenumber,29 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00029,G,29 RUE DE SAINT QUENTIN,
533092359,00017,53309235900017,O,2011-06-15,,,,2019-11-14T14:00:13,true,1,,34,,RUE,DE SAINT-QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,68.20B,NAFRev2,N,3.595785,49.81657,0.95,housenumber,34 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00034,G,34 RUE DE SAINT QUENTIN,
780191318,00010,78019131800010,O,1989-04-18,,,,2019-11-14T14:00:13,true,3,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
788469104,00012,78846910400012,O,2012-09-22,,,9529ZF,2019-11-14T14:00:13,true,3,,37,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,95.29Z,NAFRev2,N,3.604182,49.816682,0.95,housenumber,37 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00037,G,37 RUE DE SAINT QUENTIN,
792871287,00019,79287128700019,O,2013-04-01,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE SAINT-QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,64.20Z,NAFRev2,N,3.60779,49.815143,0.95,housenumber,2 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00002,G,2 RUE DE SAINT QUENTIN,
801672940,00013,80167294000013,O,2014-04-13,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DU MOULIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,49.41A,NAFRev2,N,3.602281,49.819044,0.94,housenumber,8 Rue du Moulin 02120 Landifay-et-Bertaignemont,02403_0048_00008,G,8 RUE DU MOULIN,
803823004,00020,80382300400020,O,2018-08-01,,,,2020-08-25T03:50:17,true,2,,5,,RUE,DE FAUCOUZY,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2019-12-31,F,CHASSE DU MONT DES OISEAUX,,,MONT DES OISEAUX,93.19Z,NAFRev2,N,3.609404,49.814137,0.94,housenumber,5 Rue de Faucouzy 02120 Landifay-et-Bertaignemont,02403_0021_00005,G,5 RUE DE FAUCOUZY,
808047542,00010,80804754200010,O,2014-11-02,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU GUE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,94.99Z,NAFRev2,N,3.60736,49.816181,0.94,housenumber,3 Rue du Gue 02120 Landifay-et-Bertaignemont,02403_0018_00003,G,3 RUE DU GUE,
821086238,00010,82108623800010,O,2016-06-20,,,,2019-11-14T14:00:13,false,2,,22,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,56.10A,NAFRev2,N,3.60041,49.817082,0.95,housenumber,22 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00022,G,22 RUE DE SAINT QUENTIN,
835077256,00013,83507725600013,O,2018-01-23,,,3299ZA,2021-07-19T09:13:18,true,2,,8,,RUE,DU PASSAGE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DOUCEURS PARFUMEES M&M,32.99Z,NAFRev2,N,3.60679,49.818626,0.94,housenumber,8 Rue du Passage 02120 Landifay-et-Bertaignemont,02403_0054_00008,G,8 RUE DU PASSAGE,
835772823,00018,83577282300018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
836670596,00011,83667059600011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
836670604,00013,83667060400013,O,1966-01-01,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DU CENTRE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,N,3.604225,49.817066,0.84,street,Rue du Centre 02120 Landifay-et-Bertaignemont,02403_0007,G,RUE DU CENTRE,
836670893,00012,83667089300012,O,1966-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,50.1Z,NAFRev1,O,3.601143,49.817088,0.95,street,Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060,G,RUE DE SAINT QUENTIN,
836870055,00016,83687005500016,O,1968-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
837270552,00016,83727055200016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
839386984,00018,83938698400018,O,2018-04-06,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE SAINT QUENTIN,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,52.10B,NAFRev2,N,3.60779,49.815143,0.95,housenumber,2 Rue de Saint-Quentin 02120 Landifay-et-Bertaignemont,02403_0060_00002,G,2 RUE DE SAINT QUENTIN,
839386984,00026,83938698400026,O,2019-07-01,,,,2019-11-14T14:00:13,false,1,,,,,AU DESSUS DU PIEGE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,52.10B,NAFRev2,N,4.0373553,45.0471381,0.71,poi.spring,Source au-dessus du cimetière Saint-Pierre-Eynac,https://osm.org/node/4600409492,G,,
841833510,00016,84183351000016,O,2017-01-02,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU GUE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,90.03B,NAFRev2,N,3.60736,49.816181,0.94,housenumber,3 Rue du Gue 02120 Landifay-et-Bertaignemont,02403_0018_00003,G,3 RUE DU GUE,
844352252,00010,84435225200010,O,2018-12-03,,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE L EGLISE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,47.99A,NAFRev2,N,3.605511,49.816854,0.95,housenumber,12 Rue de l’Eglise 02120 Landifay-et-Bertaignemont,02403_0016_00012,G,12 RUE DE L EGLISE,
848539540,00015,84853954000015,O,2019-02-07,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU VERT GALANT,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,85.59A,NAFRev2,N,3.604625,49.817895,0.94,housenumber,3 Rue du Vert Galant 02120 Landifay-et-Bertaignemont,02403_0063_00003,G,3 RUE DU VERT GALANT,
851242347,00017,85124234700017,O,2019-06-10,,,,2019-11-14T14:00:13,false,3,,4,,RTE,DU GUE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,SPACE ARC,72.20Z,NAFRev2,N,3.607838,49.81611,0.73,housenumber,4 Rue du Gue 02120 Landifay-et-Bertaignemont,02403_0018_00004,G,4 RUE DU GUE,
851474775,00018,85147477500018,O,2019-06-07,,,4399EZ,2020-04-07T09:59:11,true,2,,14,,RUE,DE FAUCOUZY,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,77.32Z,NAFRev2,O,3.610246,49.813331,0.94,housenumber,14 Rue de Faucouzy 02120 Landifay-et-Bertaignemont,02403_0021_00014,G,14 RUE DE FAUCOUZY,
883956799,00018,88395679900018,O,2020-03-05,,,,2020-06-08T08:32:34,true,1,,4,,RUE,DE FAUCOUZY,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,47.99A,NAFRev2,N,3.608705,49.814443,0.94,housenumber,4 Rue de Faucouzy 02120 Landifay-et-Bertaignemont,02403_0021_00004,G,4 RUE DE FAUCOUZY,
884574211,00014,88457421100014,O,2020-06-15,,,4399EZ,2020-06-26T03:40:12,true,1,,13,,RUE,DE L'EGLISE,02120,LANDIFAY-ET-BERTAIGNEMONT,,,02403,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,77.32Z,NAFRev2,N,3.604872,49.817298,0.95,housenumber,13 Rue de l’Eglise 02120 Landifay-et-Bertaignemont,02403_0016_00013,G,13 RUE DE L EGLISE,