siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197210891,00010,19721089100010,O,1983-03-01,12,2019,,2021-10-27T08:05:08,true,4,,,,AV,DE COURTANVAUX,72310,BESSE-SUR-BRAYE,,BP 15,72035,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,0.742967,47.836531,0.85,street,Avenue de Courtanvaux 72310 Bessé-sur-Braye,72035_0140,G,AVENUE DE COURTANVAUX,
200089118,00018,20008911800018,O,2019-01-01,,,,2020-02-06T03:48:38,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
217200351,00013,21720035100013,O,1983-03-01,12,2019,,2021-10-27T08:10:15,true,4,,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
217200351,00047,21720035100047,O,1983-12-21,11,2019,,2021-10-27T08:10:15,false,5,,10,,RUE,PAUL HERBAULT,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE BOURG JOLI,,,,85.10Z,NAFRev2,N,0.747082,47.832461,0.95,interpolation,10 Rue Paul Herbault 72310 Bessé-sur-Braye,,G,8 RUE PAUL HERBAULT,
217200351,00054,21720035100054,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,14,,RUE,DES ECOLES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE 2,,,,80.1Z,NAF1993,O,0.750202,47.834174,0.95,housenumber,14 Rue des Ecoles 72310 Bessé-sur-Braye,72035_0220_00014,G,14 RUE DES ECOLES,
217200351,00062,21720035100062,O,1983-12-21,11,2019,,2021-10-27T08:10:15,false,5,,2,,AV,DE LA GARE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.747767,47.831591,0.84,housenumber,2 Avenue de la Gare 72310 Bessé-sur-Braye,72035_0380_00002,G,2 AVENUE DE LA GARE,
217200351,00070,21720035100070,O,1994-04-12,NN,,,2019-11-14T14:00:55,false,3,,,,,ZA LES CHAPELLES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.731189,47.816126,0.69,street,Zone d’Activités des Chapelles 72310 Bessé-sur-Braye,72035_4i1yc6,G,ZONE D ACTIVITES DES CHAPELLES,
217200351,00088,21720035100088,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE DES EAUX DE BESSE SUR BRAYE,,,,84.12Z,NAFRev2,N,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
217200351,00096,21720035100096,O,1996-01-01,12,2019,,2021-10-27T08:10:15,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE BESSE SUR BRAYE,,,,84.12Z,NAFRev2,N,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
217200351,00104,21720035100104,O,2004-05-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
217200351,00112,21720035100112,O,2005-04-01,,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2018-12-06,F,ZONE D'ACTIVITE LABORDE,,,,42.99Z,NAFRev2,N,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
217200351,00120,21720035100120,O,2005-12-25,,,,2019-11-14T14:00:55,false,2,,25,,RUE,DU VAL DE BRAYE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.752643,47.83228,0.96,housenumber,25 Rue du Val de Braye 72310 Bessé-sur-Braye,72035_0980_00025,G,25 RUE DU VAL DE BRAYE,
247200231,00014,24720023100014,O,1983-03-01,NN,,,2020-08-25T10:20:08,true,6,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
257200279,00012,25720027900012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,75.1E,NAF1993,N,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
267200335,00011,26720033500011,O,1983-03-01,21,2019,,2021-10-27T08:13:14,true,4,,40,,RUE,LOUIS PASTEUR,72310,BESSE-SUR-BRAYE,,BP 8,72035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.749225,47.835005,0.68,housenumber,40 Rue Pasteur 72310 Bessé-sur-Braye,72035_0620_00040,G,40 RUE PASTEUR,
267201226,00011,26720122600011,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
267201226,00029,26720122600029,O,1983-03-16,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE CAIS ECO,,,,55.5A,NAF1993,N,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
267202158,00015,26720215800015,O,1993-12-23,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2018-12-04,A,CCAS,,,,88.99B,NAFRev2,O,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
277200135,00014,27720013500014,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.75244,47.833513,0.86,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
277200150,00013,27720015000013,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
297201212,00018,29720121200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,70.1C,NAF1993,N,0.75244,47.833513,0.9,street,Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440,G,PLACE DE L HOTEL DE VILLE,
300210184,00028,30021018400028,O,1981-01-02,01,2019,2829BZ,2021-10-27T08:13:39,false,5,,,,,ZA LES CHAPELLES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29B,NAFRev2,O,0.731189,47.816126,0.69,street,Zone d’Activités des Chapelles 72310 Bessé-sur-Braye,72035_4i1yc6,G,ZONE D ACTIVITES DES CHAPELLES,
300579778,00048,30057977800048,O,2005-05-02,,,,2019-11-14T14:00:55,false,2,,,,LD,LE CHENE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6H,NAFRev1,N,0.714083,47.823881,0.93,street,Lieu Dit le Chene 72310 Bessé-sur-Braye,72035_bwnqdl,G,LIEU DIT LE CHENE,
300615721,00010,30061572100010,O,,NN,,,2019-11-14T14:00:55,true,1,,18,,AV,DE LA GARE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.746907,47.830659,0.85,housenumber,18 Avenue de la Gare 72310 Bessé-sur-Braye,72035_0380_00018,G,18 AVENUE DE LA GARE,
300810819,00015,30081081900015,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE CLOS MAHIEU,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.743787,47.833491,0.95,street,Le Clos Mahieu 72310 Bessé-sur-Braye,72035_B080,G,LE CLOS MAHIEU,
300896123,00027,30089612300027,O,1993-05-17,NN,,,2019-11-14T14:00:55,true,1,,16,,RUE,DU 11 NOVEMBRE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,50.2Z,NAF1993,O,0.754869,47.839583,0.95,housenumber,16 Rue du 11 Novembre 1918 72310 Bessé-sur-Braye,72035_0560_00016,G,16 RUE DU 11 NOVEMBRE 1918,
301651402,00028,30165140200028,O,,NN,,,2019-11-14T14:00:55,true,1,,11,,AV,LA GARE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,0.747582,47.831158,0.82,housenumber,11 Avenue de la Gare 72310 Bessé-sur-Braye,72035_0380_00011,G,11 AVENUE DE LA GARE,
301998258,00018,30199825800018,O,,,,,2019-11-14T14:00:55,true,1,,48,,RUE,JEAN JAURES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.07,NAP,N,0.749621,47.832908,0.96,housenumber,48 Rue Jean Jaurès 72310 Bessé-sur-Braye,72035_0480_00048,G,48 RUE JEAN JAURES,
302948278,00015,30294827800015,O,1946-01-03,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES RATIERES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.712343,47.816464,0.94,street,Les Ratières 72310 Bessé-sur-Braye,72035_rolhf8,G,LES RATIERES,
302948286,00026,30294828600026,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VAUGOIRE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1991-10-19,F,,,,,70.2C,NAF1993,N,0.752571,47.840086,0.93,street,Chemin de la Vaugoire 72310 Bessé-sur-Braye,72035_0984,G,CHEMIN DE LA VAUGOIRE,
303500417,00017,30350041700017,O,,,,,2019-11-14T14:00:55,true,1,,2,,PL,HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,0.751982,47.833805,0.9,housenumber,2 Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440_00002,G,2 PLACE DE L HOTEL DE VILLE,
304007552,00041,30400755200041,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,3,,1,,RUE,JEAN JAURES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2004-01-01,F,LA MAREE,,,,52.2E,NAFRev1,O,0.7518,47.833891,0.96,housenumber,1 Rue Jean Jaurès 72310 Bessé-sur-Braye,72035_0480_00001,G,1 RUE JEAN JAURES,
304160831,00018,30416083100018,O,,NN,,,2019-11-14T14:00:55,true,1,,6,,PL,DE LA REPUBLIQUE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,O,0.752718,47.834474,0.78,housenumber,6 Square de la République 72310 Bessé-sur-Braye,72035_0760_00006,G,6 SQUARE DE LA REPUBLIQUE,
304888993,00025,30488899300025,O,1981-05-01,NN,,,2019-11-14T14:00:55,false,4,,45,,RUE,JEAN JAURES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,80.4A,NAF1993,O,0.749313,47.832622,0.96,housenumber,45 Rue Jean Jaurès 72310 Bessé-sur-Braye,72035_0480_00045,G,45 RUE JEAN JAURES,
305073850,00011,30507385000011,O,,NN,,,2019-11-14T14:00:55,true,1,,28,,RUE,JEAN JAURES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.750567,47.833461,0.96,housenumber,28 Rue Jean Jaurès 72310 Bessé-sur-Braye,72035_0480_00028,G,28 RUE JEAN JAURES,
305100943,00011,30510094300011,O,,,,,2019-11-14T14:00:55,true,1,,6,,ALL,DE LA MARGEOTTE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,0.745221,47.829149,0.87,housenumber,6 Allée de la Margeotte 72310 Bessé-sur-Braye,72035_0520_00006,G,6 ALLEE DE LA MARGEOTTE,
305342131,00011,30534213100011,O,,,,,2019-11-14T14:00:55,true,1,,8,,RUE,MIRABEAU,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.751962,47.834057,0.84,street,Rue Mirabeau 72310 Bessé-sur-Braye,72035_0540,G,RUE MIRABEAU,
305508202,00010,30550820200010,O,,NN,,,2019-11-14T14:00:55,true,1,,17,,PL,DE L HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,,F,,,,,96.18,NAP,N,0.752087,47.833921,0.91,housenumber,17 Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440_00017,G,17 PLACE DE L HOTEL DE VILLE,
305989915,00015,30598991500015,O,,,,,2019-11-14T14:00:55,true,1,,27,,RUE,MAMAN QUIOU,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.744137,47.835298,0.95,housenumber,27 Rue Maman Quiou 72310 Bessé-sur-Braye,72035_0515_00027,G,27 RUE MAMAN QUIOU,
306141656,00018,30614165600018,O,,,,,2019-11-14T14:00:55,true,1,,81,,RUE,DU VAL DE BRAYE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,0.747677,47.829563,0.96,housenumber,81 Rue du Val de Braye 72310 Bessé-sur-Braye,72035_0980_00081,G,81 RUE DU VAL DE BRAYE,
306338120,00018,30633812000018,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA JUSSINIERE RTE DE VANCE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,O,0.717494,47.832419,0.51,street,Lieu Dit la Jussiniere 72310 Bessé-sur-Braye,72035_sgmz0n,G,LIEU DIT LA JUSSINIERE,
307161851,00018,30716185100018,O,,,,,2019-11-14T14:00:55,true,1,,9,,AV,DE LA GARE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.747663,47.831235,0.84,housenumber,9 Avenue de la Gare 72310 Bessé-sur-Braye,72035_0380_00009,G,9 AVENUE DE LA GARE,
307875880,00014,30787588000014,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,GAMBETTA,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.75529,47.83306,0.95,street,Rue Gambetta 72310 Bessé-sur-Braye,72035_0359,G,RUE GAMBETTA,
308230481,00019,30823048100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,COURTANVAUX,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,0.742967,47.836531,0.93,street,Avenue de Courtanvaux 72310 Bessé-sur-Braye,72035_0140,G,AVENUE DE COURTANVAUX,
309465144,00074,30946514400074,O,1994-05-11,NN,,,2019-11-14T14:00:55,true,3,,18,,AV,DE LA GARE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.746907,47.830659,0.85,housenumber,18 Avenue de la Gare 72310 Bessé-sur-Braye,72035_0380_00018,G,18 AVENUE DE LA GARE,
309616340,00019,30961634000019,O,,,,,2019-11-14T14:00:55,true,1,,3,,PL,DE LA REPUBLIQUE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,0.752859,47.834384,0.78,housenumber,3 Square de la République 72310 Bessé-sur-Braye,72035_0760_00003,G,3 SQUARE DE LA REPUBLIQUE,
310107073,00028,31010707300028,O,,NN,,,2019-11-14T14:00:55,true,1,,7,,IMP,DES PARCS,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1989-02-04,F,,,,,60.2L,NAF1993,N,0.74565,47.831202,0.66,housenumber,7 Rue des Parcs 72310 Bessé-sur-Braye,72035_0581_00007,G,7 RUE DES PARCS,
310825096,00020,31082509600020,O,1990-05-22,NN,,,2019-11-14T14:00:55,true,5,,17,,RUE,GAMBETTA,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2010-10-17,F,,,,,10.71C,NAFRev2,N,0.75529,47.83306,0.8,street,Rue Gambetta 72310 Bessé-sur-Braye,72035_0359,G,RUE GAMBETTA,
311716674,00016,31171667400016,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,2,,ALL,DE LA MARGEOTTE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.21Z,NAFRev2,N,0.745751,47.829408,0.87,housenumber,2 Allée de la Margeotte 72310 Bessé-sur-Braye,72035_0520_00002,G,2 ALLEE DE LA MARGEOTTE,
311751374,00019,31175137400019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES LOINTIERES RTE DE VANC,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312153513,00022,31215351300022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHENE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,57.02,NAP,N,0.714083,47.823881,0.93,street,Lieu Dit le Chene 72310 Bessé-sur-Braye,72035_bwnqdl,G,LIEU DIT LE CHENE,
313395741,00025,31339574100025,O,1985-07-29,NN,,,2019-11-14T14:00:55,true,1,,22,,RUE,JEAN JAURES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.1F,NAF1993,O,0.750848,47.833585,0.96,housenumber,22 Rue Jean Jaurès 72310 Bessé-sur-Braye,72035_0480_00022,G,22 RUE JEAN JAURES,
314137118,00027,31413711800027,O,,,,,2019-11-14T14:00:55,true,1,,15,,RUE,DU 11 NOVEMBRE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.08,NAP,N,0.754545,47.839442,0.95,housenumber,15 Rue du 11 Novembre 1918 72310 Bessé-sur-Braye,72035_0560_00015,G,15 RUE DU 11 NOVEMBRE 1918,
314278755,00017,31427875500017,O,1965-01-01,,,4722ZB,2019-11-14T14:00:55,true,5,,4,,RUE,MIRABEAU,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.22Z,NAFRev2,N,0.751932,47.834056,0.95,housenumber,4 Rue Mirabeau 72310 Bessé-sur-Braye,72035_0540_00004,G,4 RUE MIRABEAU,
314291618,00028,31429161800028,O,,,,,2019-11-14T14:00:55,true,1,,17,,RUE,GAMBETTA,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,38.40,NAP,N,0.75529,47.83306,0.8,street,Rue Gambetta 72310 Bessé-sur-Braye,72035_0359,G,RUE GAMBETTA,
314412024,00015,31441202400015,O,,,,,2019-11-14T14:00:55,true,1,,45,,RUE,JEAN JAURES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.749313,47.832622,0.96,housenumber,45 Rue Jean Jaurès 72310 Bessé-sur-Braye,72035_0480_00045,G,45 RUE JEAN JAURES,
314412032,00018,31441203200018,O,,NN,,,2019-11-14T14:00:55,true,1,,20,,RUE,JEAN JAURES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.4C,NAF1993,N,0.750978,47.83365,0.96,housenumber,20 Rue Jean Jaurès 72310 Bessé-sur-Braye,72035_0480_00020,G,20 RUE JEAN JAURES,
314843392,00015,31484339200015,O,,,,,2019-11-14T14:00:55,true,1,,3,,RUE,GAMBETTA,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.72,NAP,N,0.75529,47.83306,0.84,street,Rue Gambetta 72310 Bessé-sur-Braye,72035_0359,G,RUE GAMBETTA,
314966060,00019,31496606000019,O,,NN,,,2019-11-14T14:00:55,true,1,,8,,IMP,LEDRU ROLLIN,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,0.753417,47.834644,0.85,housenumber,8 Impasse Ledru Rollin 72310 Bessé-sur-Braye,72035_0500_00008,G,8 IMPASSE LEDRU ROLLIN,
315181164,00023,31518116400023,O,1996-04-01,NN,,,2019-11-14T14:00:55,true,3,,8,,AV,DE LA GARE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.747354,47.831145,0.84,housenumber,8 Avenue de la Gare 72310 Bessé-sur-Braye,72035_0380_00008,G,8 AVENUE DE LA GARE,
315201467,00018,31520146700018,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,14,,RUE,DU ONZE NOVEMBRE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.754766,47.839404,0.72,housenumber,14 Rue du 11 Novembre 1918 72310 Bessé-sur-Braye,72035_0560_00014,G,14 RUE DU 11 NOVEMBRE 1918,
315452706,00015,31545270600015,O,,NN,,,2019-11-14T14:00:55,true,1,,18,,RUE,GAMBETTA,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.47,NAP,N,0.75529,47.83306,0.8,street,Rue Gambetta 72310 Bessé-sur-Braye,72035_0359,G,RUE GAMBETTA,
315525998,00011,31552599800011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES RICHARDERIES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,0.715704,47.842464,0.93,street,Lieu Dit les Richarderies 72310 Bessé-sur-Braye,72035_i7hgw6,G,LIEU DIT LES RICHARDERIES,
315931444,00022,31593144400022,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DU ONZE NOVEMBRE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.754999,47.840117,0.68,street,Rue du 11 Novembre 1918 72310 Bessé-sur-Braye,72035_0560,G,RUE DU 11 NOVEMBRE 1918,
316168814,00010,31616881400010,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,4,,10,,RUE,EMILE ZOLA,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.4Z,NAFRev1,O,0.752978,47.83479,0.96,housenumber,10 Rue Emile Zola 72310 Bessé-sur-Braye,72035_0240_00010,G,10 RUE EMILE ZOLA,
316331651,00018,31633165100018,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE GAST RTE DE COURTANVAUX,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.3C,NAF1993,N,0.742967,47.836531,0.6,street,Avenue de Courtanvaux 72310 Bessé-sur-Braye,72035_0140,G,AVENUE DE COURTANVAUX,
316633429,00030,31663342900030,O,1996-11-15,NN,,,2019-11-14T14:00:55,true,1,,46,,RUE,EMILE ZOLA,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,55.3A,NAF1993,N,0.753138,47.836558,0.96,housenumber,46 Rue Emile Zola 72310 Bessé-sur-Braye,72035_0240_00046,G,46 RUE EMILE ZOLA,
316744192,00014,31674419200014,O,1979-01-01,00,2019,,2021-10-27T08:19:53,true,5,,,,,,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
316802800,00029,31680280000029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA MAIRIE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1G,NAF1993,N,0.744515,47.8288,0.5,street,Allée de la Margeotte 72310 Bessé-sur-Braye,72035_0520,G,ALLEE DE LA MARGEOTTE,
317237162,00019,31723716200019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,,F,,,,,92.16,NAP,N,0.743176,47.826599,0.39,street,Rue du 8 Mai 1945 72310 Bessé-sur-Braye,72035_0460,G,RUE DU 8 MAI 1945,
318579547,00015,31857954700015,O,,,,,2019-11-14T14:00:55,true,1,,9,,PL,DE LA REPUBLIQUE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.45,NAP,N,0.752591,47.834329,0.78,housenumber,9 Square de la République 72310 Bessé-sur-Braye,72035_0760_00009,G,9 SQUARE DE LA REPUBLIQUE,
319135257,00024,31913525700024,O,,,,,2019-11-14T14:00:55,true,1,,40,,RUE,JEAN JAURES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.750021,47.833177,0.96,housenumber,40 Rue Jean Jaurès 72310 Bessé-sur-Braye,72035_0480_00040,G,40 RUE JEAN JAURES,
319641445,00014,31964144500014,O,,,,,2019-11-14T14:00:55,true,1,,28,,RUE,JEAN JAURES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.12,NAP,N,0.750567,47.833461,0.96,housenumber,28 Rue Jean Jaurès 72310 Bessé-sur-Braye,72035_0480_00028,G,28 RUE JEAN JAURES,
320125412,00017,32012541200017,O,,NN,,,2019-11-14T14:00:55,true,1,,15,,PL,DE L'HOTEL DE VILLE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,0.752334,47.833973,0.91,housenumber,15 Place de l’Hôtel de Ville 72310 Bessé-sur-Braye,72035_0440_00015,G,15 PLACE DE L HOTEL DE VILLE,
320507296,00053,32050729600053,O,2003-02-28,NN,,,2019-11-14T14:00:55,false,3,,25,,RUE,PASTEUR,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,0.749259,47.834919,0.96,housenumber,25 Rue Pasteur 72310 Bessé-sur-Braye,72035_0620_00025,G,25 RUE PASTEUR,
320870538,00016,32087053800016,O,,,,,2019-11-14T14:00:55,true,1,,40,,RUE,JEAN JAURES,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.750021,47.833177,0.96,housenumber,40 Rue Jean Jaurès 72310 Bessé-sur-Braye,72035_0480_00040,G,40 RUE JEAN JAURES,
321453771,00016,32145377100016,O,1981-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,L'ECHOISEAU,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.1A,NAF1993,N,0.735709,47.826531,0.92,street,Lieu Dit l’Echoiseau 72310 Bessé-sur-Braye,72035_f5062t,G,LIEU DIT L ECHOISEAU,
321880668,00017,32188066800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BELLEVUE,72310,BESSE-SUR-BRAYE,,,72035,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.741883,47.833819,0.92,street,Lieu Dit Bellevue 72310 Bessé-sur-Braye,72035_hvn6rw,G,LIEU DIT BELLEVUE,