id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572461,2020-02-25,000002,Vente,140000,453,,CHE DES RIVOIRES,0352,38470,38033,Beaulieu,38,,,380330000B0572,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,380,5.411556,45.185029
2020-572461,2020-02-25,000002,Vente,140000,,,CHASSE,B008,38470,38033,Beaulieu,38,,,380330000B0736,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,613,5.411222,45.184931
2020-572461,2020-02-25,000002,Vente,140000,,,CHASSE,B008,38470,38033,Beaulieu,38,,,380330000B1330,,,,,,,,,,,,,0,,,,,P,prés,,,723,5.4116,45.185006
2020-572461,2020-02-25,000002,Vente,140000,,,CHASSE,B008,38470,38033,Beaulieu,38,,,380330000B1346,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.411231,45.185068
2020-572960,2020-06-15,000001,Vente,25000,,,CHASSE,B008,38470,38033,Beaulieu,38,,,380330000B1331,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,612,5.411072,45.185252
2020-572960,2020-06-15,000001,Vente,25000,,,CHASSE,B008,38470,38033,Beaulieu,38,,,380330000B1345,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,310,5.411222,45.185134
2020-573014,2020-06-30,000001,Vente,50000,,,LES GRANGES,B020,38470,38033,Beaulieu,38,,,380330000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,6405,5.3988,45.195367
2020-573014,2020-06-30,000001,Vente,50000,,,LES GRANGES,B020,38470,38033,Beaulieu,38,,,380330000B0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,2600,5.398197,45.196662
2020-573014,2020-06-30,000001,Vente,50000,,,LES GRANGES,B020,38470,38033,Beaulieu,38,,,380330000B0054,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,4620,5.399268,45.196956
2020-573014,2020-06-30,000001,Vente,50000,,,LES GRANGES,B020,38470,38033,Beaulieu,38,,,380330000B0054,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3300,5.399268,45.196956
2020-573014,2020-06-30,000001,Vente,50000,,,LES GRANGES,B020,38470,38033,Beaulieu,38,,,380330000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,7490,5.399475,45.195739
2020-573014,2020-06-30,000001,Vente,50000,,,LES GRANGES,B020,38470,38033,Beaulieu,38,,,380330000B1152,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3621,5.397494,45.19721
2020-573095,2020-07-07,000001,Vente,12500,,,PRE CLOS,B037,38470,38033,Beaulieu,38,,,380330000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.400517,45.188408
2020-573095,2020-07-07,000001,Vente,12500,,,PRE CLOS,B037,38470,38033,Beaulieu,38,,,380330000C0099,,,,,,,,,,,,,0,,,,,P,prés,,,6680,5.401197,45.187879
2020-573095,2020-07-07,000001,Vente,12500,,,BEAULIEU,B001,38470,38033,Beaulieu,38,,,380330000C1284,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,4852,5.386497,45.180915
2020-573095,2020-07-07,000001,Vente,12500,,,BEAULIEU,B001,38470,38033,Beaulieu,38,,,380330000C1288,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,296,5.386913,45.181057
2020-573241,2020-07-24,000001,Vente,236050,16,,IMP DE MESSEMARD,0250,38470,38033,Beaulieu,38,,,380330000A0680,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,667,5.39646,45.198491
2020-573296,2020-07-31,000001,Vente,87700,,,PRE MAROT,B038,38470,38033,Beaulieu,38,,,380330000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.399383,45.189903
2020-573296,2020-07-31,000001,Vente,87700,,,PRE MAROT,B038,38470,38033,Beaulieu,38,,,380330000B0080,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1535,5.399557,45.189927
2020-573296,2020-07-31,000001,Vente,87700,,,PRE MAROT,B038,38470,38033,Beaulieu,38,,,380330000B0081,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,5280,5.399676,45.190037
2020-573296,2020-07-31,000001,Vente,87700,,,PRE MAROT,B038,38470,38033,Beaulieu,38,,,380330000B0082,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1800,5.399296,45.190433
2020-573296,2020-07-31,000001,Vente,87700,,,PRE MAROT,B038,38470,38033,Beaulieu,38,,,380330000B0082,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1310,5.399296,45.190433
2020-573296,2020-07-31,000001,Vente,87700,,,PRE MAROT,B038,38470,38033,Beaulieu,38,,,380330000B0083,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,3130,5.40008,45.191029
2020-573296,2020-07-31,000001,Vente,87700,,,PRE MAROT,B038,38470,38033,Beaulieu,38,,,380330000B0084,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,4220,5.400771,45.190436
2020-573296,2020-07-31,000001,Vente,87700,,,RIVOIRES DE CHASSE,B042,38470,38033,Beaulieu,38,,,380330000B0389,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2640,5.411168,45.187385
2020-573296,2020-07-31,000001,Vente,87700,,,RIVOIRES DE CHASSE,B042,38470,38033,Beaulieu,38,,,380330000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,5.411499,45.187714
2020-573296,2020-07-31,000001,Vente,87700,,,RIVOIRES DE CHASSE,B042,38470,38033,Beaulieu,38,,,380330000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.416295,45.189882
2020-573296,2020-07-31,000001,Vente,87700,,,CHASSE,B008,38470,38033,Beaulieu,38,,,380330000B0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,5.416413,45.189769
2020-573296,2020-07-31,000001,Vente,87700,,,CHASSE,B008,38470,38033,Beaulieu,38,,,380330000B0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,5.414748,45.18676
2020-573296,2020-07-31,000001,Vente,87700,,,CHASSE,B008,38470,38033,Beaulieu,38,,,380330000B0502,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,8955,5.414533,45.186706
2020-573296,2020-07-31,000001,Vente,87700,,,RIVOIRES DE CHASSE,B042,38470,38033,Beaulieu,38,,,380330000B0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3304,5.410931,45.187234
2020-573296,2020-07-31,000001,Vente,87700,,,PRE MAROT,B038,38470,38033,Beaulieu,38,,,380330000B1085,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,5632,5.398448,45.190214
2020-573297,2020-07-28,000001,Vente,185380,,,LA PLAINE,B027,38470,38033,Beaulieu,38,,,380330000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,16010,5.395409,45.182333
2020-573297,2020-07-28,000001,Vente,185380,,,LA PLAINE,B027,38470,38033,Beaulieu,38,,,380330000C0340,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1365,5.394818,45.183146
2020-573297,2020-07-28,000001,Vente,185380,,,LA PLAINE,B027,38470,38033,Beaulieu,38,,,380330000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,3050,5.394577,45.18336
2020-573297,2020-07-28,000001,Vente,185380,,,LA PLAINE,B027,38470,38033,Beaulieu,38,,,380330000C0342,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1570,5.39419,45.183446
2020-573297,2020-07-28,000001,Vente,185380,,,LA PLAINE,B027,38470,38033,Beaulieu,38,,,380330000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,1510,5.393995,45.183524
2020-573298,2020-07-31,000001,Vente,76080,,,PRE MAROT,B038,38470,38033,Beaulieu,38,,,380330000B0098,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,830,5.402058,45.194343
2020-573298,2020-07-31,000001,Vente,76080,,,PRE MAROT,B038,38470,38033,Beaulieu,38,,,380330000B0098,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,4900,5.402058,45.194343
2020-573298,2020-07-31,000001,Vente,76080,,,LA PLAINE,B027,38470,38033,Beaulieu,38,,,380330000B0977,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,7949,5.409491,45.188235
2020-573298,2020-07-31,000001,Vente,76080,,,PRE CLOS,B037,38470,38033,Beaulieu,38,,,380330000C0067,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,5140,5.398745,45.189757
2020-573298,2020-07-31,000001,Vente,76080,,,PRE CLOS,B037,38470,38033,Beaulieu,38,,,380330000C0067,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1600,5.398745,45.189757
2020-573298,2020-07-31,000001,Vente,76080,,,PRE CLOS,B037,38470,38033,Beaulieu,38,,,380330000C0068,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,4790,5.397772,45.189229
2020-573298,2020-07-31,000001,Vente,76080,,,PRE CLOS,B037,38470,38033,Beaulieu,38,,,380330000C0071,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,2260,5.398567,45.188887
2020-573298,2020-07-31,000001,Vente,76080,,,PRE CLOS,B037,38470,38033,Beaulieu,38,,,380330000C0072,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,2960,5.399251,45.189411
2020-573502,2020-09-08,000001,Vente,3000,,,TAILLIS DU PRIOUD,B045,38470,38033,Beaulieu,38,,,380330000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5720,5.375597,45.194706
2020-573502,2020-09-08,000001,Vente,3000,,,COTE DU NORD,B013,38470,38033,Beaulieu,38,,,380330000A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,5.389588,45.194843
2020-573502,2020-09-08,000001,Vente,3000,,,COTE DU NORD,B013,38470,38033,Beaulieu,38,,,380330000A0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8770,5.389396,45.194603
2020-573504,2020-09-14,000001,Vente,41140,,,PRE CLOS,B037,38470,38033,Beaulieu,38,,,380330000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,5375,5.400939,45.188643
2020-573504,2020-09-14,000001,Vente,41140,,,LES SEIGLIERES,B044,38470,38033,Beaulieu,38,,,380330000C0166,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,12583,5.39992,45.185966
2020-573504,2020-09-14,000001,Vente,41140,,,LES SEIGLIERES,B044,38470,38033,Beaulieu,38,,,380330000C0167,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.399845,45.186273
2020-573504,2020-09-14,000001,Vente,41140,,,POURRETTIERE,B033,38470,38033,Beaulieu,38,,,380330000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,8750,5.386911,45.184173
2020-573504,2020-09-14,000001,Vente,41140,,,POURRETTIERE,B033,38470,38033,Beaulieu,38,,,380330000C0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,5.386754,45.184193
2020-573504,2020-09-14,000001,Vente,41140,,,LES SEIGLIERES,B044,38470,38033,Beaulieu,38,,,380330000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,6592,5.398997,45.186356
2020-573504,2020-09-14,000001,Vente,41140,,,LES SEIGLIERES,B044,38470,38033,Beaulieu,38,,,380330000C0524,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1265,5.398997,45.186356
2020-573786,2020-10-15,000001,Vente,60000,120,,IMP DE L ETANG,0096,38470,38033,Beaulieu,38,,,380330000C0474,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,50,5.387268,45.174245
2020-573786,2020-10-15,000001,Vente,60000,,,FOND DE BEAULIEU,B016,38470,38033,Beaulieu,38,,,380330000C0875,,,,,,,,,,,,,0,,,,,S,sols,,,915,5.387174,45.174144
2020-573788,2020-10-15,000002,Vente,35,,,FOND DE BEAULIEU,B016,38470,38033,Beaulieu,38,,,380330000C1303,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,35,5.387409,45.174215
2020-573922,2020-11-16,000001,Vente,23672.5,,,COTE DE MESSEMART,B012,38470,38033,Beaulieu,38,,,380330000A0462,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,2160,5.395043,45.196097
2020-573922,2020-11-16,000001,Vente,23672.5,,,COTE DE MESSEMART,B012,38470,38033,Beaulieu,38,,,380330000A0462,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,800,5.395043,45.196097
2020-573922,2020-11-16,000001,Vente,23672.5,,,COTE DE MESSEMART,B012,38470,38033,Beaulieu,38,,,380330000A0464,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1680,5.394312,45.195841
2020-573922,2020-11-16,000001,Vente,23672.5,,,COTE DE MESSEMART,B012,38470,38033,Beaulieu,38,,,380330000A0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,5.392655,45.196566
2020-573922,2020-11-16,000001,Vente,23672.5,,,COTE DE MESSEMART,B012,38470,38033,Beaulieu,38,,,380330000A0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,5.393454,45.196474
2020-573922,2020-11-16,000001,Vente,23672.5,,,COTE DE MESSEMART,B012,38470,38033,Beaulieu,38,,,380330000A0595,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,3720,5.394425,45.196208
2020-573922,2020-11-16,000001,Vente,23672.5,,,COTE DE MESSEMART,B012,38470,38033,Beaulieu,38,,,380330000A0595,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2500,5.394425,45.196208
2020-573922,2020-11-16,000001,Vente,23672.5,,,COTE DE MESSEMART,B012,38470,38033,Beaulieu,38,,,380330000A0595,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2500,5.394425,45.196208
2020-573922,2020-11-16,000001,Vente,23672.5,,,COTE DE MESSEMART,B012,38470,38033,Beaulieu,38,,,380330000A0630,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,565,5.394122,45.195754
2020-574035,2020-11-24,000001,Vente,350000,97,,CHE DU GOUYET,0134,38470,38033,Beaulieu,38,,,380330000B1156,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,898,5.417368,45.190335
2020-574035,2020-11-24,000001,Vente,350000,97,,CHE DU GOUYET,0134,38470,38033,Beaulieu,38,,,380330000B1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,5.417368,45.190335
2020-574035,2020-11-24,000001,Vente,350000,97,,CHE DU GOUYET,0134,38470,38033,Beaulieu,38,,,380330000B1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,5.417368,45.190335
2020-574035,2020-11-24,000001,Vente,350000,,,LE GOUILLET,B018,38470,38033,Beaulieu,38,,,380330000B1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,5.41779,45.190196
2020-574035,2020-11-24,000001,Vente,350000,,,LE GOUILLET,B018,38470,38033,Beaulieu,38,,,380330000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,914,5.417353,45.190488
2020-574231,2020-12-22,000001,Vente,70000,,,MONTESSUT,B025,38470,38033,Beaulieu,38,,,380330000A0354,,,,,,,,,,,,,0,,,,,S,sols,,,530,5.384686,45.198494
2020-574231,2020-12-22,000001,Vente,70000,,,MONTESSUT,B025,38470,38033,Beaulieu,38,,,380330000A0700,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1401,5.384749,45.198456
