siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802706,00011,21280270600011,O,1983-03-01,01,2019,,2021-10-27T08:07:37,true,3,,10,,RUE,DE LA REPUBLIQUE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.437344,48.214725,0.94,housenumber,10 Rue de la Republique 28800 Moriers,28270_0057_00010,G,10 RUE DE LA REPUBLIQUE,
212802706,00029,21280270600029,O,2002-12-25,NN,,,2020-09-09T14:04:46,false,2,MAIRIE,10,,RUE,DE LA REPUBLIQUE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.437344,48.214725,0.94,housenumber,10 Rue de la Republique 28800 Moriers,28270_0057_00010,G,10 RUE DE LA REPUBLIQUE,
262803943,00014,26280394300014,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,MAIRIE,10,,RUE,DE LA REPUBLIQUE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.437344,48.214725,0.94,housenumber,10 Rue de la Republique 28800 Moriers,28270_0057_00010,G,10 RUE DE LA REPUBLIQUE,
292800075,00015,29280007500015,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
312508377,00040,31250837700040,O,1993-02-10,NN,,,,true,1,,2,,RUE,DE LA GARE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.4Z,NAF1993,N,1.437657,48.216394,0.94,housenumber,2 Rue de la Gare 28800 Moriers,28270_0018_00002,G,2 RUE DE LA GARE,
320219363,00019,32021936300019,O,1980-11-01,,,,2022-03-14T10:16:30,true,5,,3,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,1.439203,48.216664,0.94,housenumber,3 Rue Pauvert Poulain 28800 Moriers,28270_0051_00003,G,3 RUE PAUVERT POULAIN,
322542887,00029,32254288700029,O,,NN,,,,true,1,,6,,RUE,DES PERRIERES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,51.4S,NAF1993,N,1.437143,48.212739,0.94,housenumber,6 Rue des Perrieres 28800 Moriers,28270_0054_00006,G,6 RUE DES PERRIERES,
323704569,00017,32370456900017,O,1982-01-01,NN,,,2008-01-04T18:49:08,true,3,,14,,RUE,DE LA GARE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.435045,48.216574,0.94,housenumber,14 Rue de la Gare 28800 Moriers,28270_0018_00014,G,14 RUE DE LA GARE,
325031730,00014,32503173000014,O,1982-05-14,NN,,,2016-06-08T10:35:31,false,4,,3,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,68.20B,NAFRev2,N,1.439203,48.216664,0.94,housenumber,3 Rue Pauvert Poulain 28800 Moriers,28270_0051_00003,G,3 RUE PAUVERT POULAIN,
325637395,00014,32563739500014,O,1982-10-01,NN,,,2009-01-18T05:46:49,true,4,,,,,,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326060191,00011,32606019100011,O,1982-10-01,NN,,,,true,3,,19,,RUE,DE LA REPUBLIQUE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.436409,48.212845,0.94,housenumber,19 Rue de la Republique 28800 Moriers,28270_0057_00019,G,19 RUE DE LA REPUBLIQUE,
328353941,00011,32835394100011,O,1983-10-01,NN,,,2012-07-24T08:51:05,true,6,,6,,RUE,DU MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,1.440649,48.212801,0.94,housenumber,6 Rue du Monceau 28800 Moriers,28270_0040_00006,G,6 RUE DU MONCEAU,
333021194,00019,33302119400019,O,1985-06-07,NN,,,2008-01-14T10:42:19,true,4,,,,LD,CHAMBONNEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.431007,48.225789,0.92,street,Lieu Dit Chambonneau 28800 Moriers,28270_ksodym,G,LIEU DIT CHAMBONNEAU,
333284552,00010,33328455200010,O,,NN,,,,true,1,,8,,RUE,JEAN MOULIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,51.4Q,NAF1993,N,1.440268,48.215258,0.94,housenumber,8 Rue Jean Moulin 28800 Moriers,28270_0025_00008,G,8 RUE JEAN MOULIN,
334579174,00023,33457917400023,O,1989-03-22,NN,,,2020-08-25T10:36:50,true,4,,12,,RUE,DES ORMES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,1.440678,48.21192,0.94,housenumber,12 Rue des Ormes 28800 Moriers,28270_0046_00012,G,12 RUE DES ORMES,
334748720,00011,33474872000011,O,1986-01-01,01,2019,,2021-10-27T08:30:48,true,3,,5,,RUE,DES PERRIERES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.437251,48.213,0.94,housenumber,5 Rue des Perrieres 28800 Moriers,28270_0054_00005,G,5 RUE DES PERRIERES,
339930455,00011,33993045500011,O,1987-01-13,NN,,,,true,1,,,,,,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341672582,00051,34167258200051,O,2010-12-01,,,,2011-10-20T04:59:46,true,2,,17,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,47.79Z,NAFRev2,N,1.441186,48.217864,0.94,housenumber,17 Rue Pauvert Poulain 28800 Moriers,28270_0051_00017,G,17 RUE PAUVERT POULAIN,
348120502,00029,34812050200029,O,1900-01-01,NN,,,2011-04-28T00:38:36,false,3,,7,,RUE,SAINT ANTOINE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,1.438269,48.217757,0.94,housenumber,7 Rue Saint Antoine 28800 Moriers,28270_0062_00007,G,7 RUE SAINT ANTOINE,
379946049,00028,37994604900028,O,1998-12-07,NN,,,2020-01-01T03:37:30,true,4,,17,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,1.441186,48.217864,0.94,housenumber,17 Rue Pauvert Poulain 28800 Moriers,28270_0051_00017,G,17 RUE PAUVERT POULAIN,
388711095,00017,38871109500017,O,1992-06-15,,,,,false,4,,6,,RUE,DES PERRIERES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,70.2C,NAF1993,N,1.437143,48.212739,0.94,housenumber,6 Rue des Perrieres 28800 Moriers,28270_0054_00006,G,6 RUE DES PERRIERES,
388879884,00012,38887988400012,O,1992-10-15,NN,,,2008-01-05T19:59:47,true,3,,1,,RUE,DE MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.44057,48.212159,0.79,housenumber,1 Rue du Monceau 28800 Moriers,28270_0040_00001,G,1 RUE DU MONCEAU,
392762167,00022,39276216700022,O,1995-04-24,NN,,,2014-07-08T01:21:20,true,5,,3,,,CHAMBONNEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,74.30Z,NAFRev2,O,1.431574,48.225578,0.86,housenumber,3 Lieu Dit Chambonneau 28800 Moriers,28270_ksodym_00003,G,3 LIEU DIT CHAMBONNEAU,
394747620,00018,39474762000018,O,,NN,,,,true,1,,11,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,45.3H,NAF1993,O,1.440289,48.217234,0.94,housenumber,11 Rue Pauvert Poulain 28800 Moriers,28270_0051_00011,G,11 RUE PAUVERT POULAIN,
395187776,00012,39518777600012,O,1994-05-01,NN,,,2012-02-22T03:49:58,true,4,,5,,RUE,DES PERRIERES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.437251,48.213,0.94,housenumber,5 Rue des Perrieres 28800 Moriers,28270_0054_00005,G,5 RUE DES PERRIERES,
398805648,00027,39880564800027,O,2006-01-06,NN,,,2014-07-08T01:27:20,true,4,,4,,RUE,DE L ABRICOT,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.34Z,NAFRev2,O,1.44173,48.21719,0.94,housenumber,4 Rue de l’Abricot 28800 Moriers,28270_0002_00004,G,4 RUE DE L ABRICOT,
399801984,00010,39980198400010,O,1995-01-16,NN,,,,true,1,,19,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,45.2V,NAF1993,O,1.441512,48.218107,0.94,housenumber,19 Rue Pauvert Poulain 28800 Moriers,28270_0051_00019,G,19 RUE PAUVERT POULAIN,
400299194,00011,40029919400011,O,1995-01-31,NN,,,2006-11-25T12:48:04,true,3,SALLE COMMUNALE-MAIRIE,,,,,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
401187786,00017,40118778600017,O,1995-06-19,NN,,,2010-04-18T06:55:26,false,3,,12,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,01.4B,NAF1993,N,1.439353,48.216616,0.94,housenumber,12 Rue Pauvert Poulain 28800 Moriers,28270_0051_00012,G,12 RUE PAUVERT POULAIN,
410494348,00015,41049434800015,O,1995-01-01,NN,,,2008-01-04T21:44:21,true,3,,1,,RUE,SAINT ANTOINE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.437818,48.216684,0.94,housenumber,1 Rue Saint Antoine 28800 Moriers,28270_0062_00001,G,1 RUE SAINT ANTOINE,
411121098,00015,41112109800015,O,1997-02-13,,,,,true,1,,1,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,1.438495,48.216398,0.94,housenumber,1 Rue Pauvert Poulain 28800 Moriers,28270_0051_00001,G,1 RUE PAUVERT POULAIN,
411518525,00018,41151852500018,O,1978-01-01,NN,,,2010-11-10T12:05:17,true,4,,22,,RUE,DU MOUCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,1.442447,48.216841,0.8,housenumber,22 Rue du Monceau 28800 Moriers,28270_0040_00022,G,22 RUE DU MONCEAU,
421137951,00016,42113795100016,O,1991-01-01,,,,,true,1,,1,,RUE,DES PERRIERES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.437674,48.213543,0.94,housenumber,1 Rue des Perrieres 28800 Moriers,28270_0054_00001,G,1 RUE DES PERRIERES,
421137969,00018,42113796900018,O,,NN,,,2010-04-18T08:06:37,true,1,,12,,RUE,DES ORMES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.440678,48.21192,0.94,housenumber,12 Rue des Ormes 28800 Moriers,28270_0046_00012,G,12 RUE DES ORMES,
421137977,00011,42113797700011,O,1997-01-23,NN,,,2008-01-05T00:02:49,true,3,,3,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.439203,48.216664,0.94,housenumber,3 Rue Pauvert Poulain 28800 Moriers,28270_0051_00003,G,3 RUE PAUVERT POULAIN,
424826188,00015,42482618800015,O,1999-10-01,NN,,,2008-12-06T05:19:21,true,6,,12,,RUE,DES ORMES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.440678,48.21192,0.94,housenumber,12 Rue des Ormes 28800 Moriers,28270_0046_00012,G,12 RUE DES ORMES,
424891364,00012,42489136400012,O,1999-10-01,NN,,,2008-01-05T01:06:39,true,3,,1,,RUE,DES PERRIERES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.437674,48.213543,0.94,housenumber,1 Rue des Perrieres 28800 Moriers,28270_0054_00001,G,1 RUE DES PERRIERES,
434866851,00059,43486685100059,O,2005-04-29,,,,2006-11-25T17:19:21,true,2,,13,,RUE,DE MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,1.440295,48.213902,0.8,housenumber,13 Rue du Monceau 28800 Moriers,28270_0040_00013,G,13 RUE DU MONCEAU,
441853728,00026,44185372800026,O,2010-06-01,,,8219ZP,2021-02-23T13:23:35,true,1,BP 63,3,,,LIEU DIT CHAMBONNEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,82.19Z,NAFRev2,N,1.431574,48.225578,0.86,housenumber,3 Lieu Dit Chambonneau 28800 Moriers,28270_ksodym_00003,G,3 LIEU DIT CHAMBONNEAU,
448698274,00017,44869827400017,O,2003-04-19,NN,,,2006-12-12T15:26:26,true,3,,10,,RUE,DE LA GARE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.2C,NAFRev1,N,1.436366,48.216583,0.94,housenumber,10 Rue de la Gare 28800 Moriers,28270_0018_00010,G,10 RUE DE LA GARE,
450362926,00013,45036292600013,O,2003-10-01,NN,,,2008-01-05T02:04:39,true,3,,14,,RUE,DE LA GARE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.435045,48.216574,0.94,housenumber,14 Rue de la Gare 28800 Moriers,28270_0018_00014,G,14 RUE DE LA GARE,
452951155,00012,45295115500012,O,2004-04-02,01,2019,,2021-10-27T08:09:38,true,4,,12,,RUE,DES ORMES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,52.10A,NAFRev2,O,1.440678,48.21192,0.94,housenumber,12 Rue des Ormes 28800 Moriers,28270_0046_00012,G,12 RUE DES ORMES,
452951155,00020,45295115500020,O,2019-01-01,,,,2019-01-23T04:03:57,false,1,,,,,CHEMIN DIT DES ROSIERS,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,1.438452,48.210556,0.79,street,Chemin des Rosiers 28800 Moriers,28270_gitrdy,G,CHEMIN DES ROSIERS,
452994213,00018,45299421300018,O,2004-04-02,NN,,,2018-11-23T09:40:35,false,5,,12,,RUE,DES ORMES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,1.440678,48.21192,0.94,housenumber,12 Rue des Ormes 28800 Moriers,28270_0046_00012,G,12 RUE DES ORMES,
452994213,00026,45299421300026,O,2018-10-01,,,,2021-02-23T13:37:11,true,1,,2,,CHE,DU BOULAY,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,1.4418,48.21093,0.8,housenumber,2 Chemin du Boulay (voie Communale 41) 28800 Moriers,28270_l82o4i_00002,G,2 CHEMIN DU BOULAY,VOIE COMMUNALE 41
477638266,00015,47763826600015,O,2004-06-16,NN,,,2008-01-05T21:38:41,true,3,,14,,RUE,DE LA GARE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.435045,48.216574,0.94,housenumber,14 Rue de la Gare 28800 Moriers,28270_0018_00014,G,14 RUE DE LA GARE,
488040320,00019,48804032000019,O,2006-01-01,,,,2016-03-18T03:37:23,true,3,CHAMBONNEAU,,,,,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,01.11Z,NAFRev2,N,1.431007,48.225789,0.92,street,Lieu Dit Chambonneau 28800 Moriers,28270_ksodym,D,LIEU DIT CHAMBONNEAU,
489772061,00011,48977206100011,O,2006-04-18,NN,,,2017-08-30T03:24:49,true,4,,6,B,RUE,DES PERRIERES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,70.22Z,NAFRev2,O,1.437143,48.212739,0.85,housenumber,6bis Rue des Perrieres 28800 Moriers,28270_0054_00006_bis,G,6BIS RUE DES PERRIERES,
491380135,00013,49138013500013,O,2006-08-03,,,,2018-07-11T04:25:18,true,2,,5,,RUE,DES PERRIERES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,1.437251,48.213,0.94,housenumber,5 Rue des Perrieres 28800 Moriers,28270_0054_00005,G,5 RUE DES PERRIERES,
495355448,00020,49535544800020,O,2010-11-10,,,,2012-11-15T08:34:44,true,2,,8,,RUE,DES ORMES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,62.01Z,NAFRev2,N,1.439964,48.212014,0.94,housenumber,8 Rue des Ormes 28800 Moriers,28270_0046_00008,G,8 RUE DES ORMES,
501733802,00026,50173380200026,O,2021-04-09,,,,2021-06-25T20:02:18,true,1,,,,RUE,DU MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,68.31Z,NAFRev2,N,1.440614,48.214207,0.94,street,Rue du Monceau 28800 Moriers,28270_0040,G,RUE DU MONCEAU,
503334377,00010,50333437700010,O,2008-03-01,NN,,,2016-06-14T15:06:05,false,2,,5,,RUE,DU MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2010-01-01,F,LE MARCHE DES DELICES,,,,47.81Z,NAFRev2,O,1.440384,48.213585,0.94,housenumber,5 Rue du Monceau 28800 Moriers,28270_0040_00005,G,5 RUE DU MONCEAU,
505031401,00019,50503140100019,O,2008-07-01,,,,2016-03-09T12:01:56,true,1,,19,,RUE,DE LA REPUBLIQUE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,1.436409,48.212845,0.94,housenumber,19 Rue de la Republique 28800 Moriers,28270_0057_00019,G,19 RUE DE LA REPUBLIQUE,
510404460,00014,51040446000014,O,2009-01-13,,,,2009-02-11T08:39:45,true,1,,15,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,68.20B,NAFRev2,N,1.440896,48.217649,0.94,housenumber,15 Rue Pauvert Poulain 28800 Moriers,28270_0051_00015,G,15 RUE PAUVERT POULAIN,
513928226,00010,51392822600010,O,2009-08-01,,,,2013-01-18T05:39:50,true,1,,14,,RUE,DE LA GARE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.61Z,NAFRev2,N,1.435045,48.216574,0.94,housenumber,14 Rue de la Gare 28800 Moriers,28270_0018_00014,G,14 RUE DE LA GARE,
515032209,00022,51503220900022,O,2017-04-24,,,,2018-08-27T14:52:15,true,1,,5,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,90.01Z,NAFRev2,N,1.439674,48.216899,0.94,housenumber,5 Rue Pauvert Poulain 28800 Moriers,28270_0051_00005,G,5 RUE PAUVERT POULAIN,
519402754,00013,51940275400013,O,2010-01-02,,,,2018-01-27T04:20:28,true,2,,22,,RUE,DE MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.442447,48.216841,0.8,housenumber,22 Rue du Monceau 28800 Moriers,28270_0040_00022,G,22 RUE DU MONCEAU,
520095134,00018,52009513400018,O,2009-03-26,,,,2019-06-13T03:57:47,true,2,,14,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,68.20B,NAFRev2,N,1.43948,48.216688,0.94,housenumber,14 Rue Pauvert Poulain 28800 Moriers,28270_0051_00014,G,14 RUE PAUVERT POULAIN,
523380467,00010,52338046700010,O,2010-07-01,,,,2022-02-08T08:43:58,true,4,,2,,RUE,MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,1.440636,48.212077,0.87,housenumber,2 Rue du Monceau 28800 Moriers,28270_0040_00002,G,2 RUE DU MONCEAU,
538549502,00010,53854950200010,O,2012-01-01,,,,2021-08-04T03:40:11,true,2,,8,,RUE,DES ORMES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,1.439964,48.212014,0.94,housenumber,8 Rue des Ormes 28800 Moriers,28270_0046_00008,G,8 RUE DES ORMES,
775142789,00012,77514278900012,O,,NN,,,,true,1,,,,,,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
775142797,00015,77514279700015,O,,,,,,true,1,,,,,,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775142847,00018,77514284700018,O,1900-01-01,NN,,,2008-01-05T02:54:11,true,3,,,,,,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775142854,00014,77514285400014,O,1900-01-01,NN,,,2008-01-05T02:54:11,true,3,,,,,,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794322578,00012,79432257800012,O,2013-07-09,,,,2013-07-18T08:25:04,true,1,,6,,RUE,DE LA REPUBLIQUE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,90.03A,NAFRev2,N,1.437595,48.215731,0.94,housenumber,6 Rue de la Republique 28800 Moriers,28270_0057_00006,G,6 RUE DE LA REPUBLIQUE,
803260892,00010,80326089200010,O,2014-07-01,,,,2020-08-20T03:39:44,true,2,,29,,RUE,DU MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,1.442186,48.216922,0.94,housenumber,29 Rue du Monceau 28800 Moriers,28270_0040_00029,G,29 RUE DU MONCEAU,
808406086,00013,80840608600013,O,2015-01-11,,,,2015-04-24T08:40:09,false,2,,7,,RUE,DE L'ABRICOT,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,86.90F,NAFRev2,N,1.442258,48.217176,0.94,housenumber,7 Rue de l’Abricot 28800 Moriers,28270_0002_00007,G,7 RUE DE L ABRICOT,
824931117,00017,82493111700017,O,2016-09-24,,,,2017-03-10T11:53:13,false,2,,11,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,86.90D,NAFRev2,N,1.440289,48.217234,0.94,housenumber,11 Rue Pauvert Poulain 28800 Moriers,28270_0051_00011,G,11 RUE PAUVERT POULAIN,
827614397,00038,82761439700038,O,2019-07-02,,,4322BB,2021-07-07T09:39:45,true,2,,4,,RUE,DE LA REPUBLIQUE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,43.22B,NAFRev2,N,1.437672,48.215986,0.94,housenumber,4 Rue de la Republique 28800 Moriers,28270_0057_00004,G,4 RUE DE LA REPUBLIQUE,
830555702,00018,83055570200018,O,2017-07-01,01,2019,4391BZ,2021-10-27T09:35:02,true,2,,16,,RUE,DE LA GARE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,43.91B,NAFRev2,O,1.434857,48.216609,0.94,housenumber,16 Rue de la Gare 28800 Moriers,28270_0018_00016,G,16 RUE DE LA GARE,
831214275,00016,83121427500016,O,2017-08-01,,,,2017-08-01T07:51:20,true,1,,5,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,N,1.439674,48.216899,0.94,housenumber,5 Rue Pauvert Poulain 28800 Moriers,28270_0051_00005,G,5 RUE PAUVERT POULAIN,
843405838,00023,84340583800023,O,2021-05-17,,,,2021-06-19T12:25:11,false,1,,27,T,RUE,DU MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,QUENTIN COACHING,85.51Z,NAFRev2,N,1.441544,48.215699,0.85,housenumber,27ter Rue du Monceau 28800 Moriers,28270_0040_00027_ter,G,27TER RUE DU MONCEAU,
844012633,00013,84401263300013,O,2018-10-01,,,,2018-11-22T08:16:47,true,1,,12,,RUE,DES ORMES,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,1.440678,48.21192,0.94,housenumber,12 Rue des Ormes 28800 Moriers,28270_0046_00012,G,12 RUE DES ORMES,
848859708,00010,84885970800010,O,2019-02-22,,,,2019-06-26T15:06:59,true,1,,20,,RUE,DU MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,70.10Z,NAFRev2,N,1.440762,48.214952,0.94,housenumber,20 Rue du Monceau 28800 Moriers,28270_0040_00020,G,20 RUE DU MONCEAU,
883082752,00014,88308275200014,O,2020-04-19,,,,2020-04-28T08:32:12,true,1,,4,,RUE,DE LA GARE,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2020-04-19,A,,,,,47.99A,NAFRev2,N,1.437397,48.216755,0.94,housenumber,4 Rue de la Gare 28800 Moriers,28270_0018_00004,G,4 RUE DE LA GARE,
883668105,00017,88366810500017,O,2020-03-27,,,,2020-05-27T11:36:48,true,1,,11,,RUE,DE L'ORME,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,47.99A,NAFRev2,N,1.43991,48.212088,0.67,housenumber,11 Rue des Ormes 28800 Moriers,28270_0046_00011,G,11 RUE DES ORMES,
898355805,00034,89835580500034,O,2021-04-26,,,,2021-06-28T11:40:23,false,1,,3,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,35.11Z,NAFRev2,N,1.439203,48.216664,0.94,housenumber,3 Rue Pauvert Poulain 28800 Moriers,28270_0051_00003,G,3 RUE PAUVERT POULAIN,
900052325,00017,90005232500017,O,2021-07-02,,,,2021-10-04T08:39:24,true,3,,24,,RUE,PAUVERT POULAIN,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,PRESTA'LISA,96.09Z,NAFRev2,N,1.440839,48.21751,0.94,housenumber,24 Rue Pauvert Poulain 28800 Moriers,28270_0051_00024,G,24 RUE PAUVERT POULAIN,
901574848,00015,90157484800015,O,2021-07-20,,,,2021-07-21T09:23:47,true,1,,20,,RUE,DU MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,70.10Z,NAFRev2,N,1.440762,48.214952,0.94,housenumber,20 Rue du Monceau 28800 Moriers,28270_0040_00020,G,20 RUE DU MONCEAU,
907842439,00016,90784243900016,O,2021-12-01,,,,2021-12-06T08:35:34,true,1,,27,T,RUE,DU MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2021-12-01,A,CAFES-IN CHARTRES,,,CAFES-IN CHARTRES,46.37Z,NAFRev2,N,1.441544,48.215699,0.85,housenumber,27ter Rue du Monceau 28800 Moriers,28270_0040_00027_ter,G,27TER RUE DU MONCEAU,
908134174,00014,90813417400014,O,2021-12-07,,,,2021-12-18T03:56:16,true,1,,2,,CHE,DU BOULAY,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,64.30Z,NAFRev2,N,1.4418,48.21093,0.8,housenumber,2 Chemin du Boulay (voie Communale 41) 28800 Moriers,28270_l82o4i_00002,G,2 CHEMIN DU BOULAY,VOIE COMMUNALE 41
910518430,00012,91051843000012,O,2021-11-25,,,,2022-02-22T13:24:58,true,1,,22,,RUE,DU MONCEAU,28800,MORIERS,,,28270,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,68.20B,NAFRev2,N,1.442447,48.216841,0.94,housenumber,22 Rue du Monceau 28800 Moriers,28270_0040_00022,G,22 RUE DU MONCEAU,
