id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506048,2021-02-10,000001,Vente,40000,82,,PL DE L' EGLISE,0104,88390,88142,Domèvre-sur-Avière,88,,,88142000AB0271,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,818,6.379665,48.2139
2021-1506048,2021-02-10,000001,Vente,40000,,,LE VILLAGE,B138,88390,88142,Domèvre-sur-Avière,88,,,88142000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.37991,48.213928
2021-1506048,2021-02-10,000001,Vente,40000,,,LE VILLAGE,B138,88390,88142,Domèvre-sur-Avière,88,,,88142000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.379877,48.213757
2021-1506048,2021-02-10,000001,Vente,40000,,,LE VILLAGE,B138,88390,88142,Domèvre-sur-Avière,88,,,88142000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,467,6.379441,48.213874
2021-1507124,2021-04-02,000001,Vente,150000,201,,RUE DU SAVRON,0123,88390,88142,Domèvre-sur-Avière,88,,,88142000AB0119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.385316,48.211171
2021-1507124,2021-04-02,000001,Vente,150000,201,,RUE DU SAVRON,0123,88390,88142,Domèvre-sur-Avière,88,,,88142000AB0119,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,841,6.385316,48.211171
2021-1508159,2021-06-25,000001,Vente,312050,,,DUCLERC,B064,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,274,6.382479,48.223489
2021-1508159,2021-06-25,000001,Vente,312050,1111,C,RUE D'ONCOURT,0099,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0038,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,988,6.383454,48.223348
2021-1508159,2021-06-25,000001,Vente,312050,1111,C,RUE D'ONCOURT,0099,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0038,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,6.383454,48.223348
2021-1508273,2021-06-29,000001,Vente,17000,,,PERREY,B104,88390,88142,Domèvre-sur-Avière,88,,,88142000AD0007,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.379191,48.231247
2021-1509382,2021-07-16,000001,Vente,270000,103,,RUE DU PRE ANOUX,0004,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0052,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,849,6.381918,48.2195
2021-1509719,2021-09-13,000001,Vente,49500,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0097,,,,,,,,,,,,,0,,,,,P,prés,,,633,6.380809,48.218877
2021-1509719,2021-09-13,000001,Vente,49500,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0098,,,,,,,,,,,,,0,,,,,P,prés,,,267,6.380735,48.218961
2021-1510002,2021-09-17,000001,Vente,153426,79,,RUE PRINCIPALE,0100,88390,88142,Domèvre-sur-Avière,88,,,88142000AB0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,6.380746,48.214342
2021-1510002,2021-09-17,000001,Vente,153426,79,,RUE PRINCIPALE,0100,88390,88142,Domèvre-sur-Avière,88,,,88142000AB0263,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,338,6.380746,48.214342
2021-1510002,2021-09-17,000001,Vente,153426,,,LE VILLAGE,B138,88390,88142,Domèvre-sur-Avière,88,,,88142000AB0264,,,,,,,,,,,,,0,,,,,J,jardins,,,69,6.380833,48.21425
2021-1510002,2021-09-17,000001,Vente,153426,,,LE VILLAGE,B138,88390,88142,Domèvre-sur-Avière,88,,,88142000AB0265,,,,,,,,,,,,,0,,,,,J,jardins,,,18,6.380606,48.214285
2021-1510128,2021-09-28,000001,Vente,1257,,,LA GELINE,B071,88390,88142,Domèvre-sur-Avière,88,,,881420000B0667,,,,,,,,,,,,,0,,,,,P,prés,,,2910,6.379516,48.211656
2021-1512070,2021-11-25,000001,Vente,51000,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0099,,,,,,,,,,,,,0,,,,,P,prés,,,936,6.380834,48.219127
2021-1513246,2021-12-23,000001,Echange,850,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0014,,,,,,,,,,,,,0,,,,,P,prés,,,1068,6.380364,48.219989
2021-1513246,2021-12-23,000001,Echange,850,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0094,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.380392,48.218552
2021-1513246,2021-12-23,000001,Echange,850,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0095,,,,,,,,,,,,,0,,,,,P,prés,,,52,6.380454,48.218798
2021-1513246,2021-12-23,000001,Echange,850,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0101,,,,,,,,,,,,,0,,,,,P,prés,,,734,6.380436,48.219183
2021-1513246,2021-12-23,000001,Echange,850,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0102,,,,,,,,,,,,,0,,,,,P,prés,,,232,6.380407,48.219417
2021-1513246,2021-12-23,000002,Echange,850,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0087,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.380353,48.218336
2021-1513246,2021-12-23,000002,Echange,850,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0088,,,,,,,,,,,,,0,,,,,P,prés,,,108,6.380319,48.218149
2021-1513246,2021-12-23,000002,Echange,850,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,180,6.380282,48.217944
2021-1513246,2021-12-23,000002,Echange,850,,,LA HERMENNEROTTE,B088,88390,88142,Domèvre-sur-Avière,88,,,88142000AC0090,,,,,,,,,,,,,0,,,,,P,prés,,,331,6.380227,48.217664
