siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100953,00010,21110095300010,O,1983-03-01,02,2019,,2021-10-27T08:06:43,true,4,HOTEL DE VILLE,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.580178,43.170203,0.39,street,Le Village 11700 Comigne,11095_9994lk,D,LE VILLAGE,
211100953,00028,21110095300028,O,1983-12-21,NN,,,,false,4,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211100953,00036,21110095300036,O,1997-01-01,NN,,,2008-01-04T18:25:37,false,3,HOTEL DE VILLE,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.580178,43.170203,0.39,street,Le Village 11700 Comigne,11095_9994lk,D,LE VILLAGE,
261104558,00018,26110455800018,O,1986-01-06,,,,2016-07-23T12:22:39,true,4,,,,,HOTEL DE VILLE,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.580178,43.170203,0.39,street,Le Village 11700 Comigne,11095_9994lk,G,LE VILLAGE,
317259315,00024,31725931500024,O,2010-05-26,,,,2021-02-23T10:42:17,true,1,,3,,,RUE DES FIGUIERS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,01.21Z,NAFRev2,N,2.581591,43.170106,0.94,housenumber,3 Rue des Figuiers 11700 Comigne,11095_0021_00003,G,3 RUE DES FIGUIERS,
317361434,00010,31736143400010,O,1979-01-01,NN,,,2011-05-12T08:59:15,true,4,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
323078329,00014,32307832900014,O,1981-09-15,NN,,,2006-10-27T01:22:05,true,4,,12,,RUE,DE LA MAIRIE,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,01.1A,NAFRev1,N,2.579685,43.170325,0.82,street,Rue de la Mairie 11700 Comigne,11095_0026,G,RUE DE LA MAIRIE,
325052793,00081,32505279300081,O,2003-04-01,NN,,,2010-02-05T10:03:55,false,3,,1,,RUE,DE LA BOULANGERIE,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,70.3A,NAFRev1,N,2.578784,43.170123,0.94,housenumber,1 Rue de la Boulangerie 11700 Comigne,11095_0003_00001,G,1 RUE DE LA BOULANGERIE,
325053023,00025,32505302300025,O,2004-01-01,NN,,,2021-02-23T10:47:43,true,3,,6,,RTE,DE CAPENDU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.577834,43.170682,0.83,interpolation,6 Route de Capendu 11700 Comigne,,G,4 ROUTE DE CAPENDU,
326729936,00012,32672993600012,O,,NN,,,,true,1,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326729944,00016,32672994400016,O,,NN,,,,true,1,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.17,NAP,N,,,0,,,,,,
326739992,00013,32673999200013,O,1983-01-01,NN,,,,true,4,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327747754,00015,32774775400015,O,,,,,,true,1,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329397004,00014,32939700400014,O,1984-01-01,NN,,,2006-10-27T01:55:44,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
329397004,00022,32939700400022,O,1967-01-01,NN,,,2006-10-27T01:55:44,false,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
337686117,00074,33768611700074,O,2007-04-04,,,,2009-04-17T14:20:00,false,3,,6,,RUE,DU MOULIN,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,10.71B,NAFRev2,N,2.580631,43.170062,0.94,housenumber,6 Rue du Moulin 11700 Comigne,11095_0028_00006,G,6 RUE DU MOULIN,
337835805,00041,33783580500041,O,2004-09-30,NN,,,2006-11-25T10:30:01,true,4,,1,,RUE,DE LA BOULANGERIE,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,2.578784,43.170123,0.94,housenumber,1 Rue de la Boulangerie 11700 Comigne,11095_0003_00001,G,1 RUE DE LA BOULANGERIE,
338485121,00036,33848512100036,O,2001-07-18,NN,,,2016-03-25T14:04:57,false,3,,11,,RUE,DE LA MAIRIE,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,85.1G,NAFRev1,N,2.580064,43.170342,0.94,housenumber,11 Rue de la Mairie 11700 Comigne,11095_0026_00011,G,11 RUE DE LA MAIRIE,
345149694,00019,34514969400019,O,1988-01-01,NN,,,2010-06-30T08:04:47,true,3,,3,,,RUE DES FIGUIERS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2004-06-30,A,,,,,01.21Z,NAFRev2,N,2.581591,43.170106,0.94,housenumber,3 Rue des Figuiers 11700 Comigne,11095_0021_00003,G,3 RUE DES FIGUIERS,
345149736,00018,34514973600018,O,1988-01-01,NN,,,2006-11-07T04:18:18,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
347861825,00060,34786182500060,O,2001-09-06,NN,,,2008-06-16T13:25:52,false,4,,1,,RUE,DES COMBES NORD,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,2.576443,43.169464,0.51,housenumber,1 Chemin des Combes 11700 Comigne,11095_0012_00001,G,1 CHEMIN DES COMBES,
347861825,00078,34786182500078,O,2008-04-01,,,,2021-02-23T11:00:43,true,1,,1,,RUE,DES ERABLES,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,86.90D,NAFRev2,N,2.577536,43.169136,0.94,housenumber,1 Rue des Erables 11700 Comigne,11095_0019_00001,G,1 RUE DES ERABLES,
350911095,00015,35091109500015,O,1984-05-02,NN,,,2008-01-04T23:22:29,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351103437,00049,35110343700049,O,2003-10-02,NN,,4120BB,2017-08-01T04:22:10,true,4,,8,,RTE,CAPENDU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,N,2.57825,43.170578,0.8,housenumber,8 Route de Capendu 11700 Comigne,11095_0006_00008,G,8 ROUTE DE CAPENDU,
351123203,00025,35112320300025,O,1999-01-01,NN,,,2010-11-16T00:13:25,false,4,,,,,LE PESSOU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,O,2.586722,43.182733,0.92,street,Hameau le Pessou 11700 Comigne,11095_A036,G,HAMEAU LE PESSOU,
353097256,00013,35309725600013,O,1990-01-15,NN,,,2008-01-04T23:50:30,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378042436,00014,37804243600014,O,1990-05-01,NN,,,2018-03-01T16:41:04,true,4,,,,DOM,DE BUBAS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,2.59969,43.16727,0.79,street,Domaine de Bubas 11700 Comigne,11095_A035,G,DOMAINE DE BUBAS,
383322906,00033,38332290600033,O,2017-09-14,,,,2019-01-31T14:25:10,false,2,,14,,RUE,DU MOULIN,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,68.20A,NAFRev2,N,2.580628,43.16985,0.94,housenumber,14 Rue du Moulin 11700 Comigne,11095_0028_00014,G,14 RUE DU MOULIN,
387451230,00016,38745123000016,O,1992-05-05,NN,,,2022-02-07T10:26:25,false,5,,2,,RTE,DE CAPENDU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.577048,43.17087,0.83,housenumber,2 Route de Capendu 11700 Comigne,11095_0006_00002,G,2 ROUTE DE CAPENDU,
387451230,00024,38745123000024,O,2022-01-31,,,,2022-02-07T10:26:25,true,1,,3,B,RTE,DE DOUZENS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,01.21Z,NAFRev2,N,2.581847,43.170745,0.73,housenumber,3bis Route de Douzens 11700 Comigne,11095_0015_00003_bis,G,3BIS ROUTE DE DOUZENS,
390141513,00015,39014151300015,O,1993-01-27,NN,,,2014-06-14T01:34:29,false,4,,1,,BD,DU SUD,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,01.21Z,NAFRev2,N,2.578674,43.170002,0.78,housenumber,1 Boulevard du Sud 11700 Comigne,11095_0042_00001,G,1 BOULEVARD DU SUD,
390559557,00017,39055955700017,O,1993-01-01,NN,,,,true,2,,,,,MAIRIE,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.579685,43.170325,0.92,street,Rue de la Mairie 11700 Comigne,11095_0026,G,RUE DE LA MAIRIE,
391440302,00019,39144030200019,O,1992-01-01,NN,,,2007-01-18T09:33:29,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392846192,00012,39284619200012,O,1992-01-01,NN,,,2020-08-25T10:27:39,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395386485,00019,39538648500019,O,1991-11-25,NN,,,2008-01-04T18:26:35,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395400260,00018,39540026000018,O,1993-01-01,NN,,,2007-01-18T09:36:05,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
398374298,00022,39837429800022,O,2010-08-01,,,4399CZ,2017-09-27T03:24:32,false,2,,3,,AV,DU GENERAL PAUL ARMENGAUD,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.99C,NAFRev2,N,2.582818,43.170161,0.82,housenumber,3 Rue du General Paul Armengaud 11700 Comigne,11095_rn1ab4_00003,G,3 RUE DU GENERAL PAUL ARMENGAUD,
399673250,00011,39967325000011,O,1994-12-22,NN,,,2008-01-05T20:14:46,true,3,,,,,DOMAINE DE BUBAS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.59969,43.16727,0.93,street,Domaine de Bubas 11700 Comigne,11095_A035,G,DOMAINE DE BUBAS,
399791987,00015,39979198700015,O,1995-01-01,NN,,,2018-02-02T07:37:02,false,4,,,,,LE PESSON,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,N,2.586722,43.182733,0.74,street,Hameau le Pessou 11700 Comigne,11095_A036,G,HAMEAU LE PESSOU,
400695458,00010,40069545800010,O,1994-01-01,NN,,,,true,1,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400759478,00011,40075947800011,O,1993-04-01,NN,,,2007-01-18T09:37:07,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401111992,00046,40111199200046,O,2020-04-01,,,,2021-02-23T11:25:05,true,1,,7,,CHE,DES ORTS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,62.09Z,NAFRev2,N,2.580909,43.168361,0.82,housenumber,7 Chemin des Orts 11700 Comigne,11095_0031_00007,G,7 CHEMIN DES ORTS,
401439864,00026,40143986400026,O,1994-01-01,NN,,,,false,4,,,,RTE,DE CAPENDU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.577418,43.170786,0.82,street,Route de Capendu 11700 Comigne,11095_0006,G,ROUTE DE CAPENDU,
401439864,00034,40143986400034,O,1900-01-01,,,,2011-05-03T00:22:17,false,3,,,,,AU VILLAGE,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,2.580178,43.170203,0.67,street,Le Village 11700 Comigne,11095_9994lk,G,LE VILLAGE,
401741087,00019,40174108700019,O,1995-07-17,NN,,,2008-01-04T19:52:21,true,3,,1,,RUE,DE LA MAIRIE,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.579245,43.170117,0.94,housenumber,1 Rue de la Mairie 11700 Comigne,11095_0026_00001,G,1 RUE DE LA MAIRIE,
401757968,00011,40175796800011,O,1994-01-01,NN,,,,true,1,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401898994,00041,40189899400041,O,2013-01-15,,,,2021-02-23T11:26:00,true,1,,5,,,CHEMIN DES ORTS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.21Z,NAFRev2,N,2.580547,43.168359,0.94,housenumber,5 Chemin des Orts 11700 Comigne,11095_0031_00005,G,5 CHEMIN DES ORTS,
402114391,00012,40211439100012,O,1995-08-10,01,2019,,2021-10-27T08:28:25,true,3,,,,DOM,DE BUBAS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.59969,43.16727,0.79,street,Domaine de Bubas 11700 Comigne,11095_A035,G,DOMAINE DE BUBAS,
403128499,00015,40312849900015,O,1974-01-01,NN,,,2009-06-27T07:57:15,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
403554728,00010,40355472800010,O,1996-01-01,NN,,,2017-05-04T05:29:02,true,4,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2015-08-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014978,00010,40501497800010,O,1954-01-01,NN,,,2010-07-16T05:18:09,true,4,,23,,,RUE JEAN LEBRAU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,N,2.581261,43.170228,0.95,housenumber,23 Rue Jean Lebrau 11700 Comigne,11095_0023_00023,G,23 RUE JEAN LEBRAU,
405014986,00013,40501498600013,O,1985-12-31,NN,,,2016-03-18T05:15:00,true,4,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014994,00017,40501499400017,O,1989-04-26,NN,,,2012-07-28T15:11:49,true,4,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405015009,00013,40501500900013,O,1985-12-31,NN,,,2008-01-04T20:49:16,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405015017,00016,40501501700016,O,1989-06-01,NN,,,2008-04-20T04:45:11,true,4,,4,,BD,DU NORD,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.579234,43.170632,0.79,housenumber,4 Boulevard du Nord 11700 Comigne,11095_0030_00004,G,4 BOULEVARD DU NORD,
405015025,00019,40501502500019,O,1989-01-15,NN,,,2008-01-04T20:49:16,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405015033,00013,40501503300013,O,1983-11-01,NN,,,2010-04-18T07:12:06,true,4,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405015041,00016,40501504100016,O,1995-11-01,NN,,,2018-02-21T04:02:33,true,4,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405024407,00018,40502440700018,O,1988-10-07,NN,,,2008-01-04T20:49:26,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283901,00010,40828390100010,O,,NN,,,,true,1,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408283919,00012,40828391900012,O,1991-03-01,NN,,,2008-01-04T21:08:00,true,3,,12,,RUE,DE LA MAIRIE,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.579685,43.170325,0.82,street,Rue de la Mairie 11700 Comigne,11095_0026,G,RUE DE LA MAIRIE,
408283927,00015,40828392700015,O,1995-06-01,NN,,,2008-01-04T21:08:00,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409401551,00042,40940155100042,O,2020-04-01,,,,2021-02-23T11:31:32,true,1,,7,,CHE,DES ORTS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,62.02A,NAFRev2,N,2.580909,43.168361,0.82,housenumber,7 Chemin des Orts 11700 Comigne,11095_0031_00007,G,7 CHEMIN DES ORTS,
414951442,00014,41495144200014,O,1998-01-01,NN,,,2008-11-08T01:31:04,true,3,,,,RUE,DES FIGUIERS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,2.581542,43.169951,0.94,street,Rue des Figuiers 11700 Comigne,11095_0021,G,RUE DES FIGUIERS,
421565375,00027,42156537500027,O,2012-01-01,,,,2014-05-16T08:30:00,false,2,,5,,,RUE DU SOL,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.21Z,NAFRev2,N,2.579996,43.170575,0.94,housenumber,5 Rue du Sol 11700 Comigne,11095_0040_00005,G,5 RUE DU SOL,
421565375,00035,42156537500035,O,2014-05-01,,,,2021-02-23T11:42:55,true,1,,11,,RUE,DU GENERAL PAUL ARMENGAUD,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.21Z,NAFRev2,N,2.582799,43.169715,0.94,housenumber,11 Rue du General Paul Armengaud 11700 Comigne,11095_rn1ab4_00011,G,11 RUE DU GENERAL PAUL ARMENGAUD,
427568456,00011,42756845600011,O,1995-01-01,NN,,,2006-10-31T00:32:43,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
427568472,00018,42756847200018,O,1995-01-01,NN,,,2008-01-05T01:17:30,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427569041,00010,42756904100010,O,1997-01-01,NN,,,2008-01-05T01:17:31,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427571302,00012,42757130200012,O,1978-01-01,NN,,,2006-10-31T00:32:43,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427571310,00015,42757131000015,O,1968-01-01,NN,,,2007-01-18T09:41:25,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427571328,00017,42757132800017,O,1968-01-01,NN,,,2008-01-05T01:17:31,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427571336,00010,42757133600010,O,1968-01-01,NN,,,,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427571344,00014,42757134400014,O,1968-01-01,NN,,,2008-01-05T01:17:31,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427571351,00019,42757135100019,O,1976-01-01,NN,,,2008-01-05T01:17:31,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427577267,00011,42757726700011,O,1988-01-01,NN,,,2008-01-05T01:17:34,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578620,00010,42757862000010,O,1989-01-01,NN,,,2008-01-05T01:17:35,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430756783,00014,43075678300014,O,1995-01-01,NN,,,2008-01-05T01:56:00,true,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430758292,00014,43075829200014,O,1988-01-01,NN,,,2008-01-05T01:56:01,true,3,,3,,CHE,SAINT MARC,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.57843,43.170971,0.87,housenumber,3 Chemin de Saint Marc 11700 Comigne,11095_0037_00003,G,3 CHEMIN DE SAINT MARC,
432384121,00013,43238412100013,O,2000-01-01,NN,,,2020-06-10T12:13:34,true,4,,4,,BD,DU NORD,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.21Z,NAFRev2,N,2.579234,43.170632,0.79,housenumber,4 Boulevard du Nord 11700 Comigne,11095_0030_00004,G,4 BOULEVARD DU NORD,
432499259,00021,43249925900021,O,2000-05-02,,,,2006-10-31T01:17:06,false,3,MR RABOUTET FABIEN,,,,LE PESSOU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1N,NAFRev1,N,2.586722,43.182733,0.92,street,Hameau le Pessou 11700 Comigne,11095_A036,G,HAMEAU LE PESSOU,
434021903,00019,43402190300019,O,2001-01-02,NN,,,2008-11-08T01:59:52,false,3,,2,,IMP,CASTAN,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,45.4A,NAFRev1,O,2.579709,43.170526,0.56,street,Impasse Castans 11700 Comigne,11095_0008,G,IMPASSE CASTANS,
434021903,00027,43402190300027,O,2004-06-18,NN,,,2013-05-18T03:06:57,false,5,,,,CHE,DES COMBES,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.31Z,NAFRev2,O,2.576073,43.169374,0.8,street,Chemin des Combes 11700 Comigne,11095_0012,G,CHEMIN DES COMBES,
439020355,00012,43902035500012,O,2001-07-27,NN,,,2010-04-18T09:12:43,true,4,CHEZ MME GALIBERT GISELE,6,,AV,DES ANCIENS COMBATTANTS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,01.21Z,NAFRev2,N,4.2077493,43.684648,0.83,poi.bus_stop,Avenue des Anciens Combattants (Arrêt de bus) Aimargues,https://osm.org/node/1754672897,G,,
439727462,00012,43972746200012,O,2001-11-01,NN,,,2016-01-12T00:23:43,true,3,,5,,LOT,ALARIC,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.581484,43.169009,0.58,housenumber,5 Rue de l’Alaric 11700 Comigne,11095_0001_00005,G,5 RUE DE L ALARIC,
440379394,00016,44037939400016,O,2002-01-07,NN,,9602AB,2020-06-17T15:29:12,false,5,,,,,LE PESSOU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,96.02A,NAFRev2,N,2.586722,43.182733,0.92,street,Hameau le Pessou 11700 Comigne,11095_A036,G,HAMEAU LE PESSOU,
444925622,00011,44492562200011,O,2000-01-01,NN,,,2008-01-04T22:41:14,true,3,,,,,LE PESSOU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.586722,43.182733,0.92,street,Hameau le Pessou 11700 Comigne,11095_A036,G,HAMEAU LE PESSOU,
453085961,00028,45308596100028,O,2012-02-06,,,,2016-04-03T03:17:34,true,5,,10,,RUE,DU SOL,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2015-07-01,F,UN SOURIRE J'ACHETE,,,UN SOURIRE J'ACHETE,47.89Z,NAFRev2,N,2.580022,43.17069,0.94,housenumber,10 Rue du Sol 11700 Comigne,11095_0040_00010,G,10 RUE DU SOL,
453608135,00027,45360813500027,O,2017-03-09,,,,2021-07-14T08:56:42,true,2,,1,,IMP,DESTANVILLE,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,N,2.580951,43.170464,0.74,housenumber,1 Impasse d’Estanville 11700 Comigne,11095_0020_00001,G,1 IMPASSE D ESTANVILLE,
480052562,00018,48005256200018,O,2005-01-01,NN,,,2011-05-02T02:46:11,true,2,,1,,RUE,DU SOL,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.579531,43.170684,0.94,housenumber,1 Rue du Sol 11700 Comigne,11095_0040_00001,G,1 RUE DU SOL,
480052562,00026,48005256200026,O,2005-01-01,,,,2013-08-21T10:54:29,false,3,,,,,,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
480911379,00018,48091137900018,O,2005-01-01,NN,,,2008-04-26T18:14:06,true,2,,,,,LE PESSOU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,52.6D,NAFRev1,O,2.586722,43.182733,0.92,street,Hameau le Pessou 11700 Comigne,11095_A036,G,HAMEAU LE PESSOU,
481264307,00036,48126430700036,O,2014-10-30,,,,2020-07-23T11:16:23,false,2,,16,,RUE,DE LA MAIRIE,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,ARTIDEC,23.70Z,NAFRev2,N,2.579944,43.17042,0.94,housenumber,16 Rue de la Mairie 11700 Comigne,11095_0026_00016,G,16 RUE DE LA MAIRIE,
481264307,00044,48126430700044,O,2020-07-01,,,,2021-02-23T13:44:48,true,1,,5,,CHE,DES ORTS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ARTIDEC,23.70Z,NAFRev2,N,2.580547,43.168359,0.82,housenumber,5 Chemin des Orts 11700 Comigne,11095_0031_00005,G,5 CHEMIN DES ORTS,
489414201,00017,48941420100017,O,1996-12-13,,,,2008-01-05T03:03:31,true,2,,5,,,CHEMIN DE MOUX,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.584071,43.170596,0.94,housenumber,5 Chemin de Moux 11700 Comigne,11095_b010_00005,G,5 CHEMIN DE MOUX,
490107604,00020,49010760400020,O,2013-06-03,,,4520AA,2017-06-20T03:16:10,true,2,,20,,RUE,JEAN LEBRAU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,45.20A,NAFRev2,N,2.581371,43.170312,0.95,housenumber,20 Rue Jean Lebrau 11700 Comigne,11095_0023_00020,G,20 RUE JEAN LEBRAU,
492218250,00032,49221825000032,O,2021-03-01,,,,2021-02-19T03:35:37,true,1,,8,,CHE,DES ORTS,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20A,NAFRev2,N,2.580346,43.168293,0.82,housenumber,8 Chemin des Orts 11700 Comigne,11095_0031_00008,G,8 CHEMIN DES ORTS,
492703012,00012,49270301200012,O,2007-01-01,NN,,,2021-02-23T13:59:49,true,2,,1,,,ROUTE DE CAPENDU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.575933,43.170907,0.94,housenumber,1 Route de Capendu 11700 Comigne,11095_0006_00001,G,1 ROUTE DE CAPENDU,
493764773,00013,49376477300013,O,2007-01-15,NN,,,2012-05-05T12:02:54,false,3,,1,,RUE,DU CHATEAU,11700,COMIGNE,,,11095,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,43.99C,NAFRev2,O,2.58043,43.170699,0.94,housenumber,1 Rue du Château 11700 Comigne,11095_0010_00001,G,1 RUE DU CHATEAU,