siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036042299,00010,03604229900010,O,,,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
036440220,00014,03644022000014,O,,NN,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
036440782,00013,03644078200013,O,,,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
037350196,00012,03735019600012,O,1973-01-01,NN,,,2011-04-23T04:01:35,true,5,,13,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.21Z,NAFRev2,O,5.388515,46.903552,0.84,housenumber,13 Route du Moulin 39120 Les Hays,39266_0004_00013,G,13 ROUTE DU MOULIN,
213902661,00015,21390266100015,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,2,,RTE,DU CENTRE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.387818,46.902913,0.83,housenumber,2 Route du Centre 39120 Les Hays,39266_0010_00002,G,2 ROUTE DU CENTRE,
213902661,00023,21390266100023,O,1983-12-21,01,2020,,2022-08-29T09:07:08,false,3,,8,,RUE,DU CENTRE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.386448,46.902871,0.78,housenumber,8 Route du Centre 39120 Les Hays,39266_0010_00008,G,8 ROUTE DU CENTRE,
213902661,00031,21390266100031,O,2005-04-14,,,,2012-01-17T15:16:31,false,3,,2,,RTE,DU CENTRE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2009-12-09,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.387818,46.902913,0.83,housenumber,2 Route du Centre 39120 Les Hays,39266_0010_00002,G,2 ROUTE DU CENTRE,
263902660,00012,26390266000012,O,1983-03-01,NN,,,2016-07-23T12:19:00,true,5,MAIRIE,2,,RTE,DU CENTRE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.387818,46.902913,0.83,housenumber,2 Route du Centre 39120 Les Hays,39266_0010_00002,G,2 ROUTE DU CENTRE,
293901252,00016,29390125200016,O,1985-12-17,NN,,,2021-09-23T10:49:59,true,3,MAIRIE,2,,RTE,DU CENTRE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.387818,46.902913,0.83,housenumber,2 Route du Centre 39120 Les Hays,39266_0010_00002,G,2 ROUTE DU CENTRE,
300400553,00016,30040055300016,O,,NN,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309103083,00015,30910308300015,O,1964-01-01,,,,2008-11-07T00:23:51,true,4,,22,,RTE,DE NEUBLANS,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.3C,NAFRev1,N,5.388569,46.907481,0.85,housenumber,22 Route de Neublans 39120 Les Hays,39266_0065_00022,G,22 ROUTE DE NEUBLANS,
310060629,00014,31006062900014,O,,NN,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
313757387,00011,31375738700011,O,,NN,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321976425,00017,32197642500017,O,1980-01-01,,,,,true,4,,1,,RTE,ABERGEMENT,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,55.4B,NAF1993,N,5.387832,46.902719,0.78,housenumber,1 Route de l’Abergement 39120 Les Hays,39266_0001_00001,G,1 ROUTE DE L ABERGEMENT,
327936126,00025,32793612600025,O,1998-01-01,NN,,,,true,1,,14,,RTE,DE POISEL,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,01.2A,NAF1993,N,5.406251,46.916035,0.58,housenumber,14 Route du Poisel 39120 Les Hays,39266_0080_00014,G,14 ROUTE DU POISEL,
328717921,00014,32871792100014,O,1984-01-01,NN,,,2018-04-21T03:43:29,true,3,,1,,RTE,DE VORNES,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.389934,46.908237,0.82,housenumber,1 Route de Vornes 39120 Les Hays,39266_0110_00001,G,1 ROUTE DE VORNES,
331598219,00011,33159821900011,O,,NN,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
333594653,00011,33359465300011,O,,NN,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,62.46,NAP,N,,,0,,,,,,
334840709,00011,33484070900011,O,,NN,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,01.00,NAP,N,,,0,,,,,,
338020951,00020,33802095100020,O,1986-05-01,NN,,,2009-08-10T10:26:11,true,4,,,,RTE,DE NEUBLANS,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.396287,46.907626,0.83,street,Route de Neublans 39120 Les Hays,39266_0065,G,ROUTE DE NEUBLANS,
343450458,00017,34345045800017,O,1987-11-12,NN,,,2020-11-24T03:45:47,true,4,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351275367,00016,35127536700016,O,,NN,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
356000430,03587,35600043003587,O,1991-01-01,NN,,,,false,3,,,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2002-10-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,5.38924,46.904901,0.81,street,Route du Moulin 39120 Les Hays,39266_0004,G,ROUTE DU MOULIN,
381191477,00011,38119147700011,O,,,,,,true,1,,,,RUE,DU POISEL,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,5.406146,46.913525,0.75,street,Route du Poisel 39120 Les Hays,39266_0080,G,ROUTE DU POISEL,
384904579,00016,38490457900016,O,1992-01-01,NN,,,,true,4,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2003-10-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391308137,00010,39130813700010,O,1993-05-10,NN,,,2011-04-28T00:55:48,false,4,,9,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.1A,NAF1993,N,5.38934,46.905062,0.83,housenumber,9 Route du Moulin 39120 Les Hays,39266_0004_00009,G,9 ROUTE DU MOULIN,
393634332,00018,39363433200018,O,1993-12-15,NN,,,,true,4,,,,RTE,DE NEUBLANS,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,70.3D,NAFRev1,N,5.396287,46.907626,0.83,street,Route de Neublans 39120 Les Hays,39266_0065,G,ROUTE DE NEUBLANS,
398489179,00026,39848917900026,O,1997-10-01,NN,,,2011-05-03T00:18:39,false,4,,27,,RTE,DE MOUHIER,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3B,NAF1993,O,5.391083,46.897753,0.7,housenumber,27 Route de Mouthiers 39120 Les Hays,39266_0055_00027,G,27 ROUTE DE MOUTHIERS,
402329114,00019,40232911400019,O,1995-08-03,NN,,,2017-11-03T13:17:27,true,3,,14,,RTE,DE NEUBLANS,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.395612,46.907615,0.85,housenumber,14 Route de Neublans 39120 Les Hays,39266_0065_00014,G,14 ROUTE DE NEUBLANS,
417687944,00013,41768794400013,O,1998-01-01,NN,,,2012-04-03T10:40:28,true,4,,18,,RUE,DU POISEL,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,01.50Z,NAFRev2,N,5.406235,46.917125,0.79,housenumber,18 Route du Poisel 39120 Les Hays,39266_0080_00018,G,18 ROUTE DU POISEL,
428032569,00017,42803256900017,O,1968-01-01,NN,,,2008-01-05T01:21:34,true,3,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428150098,00013,42815009800013,O,1999-01-01,NN,,,2011-03-10T03:50:45,true,4,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430611731,00018,43061173100018,O,1989-01-01,NN,,,2019-03-22T11:03:18,true,4,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432319879,00016,43231987900016,O,2000-07-13,NN,,,2014-11-25T08:26:37,false,4,,5,,RTE,DE NEUBLANS,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,68.20B,NAFRev2,N,5.40039,46.907916,0.85,housenumber,5 Route de Neublans 39120 Les Hays,39266_0065_00005,G,5 ROUTE DE NEUBLANS,
437798929,00018,43779892900018,O,2001-04-18,NN,,,2018-05-03T04:10:17,true,4,,14,,RTE,DE NEUBLANS,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20B,NAFRev2,N,5.395612,46.907615,0.85,housenumber,14 Route de Neublans 39120 Les Hays,39266_0065_00014,G,14 ROUTE DE NEUBLANS,
437999741,00022,43799974100022,O,2001-06-01,,,,2008-11-08T02:04:41,true,3,,7,,RUE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,01.4B,NAFRev1,N,5.38952,46.905541,0.78,housenumber,7 Route du Moulin 39120 Les Hays,39266_0004_00007,G,7 ROUTE DU MOULIN,
439186792,00263,43918679200263,O,2009-07-01,,,,2009-10-29T16:00:43,false,1,,,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.52A,NAFRev2,N,5.38924,46.904901,0.81,street,Route du Moulin 39120 Les Hays,39266_0004,G,ROUTE DU MOULIN,
450599626,00030,45059962600030,O,2014-04-01,,,,2020-04-29T09:50:48,false,1,,16,,RTE,DU CENTRE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,90.03A,NAFRev2,N,5.383679,46.903402,0.84,housenumber,16 Route du Centre 39120 Les Hays,39266_0010_00016,G,16 ROUTE DU CENTRE,
450865076,00019,45086507600019,O,2003-10-12,NN,,,2012-08-17T04:42:34,true,4,,7,,RTE,DE L ABERGEMENT,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,N,5.385541,46.900428,0.86,housenumber,7 Route de l’Abergement 39120 Les Hays,39266_0001_00007,G,7 ROUTE DE L ABERGEMENT,
451340244,00016,45134024400016,O,2003-12-22,,,,2013-02-05T10:44:12,false,3,,3,,RUE,DES TILLEULS,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,45.4A,NAFRev1,N,5.39013,46.901259,0.94,housenumber,3 Rue des Tilleuls 39120 Les Hays,39266_0103_00003,G,3 RUE DES TILLEULS,
478806219,00018,47880621900018,O,2004-10-01,NN,,,2011-11-05T15:25:49,true,5,,6,,RTE,DU CENTRE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,33.12Z,NAFRev2,O,5.387199,46.902896,0.83,housenumber,6 Route du Centre 39120 Les Hays,39266_0010_00006,G,6 ROUTE DU CENTRE,
479962649,00030,47996264900030,O,2019-03-01,,,,2021-02-23T13:42:44,true,1,,15,,RTE,DE NEUBLANS,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,5.382755,46.909656,0.85,housenumber,15 Route de Neublans 39120 Les Hays,39266_0065_00015,G,15 ROUTE DE NEUBLANS,
482875259,00012,48287525900012,O,2005-07-01,NN,,3312ZA,2020-08-25T10:27:45,true,4,,22,,RTE,DE NEUBLANS,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,33.12Z,NAFRev2,O,5.388569,46.907481,0.85,housenumber,22 Route de Neublans 39120 Les Hays,39266_0065_00022,G,22 ROUTE DE NEUBLANS,
488013848,00020,48801384800020,O,2011-10-02,NN,,,2020-01-31T04:08:15,true,3,,1,,RTE,DE L'ABERGEMENT,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,A L'IMMOBILIERE DES COTEAUX,68.31Z,NAFRev2,O,5.387832,46.902719,0.86,housenumber,1 Route de l’Abergement 39120 Les Hays,39266_0001_00001,G,1 ROUTE DE L ABERGEMENT,
489111856,00014,48911185600014,O,2006-04-01,,,,2009-10-30T05:19:06,false,3,,2,,RTE,DE MOUTHIER,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,81.30Z,NAFRev2,N,5.388389,46.901882,0.8,housenumber,2 Route de Mouthiers 39120 Les Hays,39266_0055_00002,G,2 ROUTE DE MOUTHIERS,
491595047,00011,49159504700011,O,2006-08-01,,,,2017-01-18T09:53:57,true,4,,3,,RUE,DES ROSES,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,86.90F,NAFRev2,N,5.384539,46.909558,0.94,housenumber,3 Rue des Roses 39120 Les Hays,39266_0090_00003,G,3 RUE DES ROSES,
499161545,00011,49916154500011,O,2007-07-19,NN,,,2013-05-18T04:58:30,false,4,,9,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,71.20B,NAFRev2,O,5.38934,46.905062,0.83,housenumber,9 Route du Moulin 39120 Les Hays,39266_0004_00009,G,9 ROUTE DU MOULIN,
501271407,00014,50127140700014,O,2007-10-17,,,,2009-07-09T05:21:52,true,2,,9,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.38934,46.905062,0.83,housenumber,9 Route du Moulin 39120 Les Hays,39266_0004_00009,G,9 ROUTE DU MOULIN,
501584239,00013,50158423900013,O,2007-12-20,,,,2008-11-08T03:14:10,true,3,,11,,RTE,DU POISEL,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,96.02B,NAFRev2,N,5.406146,46.913525,0.59,street,Route du Poisel 39120 Les Hays,39266_0080,G,ROUTE DU POISEL,
504395559,00017,50439555900017,O,2008-06-02,NN,,,2016-04-26T02:19:54,false,2,,1,,RUE,DES ROSES,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,5.384159,46.909181,0.94,housenumber,1 Rue des Roses 39120 Les Hays,39266_0090_00001,G,1 RUE DES ROSES,
504395559,00025,50439555900025,O,2008-11-11,,,,2015-02-01T03:30:20,true,1,,1,,RUE,DES ROSES,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,01.11Z,NAFRev2,N,5.384159,46.909181,0.94,housenumber,1 Rue des Roses 39120 Les Hays,39266_0090_00001,G,1 RUE DES ROSES,
504874678,00015,50487467800015,O,2008-07-01,,,,2008-06-24T03:54:10,true,1,,5,,RTE,DE MOUTHIER,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,5.388449,46.902049,0.8,housenumber,5 Route de Mouthiers 39120 Les Hays,39266_0055_00005,G,5 ROUTE DE MOUTHIERS,
510513120,00012,51051312000012,O,2008-10-20,,,,2021-07-09T09:11:57,true,3,,31,,RTE,DE TEIGNEVAUX,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.40282,46.900218,0.86,housenumber,31 Route de Teignevaux 39120 Les Hays,39266_0100_00031,G,31 ROUTE DE TEIGNEVAUX,
511247405,00018,51124740500018,O,2009-04-01,,,,2012-11-10T00:38:53,true,2,,31,,,ROUTE DE L'ABERGEMENT,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,47.89Z,NAFRev2,N,5.382929,46.896172,0.95,housenumber,31 Route de l’Abergement 39120 Les Hays,39266_0001_00031,G,31 ROUTE DE L ABERGEMENT,
517683538,00022,51768353800022,O,2019-11-28,,,,2021-02-23T15:28:22,true,1,,15,,RTE,DU POISEL,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,47.89Z,NAFRev2,N,5.405969,46.912732,0.84,housenumber,15 Route du Poisel 39120 Les Hays,39266_0080_00015,G,15 ROUTE DU POISEL,
520308727,00012,52030872700012,O,2010-01-01,,,,2013-01-09T10:29:59,false,1,,3,,RUE,DES ROSES,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,5.384539,46.909558,0.94,housenumber,3 Rue des Roses 39120 Les Hays,39266_0090_00003,G,3 RUE DES ROSES,
520796467,00014,52079646700014,O,2010-03-05,,,,2015-09-24T04:17:59,false,2,,26,,RTE,DE LA GRANGERIE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,45.40Z,NAFRev2,N,5.381646,46.904309,0.86,housenumber,26 Route de la Grangerie 39120 Les Hays,39266_0030_00026,G,26 ROUTE DE LA GRANGERIE,
524030673,00015,52403067300015,O,2010-07-09,,,,2012-01-08T06:12:21,false,2,,2,,RUE,DE LA GRANGERIE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,43.12A,NAFRev2,N,5.38274,46.908043,0.82,housenumber,2 Route de la Grangerie 39120 Les Hays,39266_0030_00002,G,2 ROUTE DE LA GRANGERIE,
528259922,00011,52825992200011,O,2010-09-13,,,,2014-01-22T08:45:37,true,2,,4,,RTE,DU POISEL,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,85.59A,NAFRev2,N,5.405751,46.911697,0.83,housenumber,4 Route du Poisel 39120 Les Hays,39266_0080_00004,G,4 ROUTE DU POISEL,
528681034,00013,52868103400013,O,2010-12-01,,,,2012-11-10T02:44:30,true,1,,,,,3 RUE DES ROSES,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,45.20A,NAFRev2,N,5.384539,46.909558,0.94,housenumber,3 Rue des Roses 39120 Les Hays,39266_0090_00003,G,3 RUE DES ROSES,
539209759,00015,53920975900015,O,2012-03-01,,,,2012-01-17T07:40:18,true,1,,5,,RTE,DE TAIGNEVAUX,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2012-03-01,A,LES JARDINS DE LA GUINGUETTE,,,,01.13Z,NAFRev2,N,5.403357,46.905412,0.72,housenumber,5 Route de Teignevaux 39120 Les Hays,39266_0100_00005,G,5 ROUTE DE TEIGNEVAUX,
539714659,00015,53971465900015,O,2012-02-25,,,4322BB,2021-10-07T09:07:19,true,3,,1,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2021-10-04,A,FEZEO,,,FEZEO,43.22B,NAFRev2,O,5.39029,46.906906,0.83,housenumber,1 Route du Moulin 39120 Les Hays,39266_0004_00001,G,1 ROUTE DU MOULIN,
775570955,00358,77557095500358,O,2009-07-01,02,2020,,2022-08-29T09:44:19,false,2,,13,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,10.91Z,NAFRev2,O,5.388515,46.903552,0.84,housenumber,13 Route du Moulin 39120 Les Hays,39266_0004_00013,G,13 ROUTE DU MOULIN,
778388066,00012,77838806600012,O,1900-01-01,NN,,,2008-01-05T03:07:34,true,3,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778388082,00019,77838808200019,O,,NN,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778388090,00012,77838809000012,O,1900-01-01,,,,,true,3,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778388108,00012,77838810800012,O,,NN,,,,true,1,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1986-11-27,F,,,,,64.48,NAP,N,,,0,,,,,,
781620158,00019,78162015800019,O,1900-01-01,,,,,true,3,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788391506,00029,78839150600029,O,1982-10-01,NN,,,2008-11-08T03:21:54,true,3,,,,,,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
791646433,00015,79164643300015,O,2013-02-15,,,,2018-06-07T08:03:12,false,2,,10,,RTE,DE LA GRANGERIE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,74.90B,NAFRev2,N,5.382201,46.906999,0.86,housenumber,10 Route de la Grangerie 39120 Les Hays,39266_0030_00010,G,10 ROUTE DE LA GRANGERIE,
794483404,00016,79448340400016,O,2013-07-29,,,8122ZZ,2021-07-29T08:32:29,false,2,,11,,RTE,DE L'ABERGEMENT,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,88.10A,NAFRev2,N,5.38398,46.898509,0.87,housenumber,11 Route de l’Abergement 39120 Les Hays,39266_0001_00011,G,11 ROUTE DE L ABERGEMENT,
794483404,00024,79448340400024,O,2021-07-27,,,,2021-08-07T09:06:28,true,1,,8,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,GP AUTO,45.11Z,NAFRev2,N,5.388864,46.904274,0.83,housenumber,8 Route du Moulin 39120 Les Hays,39266_0004_00008,G,8 ROUTE DU MOULIN,
800197857,00017,80019785700017,O,2013-03-28,,,,2014-02-06T11:28:52,true,1,,5,,RTE,DE TAIGNEVEAUX,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,94.99Z,NAFRev2,N,5.403357,46.905412,0.54,housenumber,5 Route de Teignevaux 39120 Les Hays,39266_0100_00005,G,5 ROUTE DE TEIGNEVAUX,
800830440,00015,80083044000015,O,2014-03-01,02,2020,,2022-08-29T09:56:04,false,2,,2,,RUE,DE LA GRANGERIE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,49.41A,NAFRev2,O,5.38274,46.908043,0.82,housenumber,2 Route de la Grangerie 39120 Les Hays,39266_0030_00002,G,2 ROUTE DE LA GRANGERIE,
801482472,00017,80148247200017,O,2014-03-01,NN,,,2018-09-29T13:39:59,true,3,,21,,RTE,DU POISEL,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,43.21A,NAFRev2,O,5.405745,46.914092,0.84,housenumber,21 Route du Poisel 39120 Les Hays,39266_0080_00021,G,21 ROUTE DU POISEL,
802132571,00018,80213257100018,O,2013-05-03,,,,2014-05-07T09:31:14,true,1,,11,,RTE,DE NEUBLANS,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,47.99A,NAFRev2,N,5.387936,46.907605,0.85,housenumber,11 Route de Neublans 39120 Les Hays,39266_0065_00011,G,11 ROUTE DE NEUBLANS,
807537220,00012,80753722000012,O,2014-11-01,,,,2016-02-24T04:04:00,true,2,,5,,RTE,DE TAIGNEVAUX,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,5.403357,46.905412,0.72,housenumber,5 Route de Teignevaux 39120 Les Hays,39266_0100_00005,G,5 ROUTE DE TEIGNEVAUX,
809566250,00019,80956625000019,O,2014-12-15,,,,2015-02-13T08:11:52,true,1,,29,,RTE,DE TAIGNEVAUX,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,35.11Z,NAFRev2,N,5.40277,46.90069,0.73,housenumber,29 Route de Teignevaux 39120 Les Hays,39266_0100_00029,G,29 ROUTE DE TEIGNEVAUX,
810631465,00012,81063146500012,O,2015-03-30,01,2020,4339ZZ,2022-08-29T10:03:30,true,3,7 ROUTE DU CENTRE,7,,RTE,DU CENTRE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.39Z,NAFRev2,O,5.385309,46.902929,0.83,housenumber,7 Route du Centre 39120 Les Hays,39266_0010_00007,G,7 ROUTE DU CENTRE,
811120492,00012,81112049200012,O,2015-05-01,NN,,4399CZ,2019-06-24T14:00:04,false,3,,17,,RTE,DE LA GRANGERIE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,43.99C,NAFRev2,O,5.38254,46.907303,0.86,housenumber,17 Route de la Grangerie 39120 Les Hays,39266_0030_00017,G,17 ROUTE DE LA GRANGERIE,
817906258,00014,81790625800014,O,2015-11-24,,,,2018-06-16T04:37:17,true,2,,3,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2018-05-28,F,DOMAINE DE YONGHE,,,,01.49Z,NAFRev2,N,5.389774,46.906378,0.83,housenumber,3 Route du Moulin 39120 Les Hays,39266_0004_00003,G,3 ROUTE DU MOULIN,
821841293,00011,82184129300011,O,2016-08-01,,,,2016-08-04T08:40:53,true,1,,1,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,5.39029,46.906906,0.83,housenumber,1 Route du Moulin 39120 Les Hays,39266_0004_00001,G,1 ROUTE DU MOULIN,
828673186,00015,82867318600015,O,2017-03-23,01,2020,4321AB,2022-08-29T10:17:27,true,2,,21,,RTE,DU POISEL,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,SEB ELEC 39,43.21A,NAFRev2,O,5.405745,46.914092,0.84,housenumber,21 Route du Poisel 39120 Les Hays,39266_0080_00021,G,21 ROUTE DU POISEL,
828776724,00019,82877672400019,O,2017-04-01,,,,2017-11-16T04:21:35,true,2,LES CHAMPS VANTARD,3,,RUE,DES CHARMILLES,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.71Z,NAFRev2,N,5.383465,46.906275,0.94,housenumber,3 Rue des Charmilles 39120 Les Hays,39266_0095_00003,G,3 RUE DES CHARMILLES,
830407706,00019,83040770600019,O,2017-06-09,,,,2017-06-22T07:21:54,true,1,,24,T,RTE,DE NEUBLANS,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,TB ACHAT VENTE,45.32Z,NAFRev2,N,5.385767,46.90845,0.77,housenumber,24ter Route de Neublans 39120 Les Hays,39266_0065_00024_ter,G,24TER ROUTE DE NEUBLANS,
835072414,00013,83507241400013,O,2018-03-01,,,,2018-02-02T03:56:40,true,1,,16,,RTE,DU CENTRE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2018-03-01,A,SONATE CRAS CHEVALIER,,,,01.49Z,NAFRev2,N,5.383679,46.903402,0.84,housenumber,16 Route du Centre 39120 Les Hays,39266_0010_00016,G,16 ROUTE DU CENTRE,
837610823,00010,83761082300010,O,2018-02-07,,,,2018-02-23T10:11:40,true,1,,7,,RTE,DE MOUTHIER,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,68.20B,NAFRev2,N,5.38859,46.901336,0.8,housenumber,7 Route de Mouthiers 39120 Les Hays,39266_0055_00007,G,7 ROUTE DE MOUTHIERS,
843262718,00011,84326271800011,O,2018-11-01,,,,2021-02-23T18:03:09,true,1,,6,,RTE,DU MOULIN,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.91B,NAFRev2,N,5.389098,46.904676,0.83,housenumber,6 Route du Moulin 39120 Les Hays,39266_0004_00006,G,6 ROUTE DU MOULIN,
845111228,00027,84511122800027,O,2021-06-20,,,2369ZB,2021-10-02T14:04:41,true,1,,4,,RTE,DU POISEL,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2021-06-20,A,,,,,23.69Z,NAFRev2,N,5.405751,46.911697,0.83,housenumber,4 Route du Poisel 39120 Les Hays,39266_0080_00004,G,4 ROUTE DU POISEL,
852667518,00017,85266751800017,O,2019-08-01,,,2562BZ,2019-07-24T03:53:39,true,1,,1,,RUE,DU MARCHE,39120,LES HAYS,,,39266,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,AFFUTAGE JURASSIEN,33.12Z,NAFRev2,N,5.386056,46.902213,0.94,housenumber,1 Rue du Marché 39120 Les Hays,39266_0040_00001,G,1 RUE DU MARCHE,