id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786230,2019-01-03,000001,Vente,109687,14,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0612,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.21934,48.656017
2019-786230,2019-01-03,000001,Vente,109687,,,JARDIN LALLEMAND,B030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0612,,,13,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,129,6.21934,48.656017
2019-786230,2019-01-03,000001,Vente,109687,14,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0612,,,2,82,,,,,,,,,1,2,Appartement,82,4,,,,,,6.21934,48.656017
2019-786230,2019-01-03,000001,Vente,109687,14,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0612,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.21934,48.656017
2019-786281,2019-01-16,000001,Vente,175000,96,,AV DU GENERAL DE GAULLE,0138,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0488,,,206,88.77,,,,,,,,,1,2,Appartement,89,4,,,,,,6.227906,48.660601
2019-786521,2019-01-25,000001,Vente,157000,7,,RUE DU GENERAL LECLERC,0140,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,170,6.231275,48.654878
2019-786689,2019-01-25,000001,Vente,223500,57,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AR0132,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,737,6.230553,48.65036
2019-786825,2019-02-04,000001,Vente,115000,,,A L ETANG,B019,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0363,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.225361,48.658933
2019-786825,2019-02-04,000001,Vente,115000,5,,RUE ROBERT DAMERY,0315,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0366,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,223,6.225451,48.658999
2019-787021,2019-02-07,000001,Vente,95932,9,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,11,65.65,,,,,,,,,1,2,Appartement,66,3,,,,,,6.219617,48.656385
2019-787021,2019-02-07,000001,Vente,95932,7,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2019-787021,2019-02-07,000001,Vente,95932,9,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2019-787137,2019-02-11,000001,Vente,107990,17,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0617,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.220371,48.655839
2019-787137,2019-02-11,000001,Vente,107990,17,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0617,,,12,76,,,,,,,,,1,2,Appartement,76,3,,,,,,6.220371,48.655839
2019-787319,2019-03-01,000001,Vente,137000,31,,RUE DE LA PAIX,0287,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0023,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,604,6.222709,48.65677
2019-787348,2019-02-28,000001,Vente,98300,2,,RUE CHARLES ROHMER,0092,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0080,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,47,6.232248,48.655907
2019-787363,2019-02-27,000001,Vente,216600,26,,RUE DE L ETANG,0120,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0608,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.221315,48.657584
2019-787363,2019-02-27,000001,Vente,216600,,,JARDIN LALLEMAND,B030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,6.221373,48.657648
2019-787622,2019-02-26,000001,Vente,312000,181,B,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,6.214546,48.665871
2019-787622,2019-02-26,000001,Vente,312000,,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.214627,48.665817
2019-787622,2019-02-26,000001,Vente,312000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,175,6.214435,48.665521
2019-787622,2019-02-26,000001,Vente,312000,,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.214403,48.665795
2019-787637,2019-03-13,000001,Vente,106000,9001,,RES CORAIL LES AULNOIS,A041,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0333,,,132,69.81,,,,,,,,,1,2,Appartement,71,3,,,,,,6.225583,48.655141
2019-787637,2019-03-13,000001,Vente,106000,9001,,RES CORAIL LES AULNOIS,A041,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0333,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225583,48.655141
2019-787647,2019-03-15,000001,Vente,16000,,,GELINE,B022,54410,54300,Laneuveville-devant-Nancy,54,,,543000000X0049,,,,,,,,,,,,,0,,,,,P,prés,,,16873,6.223949,48.645684
2019-787647,2019-03-15,000001,Vente,16000,,,GELINE,B022,54410,54300,Laneuveville-devant-Nancy,54,,,543000000X0049,,,,,,,,,,,,,0,,,,,P,prés,,,16872,6.223949,48.645684
2019-787675,2019-03-18,000001,Vente,39000,13,,RUE DU GENERAL PATTON,0150,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0059,,,5,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,64,0,,,,,,6.230931,48.657468
2019-787730,2019-03-20,000001,Vente,103404,16,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0613,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219549,48.655878
2019-787730,2019-03-20,000001,Vente,103404,16,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0613,,,3,64.3,,,,,,,,,1,2,Appartement,81,3,,,,,,6.219549,48.655878
2019-787730,2019-03-20,000001,Vente,103404,16,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0613,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219549,48.655878
2019-787771,2019-03-27,000001,Vente,69000,,,DEVANT SAINTE VALDREE,B016,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,6.222286,48.660284
2019-787775,2019-03-21,000001,Vente,80200,9001,,RES CORAIL LES AULNOIS,A041,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0333,,,122,,152,68.98,,,,,,,2,2,Appartement,71,3,,,,,,6.225583,48.655141
2019-787775,2019-03-21,000001,Vente,80200,9001,,RES CORAIL LES AULNOIS,A041,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0333,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225583,48.655141
2019-787886,2019-04-02,000001,Vente,145000,6,,RUE DU CHAMP COUPE,0097,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0361,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,111,6.231126,48.658481
2019-787968,2019-03-29,000001,Vente,180000,77,,RUE DU GENERAL PATTON,0150,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0705,,,10,75.24,,,,,,,,,1,2,Appartement,75,3,,,,,,6.233525,48.65316
2019-787968,2019-03-29,000001,Vente,180000,77,,RUE DU GENERAL PATTON,0150,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0705,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.233525,48.65316
2019-788004,2019-03-28,000001,Vente,218000,,,LES AULNOIS,B002,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0309,,,5,,,,,,,,,,1,,,,,S,sols,,,69,6.223144,48.652821
2019-788004,2019-03-28,000001,Vente,218000,61,,RUE DES AULNOIS,0030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0309,,,1,124,,,,,,,,,1,2,Appartement,124,4,,,,,,6.223144,48.652821
2019-788004,2019-03-28,000001,Vente,218000,61,,RUE DES AULNOIS,0030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0309,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223144,48.652821
2019-788007,2019-03-27,000001,Vente,168000,13,,RUE DE LA GARE,0130,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0242,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,290,6.229266,48.656132
2019-788086,2019-03-29,000001,Vente,150000,,,DEVANT SAINTE VALDREE,B016,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0282,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.220976,48.662068
2019-788086,2019-03-29,000001,Vente,150000,,,DEVANT SAINTE VALDREE,B016,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.220895,48.662045
2019-788086,2019-03-29,000001,Vente,150000,65,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0286,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,184,6.220835,48.662063
2019-788207,2019-04-05,000001,Vente,165900,40,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0478,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,264,6.228008,48.651264
2019-788647,2019-04-29,000001,Vente,75000,,,RUE DU GENERAL PATTON,0150,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0659,,,4,,,,,,,,,,1,2,Appartement,53,2,,,,,,6.231694,48.655405
2019-788647,2019-04-29,000001,Vente,75000,,,RUE DU GENERAL PATTON,0150,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0659,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.231694,48.655405
2019-788691,2019-04-30,000001,Vente,112000,77,,RUE DU GENERAL PATTON,0150,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0705,,,14,48,,,,,,,,,1,2,Appartement,48,2,,,,,,6.233525,48.65316
2019-788691,2019-04-30,000001,Vente,112000,77,,RUE DU GENERAL PATTON,0150,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0705,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.233525,48.65316
2019-788728,2019-04-23,000001,Vente,153178,9,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2019-788728,2019-04-23,000001,Vente,153178,9,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,9,102.6,,,,,,,,,1,2,Appartement,103,5,,,,,,6.219617,48.656385
2019-788728,2019-04-23,000001,Vente,153178,,,JARDIN LALLEMAND,B030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,35,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,115,6.219617,48.656385
2019-788817,2019-04-25,000001,Vente,164000,,,ENTRE LES BARRES,B017,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AR0106,,,7,,,,,,,,,,1,,,,,S,sols,,,124,6.229273,48.650919
2019-788817,2019-04-25,000001,Vente,164000,39,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AR0106,,,1,80.7,2,,8,,,,,,3,2,Appartement,80,4,,,,,,6.229273,48.650919
2019-788817,2019-04-25,000001,Vente,164000,39,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AR0106,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.229273,48.650919
2019-788847,2019-05-03,000001,Vente,200000,,,LES AULNOIS,B002,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,931,6.224123,48.651778
2019-788847,2019-05-03,000001,Vente,200000,58,B,RUE DU GENERAL LECLERC,0140,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0123,,,,,,,,,,,,,0,1,Maison,15,1,VE,vergers,,,1300,6.224567,48.652013
2019-788847,2019-05-03,000001,Vente,200000,58,B,RUE DU GENERAL LECLERC,0140,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0123,,,,,,,,,,,,,0,1,Maison,15,1,J,jardins,POTAG,Jardin potager,439,6.224567,48.652013
2019-788847,2019-05-03,000001,Vente,200000,58,B,RUE DU GENERAL LECLERC,0140,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0123,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,86,6.224567,48.652013
2019-788847,2019-05-03,000001,Vente,200000,,,LES AULNOIS,B002,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,33,6.224809,48.652344
2019-788880,2019-05-06,000001,Vente,400000,98,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AS0103,,,,,,,,,,,,,0,1,Maison,168,5,VE,vergers,,,1132,6.231368,48.648896
2019-788880,2019-05-06,000001,Vente,400000,98,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AS0103,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,445,6.231368,48.648896
2019-788880,2019-05-06,000001,Vente,400000,,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AS0104,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.231513,48.649236
2019-788884,2019-05-17,000001,Vente,192000,1,,PL DES CHANGEURS,0096,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AA0061,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,325,6.214569,48.661281
2019-788971,2019-05-10,000001,Vente,78436,11,B,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0334,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224434,48.659313
2019-788971,2019-05-10,000001,Vente,78436,11,B,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0334,,,35,73.27,,,,,,,,,1,2,Appartement,75,4,,,,,,6.224434,48.659313
2019-788971,2019-05-10,000001,Vente,78436,2,B,RUE ROBERT DAMERY,0315,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0338,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224115,48.659424
2019-789114,2019-05-16,000001,Vente,109493,11,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,19,75.9,,,,,,,,,1,2,Appartement,78,4,,,,,,6.219617,48.656385
2019-789114,2019-05-16,000001,Vente,109493,7,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2019-789114,2019-05-16,000001,Vente,109493,11,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2019-789138,2019-05-27,000001,Vente,224100,10,,RUE DES CERISES,0090,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0166,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,505,6.22369,48.660083
2019-789138,2019-05-27,000001,Vente,224100,,,RUE DES CERISES,0090,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,247,6.223621,48.660023
2019-789138,2019-05-27,000001,Vente,224100,,,DEVANT SAINTE VALDREE,B016,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.223544,48.659976
2019-789203,2019-05-10,000001,Vente,117890,14,,RUE DU NAYEUX,0275,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0109,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,462,6.220392,48.65916
2019-789215,2019-05-20,000001,Vente,77000,9001,,RES CORAIL LES AULNOIS,A041,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0333,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225583,48.655141
2019-789215,2019-05-20,000001,Vente,77000,9001,,RES CORAIL LES AULNOIS,A041,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0333,,,110,,140,,,,,,,,2,2,Appartement,72,3,,,,,,6.225583,48.655141
2019-789265,2019-05-24,000001,Vente,110000,25,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0050,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,86,6.224038,48.660341
2019-789445,2019-05-28,000001,Vente,55,,,JARDIN LALLEMAND,B030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,6.219747,48.656695
2019-789680,2019-06-03,000001,Vente,25000,80,,RUE DU GENERAL LECLERC,0140,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0164,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,279,6.224164,48.650085
2019-789819,2019-06-21,000001,Vente,184700,47,,RUE DES AULNOIS,0030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0105,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,524,6.224153,48.653517
2019-789819,2019-06-21,000001,Vente,184700,47,,RUE DES AULNOIS,0030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0105,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,166,6.224153,48.653517
2019-789914,2019-06-27,000001,Vente,302400,1,,IMP COLETTE,0101,54410,54300,Laneuveville-devant-Nancy,54,,,543000000Y0776,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,502,6.217666,48.65503
2019-789926,2019-06-20,000001,Vente,127339,7,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2019-789926,2019-06-20,000001,Vente,127339,,,JARDIN LALLEMAND,B030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,33,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,118,6.219617,48.656385
2019-789926,2019-06-20,000001,Vente,127339,7,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,1,85.2,,,,,,,,,1,2,Appartement,85,4,,,,,,6.219617,48.656385
2019-790061,2019-06-26,000001,Vente,274000,9,B,RUE CARNOT,0080,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0667,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,572,6.230625,48.655336
2019-790062,2019-06-28,000001,Vente,275500,12,,RUE DU GENERAL PATTON,0150,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0620,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,220,6.229849,48.657446
2019-790062,2019-06-28,000001,Vente,275500,12,,RUE DU GENERAL PATTON,0150,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0621,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.229782,48.65755
2019-790345,2019-07-12,000001,Vente,247300,2,,RUE BORIS VIAN,0346,54410,54300,Laneuveville-devant-Nancy,54,,,543000000Y0862,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,456,6.215305,48.65362
2019-790370,2019-06-26,000001,Vente,250000,30,,RUE DES AULNOIS,0030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0073,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,554,6.221716,48.652505
2019-790370,2019-06-26,000001,Vente,250000,30,,RUE DES AULNOIS,0030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0073,,,,,,,,,,,,,0,1,Maison,107,5,VE,vergers,,,822,6.221716,48.652505
2019-790370,2019-06-26,000001,Vente,250000,,,LES AULNOIS,B002,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0074,,,,,,,,,,,,,0,,,,,S,sols,,,145,,
2019-790411,2019-07-15,000001,Vente,177450,5,,RUE DES AULNOIS,0030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0187,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,330,6.227444,48.65479
2019-790437,2019-07-17,000001,Vente,49000,10,,RUE DES ARDENNES,0018,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0575,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216042,48.658107
2019-790437,2019-07-17,000001,Vente,49000,,,AUX CAILLOUX,B007,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0576,,,12,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,80,6.215717,48.65788
2019-790437,2019-07-17,000001,Vente,49000,8,,RUE DES ARDENNES,0018,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0576,,,3,50,,,,,,,,,1,2,Appartement,50,2,,,,,,6.215717,48.65788
2019-790559,2019-07-18,000001,Vente,190350,7,,RUE CANAL DE LA MARNE AU RHIN,0061,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0020,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,445,6.230881,48.660167
2019-790559,2019-07-18,000001,Vente,190350,7,,RUE CANAL DE LA MARNE AU RHIN,0061,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0020,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,445,6.230881,48.660167
2019-790576,2019-07-03,000001,Vente,141253,7,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,2,103.2,,,,,,,,,1,2,Appartement,103,5,,,,,,6.219617,48.656385
2019-790576,2019-07-03,000001,Vente,141253,,,JARDIN LALLEMAND,B030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,34,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,113,6.219617,48.656385
2019-790576,2019-07-03,000001,Vente,141253,7,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2019-790576,2019-07-03,000001,Vente,141253,7,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2019-790650,2019-07-24,000001,Vente,160000,8,,IMP CARNOT,0085,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0417,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,350,6.230558,48.654213
2019-790652,2019-07-18,000001,Vente,65000,58,,RUE DU GROS CHENE,0180,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AS0216,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.237017,48.649192
2019-790652,2019-07-18,000001,Vente,65000,58,,RUE DU GROS CHENE,0180,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AS0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,523,6.237017,48.649192
2019-790652,2019-07-18,000001,Vente,65000,58,,RUE DU GROS CHENE,0180,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AS0218,,,,,,,,,,,,,0,,,,,S,sols,,,284,6.237046,48.649416
2019-790721,2019-07-08,000001,Vente,95932,9,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2019-790721,2019-07-08,000001,Vente,95932,7,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2019-790721,2019-07-08,000001,Vente,95932,9,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,12,65.65,,,,,,,,,1,2,Appartement,66,3,,,,,,6.219617,48.656385
2019-790756,2019-07-10,000001,Vente,173500,15,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,6.224485,48.660149
2019-790756,2019-07-10,000001,Vente,173500,15,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0046,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,350,6.224485,48.660149
2019-790756,2019-07-10,000001,Vente,173500,15,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,6.224485,48.660149
2019-790826,2019-07-25,000001,Vente,369000,27,,RUE JULES VERNE,0215,54410,54300,Laneuveville-devant-Nancy,54,,,543000000Y0735,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,575,6.214655,48.655341
2019-790901,2019-07-19,000001,Vente,239050,26,B,RUE DE L ETANG,0120,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0572,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,339,6.221344,48.657968
2019-791026,2019-07-10,000001,Vente,768,,,SABLONNIERE,B052,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0088,,,,,,,,,,,,,0,,,,,T,terres,,,1706,6.22432,48.648319
2019-791068,2019-07-25,000001,Vente,50000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,6.21513,48.667392
2019-791405,2019-08-05,000001,Vente,115762,,,JARDIN LALLEMAND,B030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0617,,,40,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,100,6.220371,48.655839
2019-791405,2019-08-05,000001,Vente,115762,21,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0617,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.220371,48.655839
2019-791405,2019-08-05,000001,Vente,115762,21,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0617,,,27,85.8,,,,,,,,,1,2,Appartement,85,4,,,,,,6.220371,48.655839
2019-791454,2019-08-23,000001,Vente,15000,,,LA BARRE OUEST,B064,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,980,6.226944,48.650588
2019-791532,2019-08-09,000001,Vente,89000,159,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0122,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216309,48.664997
2019-791532,2019-08-09,000001,Vente,89000,159,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0122,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216309,48.664997
2019-791532,2019-08-09,000001,Vente,89000,159,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0122,,,7,67.5,,,,,,,,,1,2,Appartement,70,4,,,,,,6.216309,48.664997
2019-791681,2019-09-02,000001,Vente,3000,,,A LA GARENNE,B021,54410,54300,Laneuveville-devant-Nancy,54,,,543000000U0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,6.247059,48.632672
2019-791681,2019-09-02,000001,Vente,3000,,,A LA GARENNE,B021,54410,54300,Laneuveville-devant-Nancy,54,,,543000000U0031,,,,,,,,,,,,,0,,,,,T,terres,,,1800,6.247059,48.632672
2019-791715,2019-08-09,000001,Vente,157000,7,,RUE DES MESANGES,0257,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0165,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,250,6.215075,48.665366