id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824700,2023-01-26,000001,Vente,4500,,,LES BAUDANTS,B005,63350,63461,Vinzelles,63,,,63461000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,19018,3.436881,45.927905
2023-824777,2023-01-05,000001,Vente,1,,,PRE DE L OUCHE,B069,63350,63461,Vinzelles,63,,,634610000E0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.410448,45.929766
2023-826092,2023-02-07,000001,Echange,12000,,,PRE LAVILLE,B073,63350,63461,Vinzelles,63,,,63461000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,5271,3.440458,45.923901
2023-826092,2023-02-07,000001,Echange,12000,,,PRE LAVILLE,B073,63350,63461,Vinzelles,63,,,63461000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,15814,3.440458,45.923901
2023-826671,2023-02-28,000001,Vente,712,,,LES RONGIERES,B081,63350,63461,Vinzelles,63,,,634610000C0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8900,3.449025,45.920276
2023-826808,2023-02-21,000001,Vente,45000,,,LES BRASSETS,B015,63350,63461,Vinzelles,63,,,634610000D0888,,,,,,,,,,,,,0,,,,,S,sols,,,378,3.425662,45.919776
2023-826808,2023-02-21,000001,Vente,45000,,,LES BRASSETS,B015,63350,63461,Vinzelles,63,,,634610000D0889,,,,,,,,,,,,,0,,,,,S,sols,,,449,3.425765,45.919902
2023-826808,2023-02-21,000001,Vente,45000,,,LES BRASSETS,B015,63350,63461,Vinzelles,63,,,634610000D0891,,,,,,,,,,,,,0,,,,,S,sols,,,323,3.425764,45.919775
2023-826808,2023-02-21,000001,Vente,45000,,,LA FONTAINE,B043,63350,63461,Vinzelles,63,,,63461000ZL0154,,,,,,,,,,,,,0,,,,,P,prés,,,1777,3.425962,45.919471
2023-828708,2023-04-25,000001,Vente,50000,14,,RUE DU LAVOIR,0070,63350,63461,Vinzelles,63,,,634610000D0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.424204,45.919739
2023-828708,2023-04-25,000001,Vente,50000,14,,RUE DU LAVOIR,0070,63350,63461,Vinzelles,63,,,634610000D0866,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,534,3.424204,45.919739
2023-828708,2023-04-25,000001,Vente,50000,,,LES BRASSETS,B015,63350,63461,Vinzelles,63,,,634610000D0874,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.42426,45.919979
2023-828708,2023-04-25,000001,Vente,50000,,,LES BRASSETS,B015,63350,63461,Vinzelles,63,,,634610000D0876,,,,,,,,,,,,,0,,,,,J,jardins,,,334,3.424198,45.919914
2023-829385,2023-05-05,000001,Vente,8500,,,CHAMP DES GRAVIERS,B021,63350,63461,Vinzelles,63,,,634610000C0684,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.448853,45.916844
2023-829385,2023-05-05,000001,Vente,8500,,,CHAMP DES GRAVIERS,B021,63350,63461,Vinzelles,63,,,634610000C0687,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4763,3.449965,45.916488
2023-829385,2023-05-05,000001,Vente,8500,,,CHAMP DES GRAVIERS,B021,63350,63461,Vinzelles,63,,,634610000C0688,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1305,3.449961,45.916264
2023-829385,2023-05-05,000001,Vente,8500,,,CHAMP DES GRAVIERS,B021,63350,63461,Vinzelles,63,,,634610000C0689,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2450,3.450227,45.916198
2023-830483,2023-05-12,000001,Vente,1100,,,LES RONGIERES,B081,63350,63461,Vinzelles,63,,,634610000C0632,,,,,,,,,,,,,0,,,,,PA,pâtures,,,95,3.446764,45.920216
2023-830483,2023-05-12,000001,Vente,1100,,,LES RONGIERES,B081,63350,63461,Vinzelles,63,,,634610000C0636,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2195,3.447637,45.92056
2023-830483,2023-05-12,000001,Vente,1100,,,CHAMP DE RIVAL,B018,63350,63461,Vinzelles,63,,,634610000C0651,,,,,,,,,,,,,0,,,,,T,terres,,,1820,3.447156,45.919709
2023-830483,2023-05-12,000001,Vente,1100,,,LES RONGIERES,B081,63350,63461,Vinzelles,63,,,634610000C0832,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3281,3.447186,45.920563
2023-830483,2023-05-12,000001,Vente,1100,,,CHAMP DE RIVAL,B018,63350,63461,Vinzelles,63,,,63461000ZK0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3367,3.445513,45.919765
2023-832700,2023-06-28,000001,Vente,20000,,,PRE TAILLEUR,B076,63350,63461,Vinzelles,63,,,63461000ZO0024,,,,,,,,,,,,,0,,,,,T,terres,,,20361,3.39441,45.925331
2023-832700,2023-06-28,000001,Vente,20000,,,PRE TAILLEUR,B076,63350,63461,Vinzelles,63,,,63461000ZO0024,,,,,,,,,,,,,0,,,,,S,sols,,,13385,3.39441,45.925331
2023-832700,2023-06-28,000001,Vente,20000,,,PRE TAILLEUR,B076,63350,63461,Vinzelles,63,,,63461000ZO0024,,,,,,,,,,,,,0,,,,,P,prés,,,4480,3.39441,45.925331
2023-833637,2023-07-24,000001,Vente,25500,,,VINZELLES,B089,63350,63461,Vinzelles,63,,,63461000ZO0084,,,,,,,,,,,,,0,,,,,P,prés,,,1068,3.397948,45.927231
2023-833686,2023-07-31,000001,Vente,270000,14,,RUE DU BOIS DES COTES,0020,63350,63461,Vinzelles,63,,,634610000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,3.417819,45.930287
2023-833686,2023-07-31,000001,Vente,270000,14,,RUE DU BOIS DES COTES,0020,63350,63461,Vinzelles,63,,,634610000B0194,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,965,3.417819,45.930287
2023-833686,2023-07-31,000001,Vente,270000,14,,RUE DU BOIS DES COTES,0020,63350,63461,Vinzelles,63,,,634610000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,3.417819,45.930287
2023-833686,2023-07-31,000001,Vente,270000,,,LES MAURIAUX,B053,63350,63461,Vinzelles,63,,,634610000B0203,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1120,3.417714,45.930055
2023-833686,2023-07-31,000001,Vente,270000,,,LES MAURIAUX,B053,63350,63461,Vinzelles,63,,,634610000B0203,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.417714,45.930055
2023-833686,2023-07-31,000001,Vente,270000,,,LES MAURIAUX,B053,63350,63461,Vinzelles,63,,,634610000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,890,3.417338,45.929405
2023-833946,2023-08-07,000001,Vente,263300,27,,RTE DE LA DORE,0045,63350,63461,Vinzelles,63,,,63461000ZI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.437665,45.928972
2023-833946,2023-08-07,000001,Vente,263300,27,,RTE DE LA DORE,0045,63350,63461,Vinzelles,63,,,63461000ZI0046,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,3.437665,45.928972
2023-833946,2023-08-07,000001,Vente,263300,27,,RTE DE LA DORE,0045,63350,63461,Vinzelles,63,,,63461000ZI0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,950,3.437665,45.928972
2023-833946,2023-08-07,000001,Vente,263300,27,,RTE DE LA DORE,0045,63350,63461,Vinzelles,63,,,63461000ZI0046,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,950,3.437665,45.928972
2023-833946,2023-08-07,000001,Vente,263300,,,LES BAUDANTS,B005,63350,63461,Vinzelles,63,,,63461000ZI0181,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.43759,45.928724
2023-836228,2023-09-22,000001,Vente,110000,6,,RUE DU FOUR,0050,63350,63461,Vinzelles,63,,,634610000D0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.419342,45.922769
2023-836228,2023-09-22,000001,Vente,110000,6,,RUE DU FOUR,0050,63350,63461,Vinzelles,63,,,634610000D0059,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,40,3.419439,45.922841
2023-836228,2023-09-22,000001,Vente,110000,,,CHEZ FAURE,B031,63350,63461,Vinzelles,63,,,634610000D0061,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.418756,45.922496
2023-836228,2023-09-22,000001,Vente,110000,,,CHEZ FAURE,B031,63350,63461,Vinzelles,63,,,634610000D0062,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.418721,45.922426
2023-836491,2023-09-21,000001,Vente,26000,,,LA VIEILLE VIGNE,B088,63350,63461,Vinzelles,63,,,63461000ZL0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1757,3.422,45.918806
2023-838409,2023-11-10,000001,Vente,178200,,,CHEZ FAURE,B031,63350,63461,Vinzelles,63,,,634610000D0072,,,,,,,,,,,,,0,,,,,P,prés,,,1340,3.418262,45.921969
2023-838409,2023-11-10,000001,Vente,178200,,,CHEZ FAURE,B031,63350,63461,Vinzelles,63,,,634610000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.418391,45.921658
2023-838409,2023-11-10,000001,Vente,178200,,,CHEZ FAURE,B031,63350,63461,Vinzelles,63,,,634610000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,4580,3.418703,45.921717
2023-838409,2023-11-10,000001,Vente,178200,12,,RUE DU FOUR,0050,63350,63461,Vinzelles,63,,,634610000D0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,3.419661,45.921932
2023-838409,2023-11-10,000001,Vente,178200,12,,RUE DU FOUR,0050,63350,63461,Vinzelles,63,,,634610000D0846,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1218,3.419661,45.921932
2023-838409,2023-11-10,000001,Vente,178200,,,CHEZ FAURE,B031,63350,63461,Vinzelles,63,,,634610000D0857,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.419634,45.921814
2023-838409,2023-11-10,000001,Vente,178200,,,CHEZ FAURE,B031,63350,63461,Vinzelles,63,,,63461000ZM0060,,,,,,,,,,,,,0,,,,,P,prés,,,6566,3.418772,45.921437
2023-838409,2023-11-10,000001,Vente,178200,,,CHEZ FAURE,B031,63350,63461,Vinzelles,63,,,63461000ZM0060,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,54,3.418772,45.921437
2023-838409,2023-11-10,000001,Vente,178200,,,CHEZ FAURE,B031,63350,63461,Vinzelles,63,,,63461000ZM0060,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,90,3.418772,45.921437
