siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206736,00014,21020673600014,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,3,,,,RUE,VILLENEUVE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.478522,49.213231,0.55,street,Rue Neuve 02130 Saponay,02699_0025,G,RUE NEUVE,
260206834,00012,26020683400012,O,1983-03-01,NN,,,2010-06-26T03:02:59,true,3,MAIRIE,,,RUE,VILLENEUVE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.478522,49.213231,0.55,street,Rue Neuve 02130 Saponay,02699_0025,G,RUE NEUVE,
302734629,00017,30273462900017,O,,,,,,true,1,,,,,,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,01.00,NAP,N,,,0,,,,,,
316971878,00012,31697187800012,O,1979-01-01,01,2018,,2020-08-25T10:27:06,true,4,,,,,,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
321750275,00042,32175027500042,O,2014-02-01,NN,,,2021-02-23T10:45:28,true,1,,1,B,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,TARDENOIS PEINTURE,43.34Z,NAFRev2,O,3.479742,49.214511,0.74,housenumber,1bis Place Eugène Piot 02130 Saponay,02699_0015_00001_bis,G,1BIS PLACE EUGENE PIOT,
321882722,00184,32188272200184,O,2006-03-27,02,2018,,2020-08-25T10:29:23,false,5,ZAC DE SAPONAY,,,LD,LA CROISETTE DU PARCHET NORD,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2015-03-02,A,PILLAUD MATERIAUX,,,PILLAUD MATERIAUX,46.73A,NAFRev2,O,3.498695,49.209768,0.82,locality,La Croisette Parchet Nord 02130 Saponay,02699_B019,G,LA CROISETTE PARCHET NORD,
323876284,00023,32387628400023,O,1996-11-01,NN,,,2008-01-04T18:51:00,true,3,,,,,,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324871433,00037,32487143300037,O,1995-01-18,NN,,,2017-05-10T08:59:34,false,6,,,,LD,LIEUDIT LE PARCHET,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.99C,NAFRev2,N,3.498695,49.209768,0.75,locality,La Croisette Parchet Nord 02130 Saponay,02699_B019,G,LA CROISETTE PARCHET NORD,
328299128,00012,32829912800012,O,,,,,,true,1,,2,,RUE,DU TROU BROUILLARD,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.481029,49.214768,0.95,housenumber,2 Rue du Trou Brouillard 02130 Saponay,02699_0040_00002,G,2 RUE DU TROU BROUILLARD,
343262622,12755,34326262212755,O,2005-07-06,03,2018,,2020-08-25T10:41:11,false,2,RD N  2,,,,LE PARCHET,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIDL,,,,47.11D,NAFRev2,O,3.498695,49.209768,0.75,locality,La Croisette Parchet Nord 02130 Saponay,02699_B019,G,LA CROISETTE PARCHET NORD,
353952534,00017,35395253400017,O,1990-02-21,NN,,,2008-01-05T19:46:03,true,3,,,,,LA CROISETTE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.498695,49.209768,0.91,locality,La Croisette Parchet Nord 02130 Saponay,02699_B019,G,LA CROISETTE PARCHET NORD,
389976069,00010,38997606900010,O,1993-01-01,,,,,false,4,,1,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,3.479773,49.214452,0.83,housenumber,1 Place Eugène Piot 02130 Saponay,02699_0015_00001,G,1 PLACE EUGENE PIOT,
390387298,00024,39038729800024,O,1999-01-01,01,2018,,2020-08-25T10:25:25,true,4,,11,,RUE,D'OULCHY,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,3.476528,49.212203,0.94,housenumber,11 Rue d’Oulchy 02130 Saponay,02699_0028_00011,G,11 RUE D OULCHY,
391694635,00015,39169463500015,O,1993-06-01,,,,2017-05-03T03:30:00,true,5,,11,,RUE,D OULCHY,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.476528,49.212203,0.94,housenumber,11 Rue d’Oulchy 02130 Saponay,02699_0028_00011,G,11 RUE D OULCHY,
393040373,00010,39304037300010,O,1993-11-14,,,,,false,3,,1,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,91.3E,NAF1993,N,3.479773,49.214452,0.83,housenumber,1 Place Eugène Piot 02130 Saponay,02699_0015_00001,G,1 PLACE EUGENE PIOT,
398020867,00022,39802086700022,O,2015-01-26,,,,2021-02-23T11:21:46,true,1,,1,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,68.20B,NAFRev2,N,3.479773,49.214452,0.83,housenumber,1 Place Eugène Piot 02130 Saponay,02699_0015_00001,G,1 PLACE EUGENE PIOT,
398148262,00015,39814826200015,O,1994-01-01,NN,,,2008-11-08T01:04:05,false,4,,,,RUE,DU SAVART,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,3.479029,49.211995,0.94,street,Rue du Savart 02130 Saponay,02699_0035,G,RUE DU SAVART,
399129758,00047,39912975800047,O,2014-11-01,,,1813ZB,2019-07-04T19:33:23,false,2,,29,,RUE,DU TROU BROUILLARD,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,ARTS DESIGN,18.13Z,NAFRev2,N,3.484272,49.216468,0.95,housenumber,29 Rue du Trou Brouillard 02130 Saponay,02699_0040_00029,G,29 RUE DU TROU BROUILLARD,
399649532,00021,39964953200021,O,1995-08-01,NN,,,,true,1,,26,,RUE,TROU BROUILLARD,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,45.2V,NAF1993,O,3.482827,49.21615,0.9,housenumber,26 Rue du Trou Brouillard 02130 Saponay,02699_0040_00026,G,26 RUE DU TROU BROUILLARD,
412366684,00014,41236668400014,O,1997-05-01,NN,,,2008-01-04T22:14:52,true,3,,11,,RUE,D OULCHY,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.476528,49.212203,0.94,housenumber,11 Rue d’Oulchy 02130 Saponay,02699_0028_00011,G,11 RUE D OULCHY,
420324709,00013,42032470900013,O,1998-09-12,NN,,,2007-05-19T13:09:13,true,4,,,,LD,LE PARCHET,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,15.8V,NAFRev1,O,3.498695,49.209768,0.75,locality,La Croisette Parchet Nord 02130 Saponay,02699_B019,G,LA CROISETTE PARCHET NORD,
423788959,00025,42378895900025,O,2012-02-29,,,,2014-08-03T04:18:40,false,2,,1,,RUE,D OULCHY,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,56.30Z,NAFRev2,N,3.478242,49.211559,0.94,housenumber,1 Rue d’Oulchy 02130 Saponay,02699_0028_00001,G,1 RUE D OULCHY,
424299048,00035,42429904800035,O,2009-07-01,,,,2013-10-29T03:39:34,false,2,,1,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2013-10-05,F,CHATTERIE DU CYGNE D'ARGENT,,,,01.49Z,NAFRev2,N,3.479773,49.214452,0.83,housenumber,1 Place Eugène Piot 02130 Saponay,02699_0015_00001,G,1 PLACE EUGENE PIOT,
429327232,00022,42932723200022,O,2005-05-15,NN,,,2014-11-18T07:40:34,false,5,,8,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.21A,NAFRev2,N,3.479022,49.215183,0.83,housenumber,8 Place Eugène Piot 02130 Saponay,02699_0015_00008,G,8 PLACE EUGENE PIOT,
431453786,00029,43145378600029,O,2002-01-01,NN,,,,true,4,,8,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,85.1G,NAFRev1,N,3.479022,49.215183,0.83,housenumber,8 Place Eugène Piot 02130 Saponay,02699_0015_00008,G,8 PLACE EUGENE PIOT,
431487792,00027,43148779200027,O,2003-01-15,NN,,,2006-11-25T16:57:01,true,3,,1,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.1R,NAFRev1,N,3.479773,49.214452,0.83,housenumber,1 Place Eugène Piot 02130 Saponay,02699_0015_00001,G,1 PLACE EUGENE PIOT,
444114474,00059,44411447400059,O,2017-06-01,02,2018,4399CZ,2021-02-23T13:26:43,true,2,,20,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,43.22B,NAFRev2,O,3.479195,49.214556,0.84,housenumber,20 Place Eugène Piot 02130 Saponay,02699_0015_00020,G,20 PLACE EUGENE PIOT,
448353193,00015,44835319300015,O,2003-05-17,NN,,,2008-11-08T02:25:19,false,3,,5,,,LES CORBEAUX,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2005-09-01,F,ASTRIDE ESTHETIQUE,,,,93.0E,NAFRev1,N,3.479654,49.20623,0.94,housenumber,5 Les Corbeaux 02130 Saponay,02699_aizm3j_00005,G,5 LES CORBEAUX,
448781492,00054,44878149200054,O,2017-07-13,,,,2021-02-23T13:30:38,false,1,,20,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2017-07-13,A,LA LEGENDE DE LA LOUTRE,,,,01.49Z,NAFRev2,N,3.479195,49.214556,0.84,housenumber,20 Place Eugène Piot 02130 Saponay,02699_0015_00020,G,20 PLACE EUGENE PIOT,
448781492,00062,44878149200062,O,2017-06-01,,,8219ZP,2021-02-23T13:30:38,true,1,,20,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,PETS SAB SECRETARIAT,82.19Z,NAFRev2,N,3.479195,49.214556,0.84,housenumber,20 Place Eugène Piot 02130 Saponay,02699_0015_00020,G,20 PLACE EUGENE PIOT,
450584313,00024,45058431300024,O,2006-12-01,NN,,,2011-04-23T12:35:41,false,3,,1,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,46.69C,NAFRev2,O,3.479773,49.214452,0.83,housenumber,1 Place Eugène Piot 02130 Saponay,02699_0015_00001,G,1 PLACE EUGENE PIOT,
477513261,00024,47751326100024,O,2005-12-01,11,2018,8690AZ,2021-02-23T13:38:54,true,2,LIEUDIT LE PARCHET,,,RTE,DE SOISSONS,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,3.482026,49.21681,0.32,street,Route de Rugny 02130 Saponay,02699_0033,G,ROUTE DE RUGNY,
480326610,00015,48032661000015,O,2005-01-01,NN,,,2015-01-30T03:32:57,true,4,,3,,RUE,DE LA MAIRIE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,85.51Z,NAFRev2,N,3.479655,49.213128,0.94,housenumber,3 Rue de la Mairie 02130 Saponay,02699_0020_00003,G,3 RUE DE LA MAIRIE,
480485317,00014,48048531700014,O,2004-12-21,NN,,,2013-10-08T09:09:16,false,4,,4,,PL,EUGENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,68.20B,NAFRev2,N,3.479268,49.215036,0.83,housenumber,4 Place Eugène Piot 02130 Saponay,02699_0015_00004,G,4 PLACE EUGENE PIOT,
483805982,00012,48380598200012,O,2005-08-05,,,,2018-04-13T11:31:45,true,2,LIEUDIT LE PARCHET,,,RTE,LE PARCHET,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.498695,49.209768,0.62,locality,La Croisette Parchet Nord 02130 Saponay,02699_B019,G,LA CROISETTE PARCHET NORD,
487765844,00021,48776584400021,O,2011-12-27,03,2018,4520AC,2021-02-23T13:51:53,true,1,,,,,ZAC DE SAPONAY,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2011-12-27,A,CARROSSERIE KEBLI,,,CARROSSERIE KEBLI,45.20A,NAFRev2,O,3.480311,49.215506,0.74,street,Rue du Cul de Sac 02130 Saponay,02699_0010,G,RUE DU CUL DE SAC,
489736876,00017,48973687600017,O,2004-10-21,NN,,,2010-04-18T11:59:46,true,3,,22,,RUE,NEUVE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.477851,49.212481,0.94,housenumber,22 Rue Neuve 02130 Saponay,02699_0025_00022,G,22 RUE NEUVE,
493129019,00011,49312901900011,O,2007-01-01,NN,,,2016-04-26T04:22:59,true,2,BOIS DE SAPONAY,,,,,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.508406,49.216069,0.93,street,Le Bois de Saponay 02130 Saponay,02699_B004,D,LE BOIS DE SAPONAY,
499546000,00013,49954600000013,O,2007-08-13,,,,2008-11-08T03:12:57,false,5,,,,RTE,DE SOISSONS LD LE PARCHET,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.498695,49.209768,0.35,locality,La Croisette Parchet Nord 02130 Saponay,02699_B019,G,LA CROISETTE PARCHET NORD,
518928874,00016,51892887400016,O,2009-09-01,NN,,,2012-05-05T15:28:02,true,2,,,,,MAIRIE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.99Z,NAFRev2,O,3.479373,49.212769,0.91,street,Rue de la Mairie 02130 Saponay,02699_0020,G,RUE DE LA MAIRIE,
521629485,00017,52162948500017,O,2010-04-09,,,,2010-04-12T09:45:02,true,1,,11,,RUE,D'OULCHY,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,68.20B,NAFRev2,N,3.476528,49.212203,0.94,housenumber,11 Rue d’Oulchy 02130 Saponay,02699_0028_00011,G,11 RUE D OULCHY,
528032683,00013,52803268300013,O,2010-11-01,,,,2015-02-10T05:34:02,true,2,,3,,RUE,DE LA MAIRIE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,13.99Z,NAFRev2,N,3.479655,49.213128,0.94,housenumber,3 Rue de la Mairie 02130 Saponay,02699_0020_00003,G,3 RUE DE LA MAIRIE,
528775232,00010,52877523200010,O,2010-12-03,,,,2012-11-10T02:45:16,true,3,,23,,RUE,DU TROU BROUILLARD,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.11Z,NAFRev2,N,3.483222,49.216297,0.95,housenumber,23 Rue du Trou Brouillard 02130 Saponay,02699_0040_00023,G,23 RUE DU TROU BROUILLARD,
537397820,00029,53739782000029,O,2018-01-01,11,2018,4399CZ,2021-02-23T15:57:51,true,1,,,,,LE PARCHET,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,O,3.498695,49.209768,0.75,locality,La Croisette Parchet Nord 02130 Saponay,02699_B019,G,LA CROISETTE PARCHET NORD,
716671755,00016,71667175500016,O,,NN,,,,true,1,,,,,,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.46,NAP,N,,,0,,,,,,
752105767,00012,75210576700012,O,2012-07-01,,,,2019-07-04T07:41:19,false,2,,11,,RUE,NEUVE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.99A,NAFRev2,N,3.478252,49.212814,0.94,housenumber,11 Rue Neuve 02130 Saponay,02699_0025_00011,G,11 RUE NEUVE,
752105767,00020,75210576700020,O,2019-07-03,,,,2021-02-23T16:08:04,true,1,,27,,RUE,DU TROU BROUILLARD,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2019-07-03,A,N'GAOUS,LA BROCHETTE,,,56.10C,NAFRev2,N,3.483831,49.216408,0.95,housenumber,27 Rue du Trou Brouillard 02130 Saponay,02699_0040_00027,G,27 RUE DU TROU BROUILLARD,
753085562,00019,75308556200019,O,2012-08-01,,,,2014-02-24T19:56:00,true,3,,3,,RUE,RUE DU CHENE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,3.478461,49.205855,0.45,housenumber,3 Le Chene 02130 Saponay,02699_0nhkg2_00003,G,3 LE CHENE,
800243495,00010,80024349500010,O,2012-02-01,,,,2014-02-10T08:20:22,true,1,,,,,PLACE EUGIENE PIOT,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,74.90B,NAFRev2,N,3.479367,49.21482,0.81,street,Place Eugène Piot 02130 Saponay,02699_0015,G,PLACE EUGENE PIOT,
801485632,00013,80148563200013,O,2014-02-01,,,8121ZZ,2019-09-27T04:09:35,true,2,,46,,RUE,DU TROU BROUILLARD,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,3.485819,49.21641,0.95,housenumber,46 Rue du Trou Brouillard 02130 Saponay,02699_0040_00046,G,46 RUE DU TROU BROUILLARD,
808153001,00025,80815300100025,O,2021-03-01,,,9522ZA,2021-04-07T10:03:14,true,1,,3,,RUE,DE LA MAIRIE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,TN MOTOCULTURE,95.22Z,NAFRev2,N,3.479655,49.213128,0.94,housenumber,3 Rue de la Mairie 02130 Saponay,02699_0020_00003,G,3 RUE DE LA MAIRIE,
808883219,00012,80888321900012,O,2015-01-07,01,2018,,2020-08-25T11:17:12,true,1,,1,,RUE,NEUVE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,85.51Z,NAFRev2,N,3.479065,49.213849,0.94,housenumber,1 Rue Neuve 02130 Saponay,02699_0025_00001,G,1 RUE NEUVE,
810289918,00015,81028991800015,O,2015-03-14,01,2018,8129AZ,2020-08-25T11:18:33,true,2,,1,,RUE,DU TROU BROUILLARD,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,81.29A,NAFRev2,O,3.480953,49.21486,0.95,housenumber,1 Rue du Trou Brouillard 02130 Saponay,02699_0040_00001,G,1 RUE DU TROU BROUILLARD,
812546620,00012,81254662000012,O,2015-05-11,,,,2021-02-23T17:30:27,true,3,LES CORBEAUX,3,,,LE CHENE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2017-05-13,A,,,,,86.90D,NAFRev2,N,3.478461,49.205855,0.94,housenumber,3 Le Chene 02130 Saponay,02699_0nhkg2_00003,G,3 LE CHENE,
812977643,00012,81297764300012,O,2015-05-01,,,,2017-07-12T09:03:27,true,3,36 CHENE,3,,HAM,LE CHENE LES CORBEAUX,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,86.90D,NAFRev2,N,3.479636,49.206338,0.66,housenumber,3 Les Corbeaux 02130 Saponay,02699_aizm3j_00003,G,3 LES CORBEAUX,
813332376,00017,81333237600017,O,2015-08-01,,,9529ZF,2018-01-27T03:48:48,true,2,,4,,RUE,NEUVE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PETIT ANTHONY,95.29Z,NAFRev2,N,3.479052,49.213799,0.94,housenumber,4 Rue Neuve 02130 Saponay,02699_0025_00004,G,4 RUE NEUVE,
813464112,00016,81346411200016,O,2015-09-04,NN,,4399CZ,2019-06-24T14:01:42,true,1,,4,,RUE,NEUVE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,81.30Z,NAFRev2,N,3.479052,49.213799,0.94,housenumber,4 Rue Neuve 02130 Saponay,02699_0025_00004,G,4 RUE NEUVE,
821299187,00012,82129918700012,O,2016-06-30,,,,2016-07-03T04:36:35,true,1,,5,,,LES CORBEAUX,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,3.479654,49.20623,0.94,housenumber,5 Les Corbeaux 02130 Saponay,02699_aizm3j_00005,G,5 LES CORBEAUX,
823646591,00011,82364659100011,O,2016-11-03,,,,2016-11-10T08:40:50,true,1,,1,,RUE,DU TROU BROUILLARD,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,68.20B,NAFRev2,N,3.480953,49.21486,0.95,housenumber,1 Rue du Trou Brouillard 02130 Saponay,02699_0040_00001,G,1 RUE DU TROU BROUILLARD,
828991950,00019,82899195000019,O,2017-04-11,,,,2019-12-21T03:41:50,true,1,ET 20-22 EUGENE PIOT,2,,RUE,NEUVE,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,70.10Z,NAFRev2,N,3.479344,49.214288,0.94,housenumber,2 Rue Neuve 02130 Saponay,02699_0025_00002,G,2 RUE NEUVE,
830187340,00013,83018734000013,O,2017-06-07,,,,2017-06-13T04:12:57,true,1,,,,,LE PARCHET,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,3.498695,49.209768,0.75,locality,La Croisette Parchet Nord 02130 Saponay,02699_B019,G,LA CROISETTE PARCHET NORD,
839187127,00015,83918712700015,O,2018-04-24,,,,2018-04-25T08:39:46,true,1,,9,,RUE,DU TROU BROUILLARD,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,82.30Z,NAFRev2,N,3.481838,49.215654,0.95,housenumber,9 Rue du Trou Brouillard 02130 Saponay,02699_0040_00009,G,9 RUE DU TROU BROUILLARD,
902180900,00018,90218090000018,O,2021-08-10,,,4399CZ,2021-08-11T08:38:25,true,1,,3,,RUE,DU SAVART,02130,SAPONAY,,,02699,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,ENTREPRISE MORTIER,43.99C,NAFRev2,N,3.479583,49.212067,0.94,housenumber,3 Rue du Savart 02130 Saponay,02699_0035_00003,G,3 RUE DU SAVART,
