siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001099,00011,21600109900011,O,1983-03-01,01,2018,,2020-08-25T10:18:08,true,4,,15,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.887547,49.645299,0.93,housenumber,15 Rue de la Ville 60210 Brombos,60109_0040_00015,G,15 RUE DE LA VILLE,
216001099,00029,21600109900029,O,1983-12-21,01,2018,,2020-08-25T10:18:08,false,4,,15,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.887547,49.645299,0.93,housenumber,15 Rue de la Ville 60210 Brombos,60109_0040_00015,G,15 RUE DE LA VILLE,
216001099,00037,21600109900037,O,1995-12-25,NN,,,2008-04-07T17:46:05,false,3,MAIRIE,15,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.887547,49.645299,0.93,housenumber,15 Rue de la Ville 60210 Brombos,60109_0040_00015,G,15 RUE DE LA VILLE,
256003419,00015,25600341900015,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266001098,00018,26600109800018,O,1983-03-01,NN,,,2010-06-26T03:12:42,true,4,MAIRIE,15,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.887547,49.645299,0.93,housenumber,15 Rue de la Ville 60210 Brombos,60109_0040_00015,G,15 RUE DE LA VILLE,
266007780,00015,26600778000015,O,1995-12-31,NN,,,2010-06-26T03:12:59,true,3,MAIRIE,15,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.887547,49.645299,0.93,housenumber,15 Rue de la Ville 60210 Brombos,60109_0040_00015,G,15 RUE DE LA VILLE,
276000353,00017,27600035300017,O,,NN,,,,true,1,,,,,,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
296001480,00015,29600148000015,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309127066,00012,30912706600012,O,,,,,,true,1,,,,,,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
316650456,00023,31665045600023,O,,NN,,,,true,1,,,,,,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.80,NAP,N,,,0,,,,,,
316703297,00010,31670329700010,O,,,,,,true,1,,,,,LA SAUVAGERE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,5.4145368,43.2742204,0.9,poi.shelter,La Sauvagère (Abri) Marseille,https://osm.org/node/1930403619,G,,
332836675,00014,33283667500014,O,1983-03-04,NN,,,,false,4,,,,RTE,DE BRIOT,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,91.3E,NAF1993,O,1.888848,49.644099,0.72,street,Rue de Briot 60210 Brombos,60109_0005,G,RUE DE BRIOT,
337563522,00016,33756352200016,O,1986-04-28,NN,,,2008-01-05T19:30:12,true,3,,,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.886594,49.64716,0.93,street,Rue de la Ville 60210 Brombos,60109_0040,G,RUE DE LA VILLE,
340517226,00056,34051722600056,O,2018-11-20,,,4339ZZ,2020-12-10T13:50:37,true,2,,5,,RUE,DE BRIOT,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.39Z,NAFRev2,N,1.888848,49.644099,0.93,housenumber,5 Rue de Briot 60210 Brombos,60109_0005_00005,G,5 RUE DE BRIOT,
343248100,00020,34324810000020,O,,NN,,,,true,1,,13,,RUE,BRULEE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3B,NAF1993,N,1.890552,49.644473,0.93,housenumber,13 Rue Brûlée 60210 Brombos,60109_0010_00013,G,13 RUE BRULEE,
345248306,00010,34524830600010,O,,,,,,true,1,,,,RUE,DE LA GARE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,1.881922,49.65454,0.93,street,Rue de la Gare 60210 Brombos,60109_0022,G,RUE DE LA GARE,
348883695,00028,34888369500028,O,1900-01-01,NN,,,2011-04-28T00:39:18,false,3,,,,RUE,BRULEE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,74.8F,NAF1993,N,1.888183,49.645426,0.93,street,Rue Brûlée 60210 Brombos,60109_0010,G,RUE BRULEE,
352202493,00016,35220249300016,O,,NN,,,,true,1,,6,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,17.5G,NAF1993,N,1.887001,49.645878,0.93,housenumber,6 Rue de la Ville 60210 Brombos,60109_0040_00006,G,6 RUE DE LA VILLE,
352943781,00018,35294378100018,O,,NN,,,,true,1,,,,,,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383027307,00016,38302730700016,O,1991-04-01,NN,,,,false,4,,,,RUE,DE LA GARE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1999-03-05,F,SNC LEREBOURG ET CIE,,,,74.1J,NAF1993,N,1.881922,49.65454,0.93,street,Rue de la Gare 60210 Brombos,60109_0022,G,RUE DE LA GARE,
383789229,00010,38378922900010,O,1991-11-14,NN,,,,true,1,,5,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,45.3A,NAF1993,O,1.8868,49.646554,0.93,housenumber,5 Rue de la Ville 60210 Brombos,60109_0040_00005,G,5 RUE DE LA VILLE,
387542939,00013,38754293900013,O,1992-01-01,NN,,,2008-01-04T22:55:57,true,3,,,,,,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389021445,00017,38902144500017,O,,NN,,,2006-11-25T11:55:24,true,1,,12,,RUE,DE BRIOT,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,74.8J,NAF1993,N,1.889882,49.643985,0.93,housenumber,12 Rue de Briot 60210 Brombos,60109_0005_00012,G,12 RUE DE BRIOT,
393866207,00011,39386620700011,O,1994-02-02,NN,,,2020-10-10T03:53:30,true,3,,16,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.885522,49.644006,0.93,housenumber,16 Rue Verte 60210 Brombos,60109_0035_00016,G,16 RUE VERTE,
394269419,00070,39426941900070,O,1997-10-01,NN,,,,false,4,M.  SIMON DIRK MICHAEL,6,,RUE,HAUTBOS,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4Z,NAF1993,O,1.88539,49.643326,0.92,housenumber,6 Rue de Hautbos 60210 Brombos,60109_0025_00006,G,6 RUE DE HAUTBOS,
394332886,00016,39433288600016,O,,,,,,true,1,,16,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2B,NAF1993,N,1.885522,49.644006,0.93,housenumber,16 Rue Verte 60210 Brombos,60109_0035_00016,G,16 RUE VERTE,
395093826,00026,39509382600026,O,2000-01-01,NN,,,2008-01-04T18:20:19,true,3,,22,,RUE,DE BRIOT,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.891435,49.644445,0.93,housenumber,22 Rue de Briot 60210 Brombos,60109_0005_00022,G,22 RUE DE BRIOT,
395409238,00015,39540923800015,O,1994-05-28,NN,,,2007-01-11T12:02:10,false,3,,10,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,70.2C,NAFRev1,N,1.887414,49.645282,0.93,housenumber,10 Rue de la Ville 60210 Brombos,60109_0040_00010,G,10 RUE DE LA VILLE,
399297985,00018,39929798500018,O,1994-12-12,NN,,9602AB,2015-03-17T00:43:02,true,3,,4,,RUE,D'ECATELET,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.889176,49.643348,0.93,housenumber,4 Rue d'Ecatelet 60210 Brombos,60109_0017_00004,G,4 RUE D ECATELET,
399659317,00040,39965931700040,O,2008-11-03,NN,,,2012-05-05T05:04:56,false,3,,15,,RUE,D ECATELET,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,86.90E,NAFRev2,O,1.89075,49.642138,0.93,housenumber,15 Rue d'Ecatelet 60210 Brombos,60109_0017_00015,G,15 RUE D ECATELET,
403763790,00017,40376379000017,O,1982-12-31,NN,,,2008-01-04T20:28:37,true,3,,7,,RUE,DE LA GARE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.886176,49.648566,0.93,housenumber,7 Rue de la Gare 60210 Brombos,60109_0022_00007,G,7 RUE DE LA GARE,
403763808,00017,40376380800017,O,1982-12-31,NN,,,2008-01-04T20:28:37,true,3,,10,,RUE,DE BRIOT,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.88932,49.643972,0.93,housenumber,10 Rue de Briot 60210 Brombos,60109_0005_00010,G,10 RUE DE BRIOT,
403763816,00010,40376381600010,O,1988-11-01,NN,,,2008-06-13T05:58:17,true,4,FERME DU FLOT LEGER,,,,,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,1.902824,49.636453,0.93,locality,La Ferme du Flot Leger 60210 Brombos,60109_b019,D,LA FERME DU FLOT LEGER,
404453425,00013,40445342500013,O,1996-03-15,NN,,,2017-05-04T05:36:15,true,3,,7,,RUE,DE LA GARE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.886176,49.648566,0.93,housenumber,7 Rue de la Gare 60210 Brombos,60109_0022_00007,G,7 RUE DE LA GARE,
405092685,00016,40509268500016,O,1977-01-31,NN,,,2008-01-04T20:50:23,true,3,,,,,,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410909949,00019,41090994900019,O,1997-01-01,NN,,,,true,1,,14,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,1.885316,49.644681,0.93,housenumber,14 Rue Verte 60210 Brombos,60109_0035_00014,G,14 RUE VERTE,
412048795,00014,41204879500014,O,1997-04-01,01,2018,,2020-08-25T10:40:08,true,4,,5,,RUE,DE LA GARE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.885813,49.649073,0.93,housenumber,5 Rue de la Gare 60210 Brombos,60109_0022_00005,G,5 RUE DE LA GARE,
412656092,00019,41265609200019,O,1997-05-24,NN,,,2008-01-05T20:28:51,true,3,,,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.885605,49.644769,0.93,street,Rue Verte 60210 Brombos,60109_0035,G,RUE VERTE,
412928525,00010,41292852500010,O,1997-06-05,NN,,,,true,1,,,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,45.3A,NAF1993,O,1.885605,49.644769,0.93,street,Rue Verte 60210 Brombos,60109_0035,G,RUE VERTE,
420206658,00015,42020665800015,O,1998-08-01,NN,,,2008-11-08T01:37:10,true,3,,6,,RUE,DE LA GARE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,1.885925,49.648662,0.93,housenumber,6 Rue de la Gare 60210 Brombos,60109_0022_00006,G,6 RUE DE LA GARE,
421970237,00036,42197023700036,O,2004-04-29,02,2018,4211ZB,2021-02-23T11:43:27,true,8,,7,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2019-07-16,A,LE CLUB EIFFEL,,,D.L MARQUAGES/ LE CLUB EIFFEL/SRBI,42.11Z,NAFRev2,N,1.886925,49.646333,0.93,housenumber,7 Rue de la Ville 60210 Brombos,60109_0040_00007,G,7 RUE DE LA VILLE,
441935913,00018,44193591300018,O,1978-11-11,NN,,,2008-01-04T21:31:03,true,3,,14,,RUE,D'ECATELET,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.890183,49.642501,0.93,housenumber,14 Rue d'Ecatelet 60210 Brombos,60109_0017_00014,G,14 RUE D ECATELET,
442324620,00065,44232462000065,O,2019-05-31,,,,2021-02-23T13:24:12,true,1,,18,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,73.12Z,NAFRev2,N,1.88771,49.644582,0.93,housenumber,18 Rue de la Ville 60210 Brombos,60109_0040_00018,G,18 RUE DE LA VILLE,
442454088,00018,44245408800018,O,2002-07-01,NN,,,2008-01-04T21:42:39,true,3,,14,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.885316,49.644681,0.93,housenumber,14 Rue Verte 60210 Brombos,60109_0035_00014,G,14 RUE VERTE,
452538259,00014,45253825900014,O,2004-02-19,NN,,,2018-12-01T04:27:38,true,3,,7,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.886925,49.646333,0.93,housenumber,7 Rue de la Ville 60210 Brombos,60109_0040_00007,G,7 RUE DE LA VILLE,
478430556,00025,47843055600025,O,2017-11-20,,,,2021-02-23T13:40:20,true,1,,14,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,47.79Z,NAFRev2,N,1.887615,49.644814,0.93,housenumber,14 Rue de la Ville 60210 Brombos,60109_0040_00014,G,14 RUE DE LA VILLE,
480541234,00013,48054123400013,O,2005-01-01,01,2018,1071CB,2020-08-25T10:24:44,true,2,,6,,RUE,DE LA GARE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.885925,49.648662,0.93,housenumber,6 Rue de la Gare 60210 Brombos,60109_0022_00006,G,6 RUE DE LA GARE,
494822711,00011,49482271100011,O,2007-02-01,,,,2021-02-23T14:03:48,true,3,,10,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,1.885363,49.645549,0.93,housenumber,10 Rue Verte 60210 Brombos,60109_0035_00010,G,10 RUE VERTE,
504683319,00017,50468331900017,O,2008-05-01,NN,,,2017-05-04T02:54:16,true,2,FERME FLOT LEGER,,,,,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.902824,49.636453,0.87,locality,La Ferme du Flot Leger 60210 Brombos,60109_b019,D,LA FERME DU FLOT LEGER,
507714095,00019,50771409500019,O,2008-08-01,,,,2009-06-30T14:01:12,false,2,,4,,RUE,BRULEE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,86.90D,NAFRev2,N,1.888315,49.645092,0.93,housenumber,4 Rue Brûlée 60210 Brombos,60109_0010_00004,G,4 RUE BRULEE,
522079714,00013,52207971400013,O,2010-04-01,,,,2011-01-11T04:02:48,true,2,,2,,RUE,DE FEUQUIERES,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,47.99A,NAFRev2,N,1.886458,49.643848,0.93,housenumber,2 Rue de Feuquières 60210 Brombos,60109_0020_00002,G,2 RUE DE FEUQUIERES,
522646157,00027,52264615700027,O,2020-06-11,,,2041ZZ,2021-02-23T15:38:05,true,1,,2,,RUE,DE FEUQUIERES,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,L'ECOSMETI K,20.41Z,NAFRev2,N,1.886458,49.643848,0.93,housenumber,2 Rue de Feuquières 60210 Brombos,60109_0020_00002,G,2 RUE DE FEUQUIERES,
522705490,00012,52270549000012,O,2010-06-01,,,,2015-04-09T03:46:21,true,2,,6,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,1.887001,49.645878,0.93,housenumber,6 Rue de la Ville 60210 Brombos,60109_0040_00006,G,6 RUE DE LA VILLE,
522818723,00010,52281872300010,O,2010-06-23,,,,2015-04-07T02:55:28,true,2,,6,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,45.20B,NAFRev2,N,1.887001,49.645878,0.93,housenumber,6 Rue de la Ville 60210 Brombos,60109_0040_00006,G,6 RUE DE LA VILLE,
525720868,00013,52572086800013,O,1957-01-01,NN,,,2008-11-08T03:14:18,true,4,,6,,RUE,DE LA GARE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8C,NAF1993,O,1.885925,49.648662,0.93,housenumber,6 Rue de la Gare 60210 Brombos,60109_0022_00006,G,6 RUE DE LA GARE,
526712005,00010,52671200500010,O,,,,,,true,1,,,,,,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
531084903,00016,53108490300016,O,2011-02-17,,,,2011-03-20T05:26:33,true,1,,15,,RUE,D'ECATELET,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,68.20B,NAFRev2,N,1.89075,49.642138,0.93,housenumber,15 Rue d'Ecatelet 60210 Brombos,60109_0017_00015,G,15 RUE D ECATELET,
531343630,00012,53134363000012,O,2011-03-15,,,,2011-03-30T04:03:18,true,1,,18,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,55.20Z,NAFRev2,N,1.88771,49.644582,0.93,housenumber,18 Rue de la Ville 60210 Brombos,60109_0040_00018,G,18 RUE DE LA VILLE,
531459105,00015,53145910500015,O,2011-02-18,NN,,4329BD,2016-04-26T04:47:18,false,4,,3,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,43.31Z,NAFRev2,O,1.885726,49.645754,0.93,housenumber,3 Rue Verte 60210 Brombos,60109_0035_00003,G,3 RUE VERTE,
531705374,00027,53170537400027,O,2013-07-02,01,2018,,2021-02-23T15:51:05,true,2,,10,,RUE,DE HAUTBOS,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.32A,NAFRev2,O,1.881627,49.638987,0.93,housenumber,10 Rue de Hautbos 60210 Brombos,60109_0025_00010,G,10 RUE DE HAUTBOS,
539127613,00013,53912761300013,O,2012-01-12,,,,2012-03-26T02:42:57,true,1,,9,,RUE,BRULEE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,01.11Z,NAFRev2,N,1.891505,49.645988,0.93,housenumber,9 Rue Brûlée 60210 Brombos,60109_0010_00009,G,9 RUE BRULEE,
539805796,00015,53980579600015,O,1990-01-01,,,,2012-02-10T07:38:51,true,1,,4,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.49Z,NAFRev2,N,1.885854,49.647181,0.93,housenumber,4 Rue Verte 60210 Brombos,60109_0035_00004,G,4 RUE VERTE,
750091944,00017,75009194400017,O,2012-03-05,,,,2012-11-10T03:57:46,true,1,,6,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,62.01Z,NAFRev2,N,1.887001,49.645878,0.93,housenumber,6 Rue de la Ville 60210 Brombos,60109_0040_00006,G,6 RUE DE LA VILLE,
752439067,00014,75243906700014,O,2012-07-09,NN,,4399AZ,2019-11-15T10:39:33,true,3,,6,,RUE,DE L  ECATELET,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,43.99A,NAFRev2,N,1.889494,49.643164,0.72,housenumber,6 Rue d'Ecatelet 60210 Brombos,60109_0017_00006,G,6 RUE D ECATELET,
804105286,00012,80410528600012,O,2014-08-01,01,2018,,2021-06-30T09:58:57,true,2,,11,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.81Z,NAFRev2,N,1.887146,49.645962,0.93,housenumber,11 Rue de la Ville 60210 Brombos,60109_0040_00011,G,11 RUE DE LA VILLE,
811731991,00014,81173199100014,O,2014-06-17,,,,2015-06-02T13:51:12,true,1,,10,,RUE,D'HAUTBOS,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,93.12Z,NAFRev2,N,1.881627,49.638987,0.83,housenumber,10 Rue de Hautbos 60210 Brombos,60109_0025_00010,G,10 RUE DE HAUTBOS,
811876374,00018,81187637400018,O,1979-06-06,,,,2015-06-09T09:51:31,true,1,MAIRIE,15,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,1979-06-06,A,,,,,94.99Z,NAFRev2,N,1.887547,49.645299,0.93,housenumber,15 Rue de la Ville 60210 Brombos,60109_0040_00015,G,15 RUE DE LA VILLE,
819929613,00019,81992961300019,O,2016-03-18,,,,2018-04-10T15:06:30,true,1,,15,,RUE,D'ECATELET,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,68.20B,NAFRev2,N,1.89075,49.642138,0.93,housenumber,15 Rue d'Ecatelet 60210 Brombos,60109_0017_00015,G,15 RUE D ECATELET,
829058742,00018,82905874200018,O,2017-04-03,,,9602AB,2018-10-03T04:05:11,false,2,,1,,RUE,D'HAUTBOS,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,NOEMIE COIFFURE,96.02A,NAFRev2,N,1.885569,49.643427,0.82,housenumber,1 Rue de Hautbos 60210 Brombos,60109_0025_00001,G,1 RUE DE HAUTBOS,
831017413,00012,83101741300012,O,2017-07-07,,,,2017-08-02T10:17:32,true,1,,3,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,71.12B,NAFRev2,N,1.885726,49.645754,0.93,housenumber,3 Rue Verte 60210 Brombos,60109_0035_00003,G,3 RUE VERTE,
847580198,00012,84758019800012,O,2019-01-20,,,,2019-01-22T08:41:40,true,1,,3,,RUE,DE HAUTBOS,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,85.59B,NAFRev2,N,1.885526,49.643319,0.93,housenumber,3 Rue de Hautbos 60210 Brombos,60109_0025_00003,G,3 RUE DE HAUTBOS,
847748456,00013,84774845600013,O,2019-01-28,,,8121ZZ,2019-01-28T09:45:40,true,1,,9,,RUE,DE BRIOT,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,81.21Z,NAFRev2,N,1.889982,49.644153,0.93,housenumber,9 Rue de Briot 60210 Brombos,60109_0005_00009,G,9 RUE DE BRIOT,
883188930,00019,88318893000019,O,2020-04-01,,,,2021-06-18T03:41:08,true,1,,10,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,1.885363,49.645549,0.93,housenumber,10 Rue Verte 60210 Brombos,60109_0035_00010,G,10 RUE VERTE,
887595064,00015,88759506400015,O,2020-07-21,,,,2020-12-03T09:27:30,true,1,,3,,RUE,VERTE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,77.11A,NAFRev2,N,1.885726,49.645754,0.93,housenumber,3 Rue Verte 60210 Brombos,60109_0035_00003,G,3 RUE VERTE,
891383291,00012,89138329100012,O,2020-11-24,,,,2020-11-26T08:04:38,true,1,,7,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20A,NAFRev2,N,1.886925,49.646333,0.93,housenumber,7 Rue de la Ville 60210 Brombos,60109_0040_00007,G,7 RUE DE LA VILLE,
892216144,00014,89221614400014,O,2020-12-14,,,,2021-04-09T13:16:47,true,1,,7,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,70.10Z,NAFRev2,N,1.886925,49.646333,0.93,housenumber,7 Rue de la Ville 60210 Brombos,60109_0040_00007,G,7 RUE DE LA VILLE,
900180902,00018,90018090200018,O,2021-06-01,,,,2021-06-09T19:41:02,true,1,,14,,RUE,RUE BRULEE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,86.90D,NAFRev2,N,1.88873,49.64532,0.88,housenumber,14 Rue Brûlée 60210 Brombos,60109_0010_00014,G,14 RUE BRULEE,
901238055,00015,90123805500015,O,2021-07-08,,,4322AZ,2021-07-09T09:05:50,true,1,,10,,RUE,DE LA VILLE,60210,BROMBOS,,,60109,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,43.22A,NAFRev2,N,1.887414,49.645282,0.93,housenumber,10 Rue de la Ville 60210 Brombos,60109_0040_00010,G,10 RUE DE LA VILLE,
