id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1317320,2021-10-18,000001,Vente,159000,11,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000AB0249,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,614,3.147617,48.486926
2021-1317320,2021-10-18,000001,Vente,159000,,,LICHE CLOTTE,B039,77520,77298,Mons-en-Montois,77,,,77298000AB0518,,,,,,,,,,,,,0,,,,,J,jardins,,,227,3.147407,48.486856
2021-1319020,2021-11-16,000001,Vente,50000,,,RUE DU CALVAIRE,0020,77520,77298,Mons-en-Montois,77,,,77298000ZD0346,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5,3.143447,48.487476
2021-1319020,2021-11-16,000001,Vente,50000,9,B,RUE DU CALVAIRE,0020,77520,77298,Mons-en-Montois,77,,,77298000ZD0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,3.143605,48.487474
2021-1319020,2021-11-16,000001,Vente,50000,,,LE PETIT CLOS BOUARD,B051,77520,77298,Mons-en-Montois,77,,,77298000ZD0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,347,3.143744,48.487272
2021-1319358,2021-11-23,000001,Vente,20000,,,LA GRANDE VOIE,B035,77520,77298,Mons-en-Montois,77,,,77298000ZD0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,3.150558,48.482559
2021-1319495,2021-11-26,000001,Vente,179000,6,,RUE AUX PAVIS,0180,77520,77298,Mons-en-Montois,77,,,77298000AB0154,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,103,3.152443,48.491546
2021-1319495,2021-11-26,000001,Vente,179000,,,LE BOUT DE LA RUE,B005,77520,77298,Mons-en-Montois,77,,,77298000AB0453,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.152376,48.491657
2021-1319495,2021-11-26,000001,Vente,179000,,,LE BOUT DE LA RUE,B005,77520,77298,Mons-en-Montois,77,,,77298000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.152312,48.491714
2021-1320518,2021-12-21,000001,Vente,170000,7,,RUE DU VILLE,0342,77520,77298,Mons-en-Montois,77,,,77298000AB0444,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,247,3.14991,48.485867
2021-1321120,2021-12-30,000001,Vente,63000,,,LE PETIT CLOS BOUARD,B051,77520,77298,Mons-en-Montois,77,,,77298000ZD0339,,,,,,,,,,,,,0,,,,,T,terres,,,1153,3.14312,48.48723
2021-1321793,2021-02-23,000001,Vente,230000,12,,RUE DES VALLEES,0300,77520,77298,Mons-en-Montois,77,,,77298000AB0576,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,1000,3.150545,48.486417
2021-1321793,2021-02-23,000001,Vente,230000,12,,RUE DES VALLEES,0300,77520,77298,Mons-en-Montois,77,,,77298000AB0576,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,437,3.150545,48.486417
2021-1321914,2021-03-09,000001,Vente,500,,,LA CARRIERE DES FOURS,B008,77520,77298,Mons-en-Montois,77,,,77298000ZB0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1661,3.121032,48.491627
2021-1322131,2021-05-11,000001,Vente,202000,10,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000AB0366,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,682,3.14857,48.486065
2021-1322131,2021-05-11,000001,Vente,202000,,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.148699,48.485921
2021-1322272,2021-06-02,000001,Vente,399500,5,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000ZD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,3.14807,48.4859
2021-1322272,2021-06-02,000001,Vente,399500,5,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000ZD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,3.14807,48.4859
2021-1322272,2021-06-02,000001,Vente,399500,5,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000ZD0108,,,,,,,,,,,,,0,1,Maison,231,5,S,sols,,,1088,3.14807,48.4859
2021-1322272,2021-06-02,000001,Vente,399500,5,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000ZD0320,,,,,,,,,,,,,0,1,Maison,123,3,J,jardins,,,921,3.147772,48.485826
2021-1322272,2021-06-02,000001,Vente,399500,5,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000ZD0320,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,921,3.147772,48.485826
2021-1322365,2021-06-17,000001,Vente,233000,3,B,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000ZD0341,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,500,3.14818,48.485539
2021-1322365,2021-06-17,000001,Vente,233000,3,B,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000ZD0341,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,570,3.14818,48.485539
2021-1322645,2021-08-26,000001,Vente,2000,,,LA COUR D EPINOST,B023,77520,77298,Mons-en-Montois,77,,,77298000AB0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,3.149488,48.489389
