id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134385,2019-01-12,000001,Vente,166000,16,B,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000A0383,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1024,1.642817,49.459855
2019-1134405,2019-01-15,000001,Vente,103000,103,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000C0684,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1126,,
2019-1134437,2019-01-24,000001,Vente,109000,93,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000C0340,,,,,,,,,,,,,0,1,Maison,58,3,VE,vergers,,,750,1.658721,49.446945
2019-1134437,2019-01-24,000001,Vente,109000,93,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000C0340,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,190,1.658721,49.446945
2019-1134508,2019-02-14,000001,Vente,178250,4,,RUE DU BUS,0007,76220,76124,Bosc-Hyons,76,,,761240000C0015,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,170,1.65462,49.453791
2019-1134508,2019-02-14,000001,Vente,178250,4,,RUE DU BUS,0007,76220,76124,Bosc-Hyons,76,,,761240000C0015,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,2230,1.65462,49.453791
2019-1134521,2019-02-15,000001,Vente,140000,,,BOSCHYONS VILLAGE,B003,76220,76124,Bosc-Hyons,76,,,761240000C0553,,,,,,,,,,,,,0,,,,,VE,vergers,,,714,1.657694,49.446448
2019-1134521,2019-02-15,000001,Vente,140000,4,,RUE DU BOUT DE LA VILLE,0006,76220,76124,Bosc-Hyons,76,,,761240000C0668,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,812,1.657388,49.44687
2019-1134521,2019-02-15,000001,Vente,140000,4,,RUE DU BOUT DE LA VILLE,0006,76220,76124,Bosc-Hyons,76,,,761240000C0668,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,10217,1.657388,49.44687
2019-1134713,2019-04-13,000001,Vente,175743,1,,RUE DU BOUT DE LA VILLE,0006,76220,76124,Bosc-Hyons,76,,,761240000C0633,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,879,1.658292,49.446573
2019-1134713,2019-04-13,000001,Vente,175743,,,BOSCHYONS VILLAGE,B003,76220,76124,Bosc-Hyons,76,,,761240000C0688,,,,,,,,,,,,,0,,,,,VE,vergers,,,867,1.658461,49.446492
2019-1134714,2019-04-12,000001,Vente,122500,5,,RUE DU BOUT DE LA VILLE,0006,76220,76124,Bosc-Hyons,76,,,761240000C0539,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,62,1.656427,49.442753
2019-1134714,2019-04-12,000001,Vente,122500,5,A,RUE DU BOUT DE LA VILLE,0006,76220,76124,Bosc-Hyons,76,,,761240000C0540,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.656182,49.442744
2019-1134714,2019-04-12,000001,Vente,122500,,,LE BOUT DE LA VILLE,B004,76220,76124,Bosc-Hyons,76,,,761240000C0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,2853,1.656388,49.442689
2019-1134801,2019-05-07,000001,Vente,197900,15,,RUE DE L EGLISE,0001,76220,76124,Bosc-Hyons,76,,,761240000C0737,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,1.662263,49.449428
2019-1134801,2019-05-07,000001,Vente,197900,15,,RUE DE L EGLISE,0001,76220,76124,Bosc-Hyons,76,,,761240000C0737,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1896,1.662263,49.449428
2019-1135462,2019-10-18,000001,Vente,172000,3,,RUE DE L AUTEL,0005,76220,76124,Bosc-Hyons,76,,,761240000C0758,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,1.652926,49.45043
2019-1135462,2019-10-18,000001,Vente,172000,3,,RUE DE L AUTEL,0005,76220,76124,Bosc-Hyons,76,,,761240000C0758,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,1319,1.652926,49.45043
2019-1135497,2019-10-16,000001,Vente,5000,,,LA CARRIERE,B008,76220,76124,Bosc-Hyons,76,,,761240000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,3330,1.645212,49.450359
2019-1135633,2019-11-15,000001,Vente,75000,80,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000C0756,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,139,1.654885,49.450064
2019-1135633,2019-11-15,000001,Vente,75000,80,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000C0756,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,1.654885,49.450064
2019-1135669,2019-11-22,000001,Vente,1500,,,LE HAMEL,B012,76220,76124,Bosc-Hyons,76,,,761240000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,500,1.655617,49.453464
