siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,01095,08558048801095,O,2005-07-01,NN,,,2017-01-13T10:03:38,false,4,,53,,,RUE GRANDE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,65.12Z,NAFRev2,N,2.367458,45.867665,0.78,housenumber,53 Grande Rue 23260 Crocq,23069_0032_00053,G,53 GRANDE RUE,
130012644,00170,13001264400170,O,2010-10-01,00,2019,,2021-10-27T08:03:53,false,2,,,,RTE,DE LA BOURBOULE,23260,CROCQ,,BP 4,23069,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE CROCQ - LA COURTINE,,,,84.11Z,NAFRev2,N,2.369598,45.864227,0.85,street,Route de la Bourboule 23260 Crocq,23069_0013,G,ROUTE DE LA BOURBOULE,
172302119,00083,17230211900083,O,1983-03-25,,,,2013-04-29T22:36:02,false,6,,,,RTE,DE LA BOURBOULE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE CROCQ - LA COURTINE,,,,84.11Z,NAFRev2,O,2.369598,45.864227,0.85,street,Route de la Bourboule 23260 Crocq,23069_0013,G,ROUTE DE LA BOURBOULE,
192300143,00018,19230014300018,O,1983-03-01,11,2020,,2022-08-29T09:04:21,true,4,,,,,ROUTE DE LA COURTINE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.31Z,NAFRev2,O,2.369598,45.864227,0.6,street,Route de la Bourboule 23260 Crocq,23069_0013,G,ROUTE DE LA BOURBOULE,
212306906,00018,21230690600018,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,4,,2,,PL,DE LA MAIRIE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.369852,45.86546,0.39,housenumber,2 Route de la Bourboule 23260 Crocq,23069_0013_00002,G,2 ROUTE DE LA BOURBOULE,
212306906,00042,21230690600042,O,1983-12-21,02,2020,,2022-08-29T09:06:21,false,3,,2,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.370116,45.866492,0.95,housenumber,2 Grande Rue 23260 Crocq,23069_0032_00002,G,2 GRANDE RUE,
212306906,00059,21230690600059,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,2,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.370116,45.866492,0.95,housenumber,2 Grande Rue 23260 Crocq,23069_0032_00002,G,2 GRANDE RUE,
212306906,00067,21230690600067,O,2002-12-25,NN,,,2013-10-05T12:16:19,false,3,MAIRIE,2,,PL,DE LA MAIRIE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.369852,45.86546,0.39,housenumber,2 Route de la Bourboule 23260 Crocq,23069_0013_00002,G,2 ROUTE DE LA BOURBOULE,
212306906,00083,21230690600083,O,2016-01-01,,,,2021-02-23T10:31:37,false,1,,2,,PL,DE LA MAIRIE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE MUNICIPALE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.369852,45.86546,0.39,housenumber,2 Route de la Bourboule 23260 Crocq,23069_0013_00002,G,2 ROUTE DE LA BOURBOULE,
242320067,00018,24232006700018,O,2001-11-19,NN,,,2011-04-23T04:18:22,false,4,MAIRIE,2,,PL,DE LA MAIRIE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,84.11Z,NAFRev2,O,2.369852,45.86546,0.39,housenumber,2 Route de la Bourboule 23260 Crocq,23069_0013_00002,G,2 ROUTE DE LA BOURBOULE,
242320067,00026,24232006700026,O,2009-12-12,NN,,,2019-06-24T13:13:08,true,2,,2,,RTE,DE LA BOURBOULE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.369852,45.86546,0.86,housenumber,2 Route de la Bourboule 23260 Crocq,23069_0013_00002,G,2 ROUTE DE LA BOURBOULE,
252306907,00012,25230690700012,O,1983-03-01,01,2020,,2022-08-29T09:09:56,true,4,MAIRIE,2,,PL,DE LA MAIRIE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.369852,45.86546,0.39,housenumber,2 Route de la Bourboule 23260 Crocq,23069_0013_00002,G,2 ROUTE DE LA BOURBOULE,
252306915,00015,25230691500015,O,1983-03-01,NN,,,2016-04-26T01:30:37,true,4,MAIRIE,2,,PL,DE LA MAIRIE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,2.369852,45.86546,0.39,housenumber,2 Route de la Bourboule 23260 Crocq,23069_0013_00002,G,2 ROUTE DE LA BOURBOULE,
252306923,00019,25230692300019,O,,,,,2006-11-25T09:09:00,true,1,,,,,HOTEL DE VILLE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.365629,45.833646,0.33,street,Le Montel Guillaume 23260 Crocq,23069_B057,G,LE MONTEL GUILLAUME,
252306931,00012,25230693100012,O,1983-03-01,01,2020,,2022-08-29T09:09:56,true,3,MAIRIE,2,,PL,DE MAIRIE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.366846,45.868341,0.51,housenumber,2 Place Marie-Thérèse Goumy 23260 Crocq,23069_0138_00002,G,2 PLACE MARIE THERESE GOUMY,
262306905,00015,26230690500015,O,1983-03-01,NN,,,2016-11-20T14:05:28,true,5,MAIRIE,2,,PL,DE LA MAIRIE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.369852,45.86546,0.39,housenumber,2 Route de la Bourboule 23260 Crocq,23069_0013_00002,G,2 ROUTE DE LA BOURBOULE,
262306913,00019,26230691300019,O,1983-03-01,NN,,,2010-06-26T03:06:44,true,3,MAIRIE,2,,PL,DE LA MAIRIE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.369852,45.86546,0.39,housenumber,2 Route de la Bourboule 23260 Crocq,23069_0013_00002,G,2 ROUTE DE LA BOURBOULE,
300141793,00012,30014179300012,O,1974-01-01,NN,,,2008-01-04T19:08:59,true,7,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301300596,00022,30130059600022,O,,NN,,,,true,1,,,,RTE,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,O,2.365243,45.871604,0.39,street,Route d’Aubusson 23260 Crocq,23069_0004,G,ROUTE D AUBUSSON,
301730412,00055,30173041200055,O,1990-01-01,NN,,,2015-03-03T08:30:02,false,4,,,,RUE,ERNEST DELAIR,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,N,2.371363,45.867005,0.95,street,Rue Ernest Delair 23260 Crocq,23069_0030,G,RUE ERNEST DELAIR,
303382717,00013,30338271700013,O,1975-01-01,NN,,,2008-11-07T00:18:59,true,3,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
304303027,00045,30430302700045,O,2012-03-08,,,,2021-02-23T10:36:45,true,1,,9,,,LE NABERON,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2012-03-08,A,DOMAINE DE PUYMOULIN,,,,01.49Z,NAFRev2,N,2.352876,45.842408,0.94,housenumber,9 Le Naberon 23260 Crocq,23069_7vtuyn_00009,G,9 LE NABERON,
304303027,00052,30430302700052,O,2014-01-01,,,,2021-02-23T10:36:45,false,1,,9,,,LE NABERON,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,2.352876,45.842408,0.94,housenumber,9 Le Naberon 23260 Crocq,23069_7vtuyn_00009,G,9 LE NABERON,
304917875,00011,30491787500011,O,1964-01-01,NN,,,,true,1,,,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4L,NAF1993,O,2.367826,45.867615,0.95,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
306565136,00018,30656513600018,O,,,,,,true,1,,,,,LD AU POINT DU JOUR,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.378612,45.868956,0.78,street,Le Point du Jour 23260 Crocq,23069_B069,G,LE POINT DU JOUR,
309016020,00013,30901602000013,O,,,,,,true,1,,,,LD,MONTEIL GUILLAUME,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.368884,45.833795,0.8,street,Montel Guillaume 23260 Crocq,23069_B058,G,MONTEL GUILLAUME,
310066048,00029,31006604800029,O,1995-01-01,NN,,,,true,3,,,,RTE,DE LA BOURBOULE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.369598,45.864227,0.85,street,Route de la Bourboule 23260 Crocq,23069_0013,G,ROUTE DE LA BOURBOULE,
310582978,00014,31058297800014,O,1977-01-01,NN,,,2006-11-25T09:26:34,true,3,,,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,2.367826,45.867615,0.95,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
310673207,00018,31067320700018,O,1900-01-01,NN,,,2022-05-09T09:27:56,true,5,,9,,,LES CHARRAUDES,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,2.350987,45.863483,0.94,housenumber,9 Les Charraudes 23260 Crocq,23069_xsyvny_00009,G,9 LES CHARRAUDES,
310673207,00026,31067320700026,O,2013-11-05,,,,2022-05-09T09:27:56,false,2,,1,B,RUE,JEAN ET ROBERT JUDET,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,2.36944,45.865629,0.88,housenumber,1bis Rue Jean et Robert Judet 23260 Crocq,23069_0027_00001_bis,G,1BIS RUE JEAN ET ROBERT JUDET,
311266449,00017,31126644900017,O,,,,,,true,1,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
311855241,00015,31185524100015,O,1964-01-01,NN,,,2014-07-08T00:15:59,true,5,,,,RUE,DES PAVES,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,10.71D,NAFRev2,O,2.368564,45.867769,0.94,street,Rue des Pavés 23260 Crocq,23069_0042,G,RUE DES PAVES,
311855266,00012,31185526600012,O,1978-01-01,NN,,4333ZZ,2015-05-14T04:36:59,true,6,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
311985311,00019,31198531100019,O,1978-01-01,NN,,,2014-06-14T00:29:01,true,5,,,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.26Z,NAFRev2,O,2.367826,45.867615,0.95,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
312355399,00014,31235539900014,O,1978-01-01,NN,,,2014-02-05T10:11:12,false,4,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
312355399,00048,31235539900048,O,2013-11-01,,,,2016-01-26T15:01:37,false,2,,1,B,RUE,JEAN ET ROBERT JUDET,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.36944,45.865629,0.88,housenumber,1bis Rue Jean et Robert Judet 23260 Crocq,23069_0027_00001_bis,G,1BIS RUE JEAN ET ROBERT JUDET,
313131815,00018,31313181500018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.366991,45.868563,0.95,street,Rue de l’Eglise 23260 Crocq,23069_0029,G,RUE DE L EGLISE,
313145005,00010,31314500500010,O,,NN,,,,true,1,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313154015,00017,31315401500017,O,1978-01-01,NN,,,2008-04-26T09:00:29,true,4,,,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,O,2.367826,45.867615,0.95,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
313354920,00016,31335492000016,O,,NN,,,,true,1,,,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.3A,NAF1993,O,2.367826,45.867615,0.95,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
313951444,00022,31395144400022,O,1900-01-01,NN,,,2014-02-18T15:07:09,false,4,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313951444,00030,31395144400030,O,2013-11-01,,,,2017-12-10T14:50:45,true,2,,1,B,RUE,JEAN ET ROBERT JUDET,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.36944,45.865629,0.88,housenumber,1bis Rue Jean et Robert Judet 23260 Crocq,23069_0027_00001_bis,G,1BIS RUE JEAN ET ROBERT JUDET,
314705229,00032,31470522900032,O,1991-11-29,NN,,,2008-11-07T00:29:59,false,4,,,,RUE,DU PARC,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1994-07-15,F,UNISTYLE,,,,93.0D,NAF1993,N,2.369196,45.868081,0.94,street,Rue du Parc 23260 Crocq,23069_0040,G,RUE DU PARC,
316468693,00015,31646869300015,O,1979-01-01,NN,,,2008-01-04T20:46:14,true,3,,,,,AU NABERON,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.35566,45.844247,0.68,street,Le Naberon 23260 Crocq,23069_7vtuyn,G,LE NABERON,
318489945,00044,31848994500044,O,1996-01-01,03,2020,,2022-08-29T09:15:56,true,5,LE POINT DU JOUR,,,,LE POINT DU JOUR,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,14.11Z,NAFRev2,O,2.378612,45.868956,0.94,street,Le Point du Jour 23260 Crocq,23069_B069,G,LE POINT DU JOUR,
319117248,00017,31911724800017,O,1979-01-01,NN,,,2016-11-02T10:17:07,false,4,,,,RUE,ERNEST DELAIR,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.371363,45.867005,0.95,street,Rue Ernest Delair 23260 Crocq,23069_0030,G,RUE ERNEST DELAIR,
319117248,00025,31911724800025,O,2016-01-01,,,,2016-11-02T10:17:07,true,1,,,,,1B RUE JEAN ET ROBERT JUDET,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90D,NAFRev2,N,2.36944,45.865629,0.83,housenumber,1bis Rue Jean et Robert Judet 23260 Crocq,23069_0027_00001_bis,G,1BIS RUE JEAN ET ROBERT JUDET,
319313581,00013,31931358100013,O,,NN,,,,true,1,,,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,2.367826,45.867615,0.95,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
319892543,00020,31989254300020,O,1992-12-25,NN,,,,true,1,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
320801343,00015,32080134300015,O,,,,,,true,1,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
321373524,00016,32137352400016,O,,NN,,,,true,1,,,,RTE,D AUBUSSON,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1983-09-27,F,,,,,54.01,NAP,N,2.365243,45.871604,0.82,street,Route d’Aubusson 23260 Crocq,23069_0004,G,ROUTE D AUBUSSON,
321726580,00020,32172658000020,O,1994-07-01,NN,,,2006-11-25T09:50:19,true,4,,,,RUE,GRANDE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,74.1J,NAFRev1,N,2.366439,45.868703,0.92,street,Rue Porte Grande 23260 Crocq,23069_0043,G,RUE PORTE GRANDE,
321735599,00011,32173559900011,O,1981-06-01,NN,,,,true,1,,,,RUE,GRANDE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,2.366439,45.868703,0.92,street,Rue Porte Grande 23260 Crocq,23069_0043,G,RUE PORTE GRANDE,
323482794,00043,32348279400043,O,1999-01-04,NN,,,2006-12-15T00:21:54,false,3,,,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,O,2.367826,45.867615,0.95,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
323692657,00014,32369265700014,O,1982-01-01,NN,,,2013-10-30T14:52:01,false,4,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
323692657,00022,32369265700022,O,2013-11-01,,,,2021-02-23T10:47:01,true,1,,1,B,RUE,JEAN ET ROBERT JUDET,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,86.90D,NAFRev2,N,2.36944,45.865629,0.88,housenumber,1bis Rue Jean et Robert Judet 23260 Crocq,23069_0027_00001_bis,G,1BIS RUE JEAN ET ROBERT JUDET,
323844910,00014,32384491000014,O,,,,,,true,1,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1986-05-20,F,,,,,67.08,NAP,N,,,0,,,,,,
324359876,00012,32435987600012,O,,,,,,true,1,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
328139233,00014,32813923300014,O,,,,,,true,1,,,,RTE,D'AUBUSSON,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,54.01,NAP,N,2.365243,45.871604,0.82,street,Route d’Aubusson 23260 Crocq,23069_0004,G,ROUTE D AUBUSSON,
328539895,00016,32853989500016,O,,,,,,true,1,,,,,LE POINT DU JOUR,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,47.10,NAP,N,2.378612,45.868956,0.94,street,Le Point du Jour 23260 Crocq,23069_B069,G,LE POINT DU JOUR,
329419923,00019,32941992300019,O,1984-02-06,00,2020,,2022-08-29T09:20:55,true,5,,,,RUE,GRANDE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,O,2.366439,45.868703,0.92,street,Rue Porte Grande 23260 Crocq,23069_0043,G,RUE PORTE GRANDE,
329428106,00010,32942810600010,O,1984-02-06,NN,,,2019-06-24T13:25:16,true,5,,,,RUE,GRANDE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,82.19Z,NAFRev2,N,2.366439,45.868703,0.92,street,Rue Porte Grande 23260 Crocq,23069_0043,G,RUE PORTE GRANDE,
330193772,00069,33019377200069,O,1997-10-13,,,,,false,3,,,,RTE,AUBUSSON,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,2.365243,45.871604,0.73,street,Route d’Aubusson 23260 Crocq,23069_0004,G,ROUTE D AUBUSSON,
332186436,00017,33218643600017,O,1985-04-01,01,2019,4722ZB,2021-10-27T08:29:02,true,5,,22,,RUE,DU PARC,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.22Z,NAFRev2,N,2.368975,45.867704,0.94,housenumber,22 Rue du Parc 23260 Crocq,23069_0040_00022,G,22 RUE DU PARC,
332186436,00025,33218643600025,O,1992-12-31,NN,,,2015-01-06T10:08:29,false,3,,,,CHE,DE RONDE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.368896,45.86856,0.78,street,Chemin de Ronde 23260 Crocq,23069_qepnky,G,CHEMIN DE RONDE,
332186444,00011,33218644400011,O,1985-01-01,NN,,,2018-09-29T12:27:16,true,5,,,,PL,DU MONUMENT,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,47.71Z,NAFRev2,O,2.366988,45.867982,0.82,street,Place du Monument 23260 Crocq,23069_0039,G,PLACE DU MONUMENT,
332866326,00017,33286632600017,O,1985-04-01,02,2020,4399CZ,2022-08-29T09:22:52,true,4,,9,,RTE,D AUBUSSON,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.365243,45.871604,0.84,housenumber,9 Route d’Aubusson 23260 Crocq,23069_0004_00009,G,9 ROUTE D AUBUSSON,
334176807,00033,33417680700033,O,1990-01-01,NN,,,2007-05-19T09:45:41,false,4,,,,RUE,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1E,NAFRev1,O,2.367826,45.867615,0.88,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
334585569,00018,33458556900018,O,1986-02-01,NN,,,2016-04-26T03:20:26,true,4,,,,,LES GRANGES BANNETTES,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.20Z,NAFRev2,N,2.362364,45.866698,0.68,street,Les Granges Banelles 23260 Crocq,23069_B047,G,LES GRANGES BANELLES,
340182187,00054,34018218700054,O,2011-05-15,,,,2014-07-02T14:37:43,false,2,,1,,PL,DU MONUMENT,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,58.19Z,NAFRev2,N,2.366922,45.868058,0.83,housenumber,1 Place du Monument 23260 Crocq,23069_0039_00001,G,1 PLACE DU MONUMENT,
341581155,00015,34158115500015,O,,NN,,,,true,1,,,,,LE NABERON,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,02.20,NAP,N,2.35566,45.844247,0.94,street,Le Naberon 23260 Crocq,23069_7vtuyn,G,LE NABERON,
341591998,00016,34159199800016,O,,NN,,,,true,1,,,,RTE,DE CLERMONT,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2C,NAF1993,N,2.373231,45.867071,0.82,street,Route de Clermont Ferrand 23260 Crocq,23069_rd4thf,G,ROUTE DE CLERMONT FERRAND,
341909091,00025,34190909100025,O,2011-09-05,NN,,,2015-05-14T07:19:37,false,3,,55,,GR,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,96.03Z,NAFRev2,O,2.367397,45.867672,0.85,housenumber,55 Grande Rue 23260 Crocq,23069_0032_00055,G,55 GRANDE RUE,
342985678,00016,34298567800016,O,,NN,,,,true,1,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343735270,00013,34373527000013,O,,NN,,,,true,1,,,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,2.367826,45.867615,0.95,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
345135107,00018,34513510700018,O,,NN,,,,true,1,,,,,LES BOURGNONS,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2E,NAF1993,N,2.362364,45.866698,0.35,street,Les Granges Banelles 23260 Crocq,23069_B047,G,LES GRANGES BANELLES,
345284319,00018,34528431900018,O,,,,,,true,1,,,,,LE POINT DU JOUR,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,45.11,NAP,N,2.378612,45.868956,0.94,street,Le Point du Jour 23260 Crocq,23069_B069,G,LE POINT DU JOUR,
348474834,00069,34847483400069,O,2009-01-01,,,,2010-06-16T09:51:59,false,1,,,,LD,LES GRAVELLES,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.362324,45.865392,0.84,street,Chemin des Gravelles 23260 Crocq,23069_0048,G,CHEMIN DES GRAVELLES,
349475848,00025,34947584800025,O,1989-01-01,,,,2007-08-14T20:40:20,false,5,,,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,67.2Z,NAFRev1,N,2.367826,45.867615,0.95,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
352034722,00012,35203472200012,O,,NN,,,,true,1,,,,,GRANDE RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1995-06-04,F,,,,,52.4J,NAF1993,N,2.367826,45.867615,0.95,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
352563456,00016,35256345600016,O,1989-11-23,NN,,,,true,1,,,,,GRANDE-RUE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,52.1B,NAF1993,O,2.367826,45.867615,0.95,street,Grande Rue 23260 Crocq,23069_0032,G,GRANDE RUE,
353186430,00016,35318643000016,O,1989-10-01,NN,,,2008-01-04T23:51:28,true,3,,,,,,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000000,00141,35600000000141,O,2012-01-01,11,2020,,2022-08-29T09:04:31,false,2,,3,,RUE,JEAN ET ROBERT JUDET,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.368694,45.865046,0.94,housenumber,3 Rue Jean et Robert Judet 23260 Crocq,23069_0027_00003,G,3 RUE JEAN ET ROBERT JUDET,
356000745,01558,35600074501558,O,1991-01-01,NN,,,2009-10-17T13:29:56,false,5,,,,,LE BOURG,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.369598,45.864227,0.51,street,Route de la Bourboule 23260 Crocq,23069_0013,G,ROUTE DE LA BOURBOULE,
356000745,05302,35600074505302,O,2004-05-18,,,,2006-11-25T11:19:21,false,3,,,,,LE BOURG,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2006-10-26,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,2.369598,45.864227,0.51,street,Route de la Bourboule 23260 Crocq,23069_0013,G,ROUTE DE LA BOURBOULE,
356000745,07043,35600074507043,O,2005-10-25,NN,,,2013-05-18T02:23:08,false,4,,,,RUE,DOCTEUR JUDET,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.368618,45.865123,0.49,street,Rue Jean et Robert Judet 23260 Crocq,23069_0027,G,RUE JEAN ET ROBERT JUDET,
377675152,00021,37767515200021,O,1994-01-01,NN,,,2016-09-11T03:18:11,false,4,,,,RTE,D'AUBUSSON,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2016-07-06,F,JAROS,,,,49.32Z,NAFRev2,N,2.365243,45.871604,0.82,street,Route d’Aubusson 23260 Crocq,23069_0004,G,ROUTE D AUBUSSON,
378212088,00017,37821208800017,O,1989-10-01,12,2020,,2022-08-29T09:05:25,true,5,,6,,,LES CHARRAUDES,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2010-05-28,A,TOURNAUD MECANIQUE GENERALE,,,,25.62B,NAFRev2,O,2.349183,45.862767,0.94,housenumber,6 Les Charraudes 23260 Crocq,23069_xsyvny_00006,G,6 LES CHARRAUDES,
378212088,00025,37821208800025,O,2010-05-28,,,,2010-07-07T10:16:04,false,1,,6,,,LES CHARRAUDES,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2010-05-28,F,TOURNAUD MECANIQUE GENERALE,,,,25.62B,NAFRev2,O,2.349183,45.862767,0.94,housenumber,6 Les Charraudes 23260 Crocq,23069_xsyvny_00006,G,6 LES CHARRAUDES,
378539043,00018,37853904300018,O,1990-06-20,01,2020,,2022-08-29T09:05:41,true,4,,,,,MAIRIE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378539191,00015,37853919100015,O,1990-06-20,NN,,,2008-01-04T21:17:51,true,3,,,,,MAIRIE,23260,CROCQ,,,23069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,