siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00359,17240211700359,O,1983-11-09,,,,2019-11-14T14:00:25,false,3,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2003-01-08,F,TRESORERIE CHAMPAGNAC-DE-BELAIR,,,,75.1A,NAFRev1,N,,,0,,,,,,
172406613,00304,17240661300304,O,2002-02-27,NN,,,2019-11-14T14:00:25,false,4,,,,RUE,ARMAND DEFRANCE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUB BRANTOME-CENTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,0.701632,45.390553,0.85,street,Avenue Armand DEFRANCE 24530 Champagnac-de-Belair,24096_0014,G,AVENUE ARMAND DEFRANCE,
200041572,00013,20004157200013,O,2014-01-01,12,2020,,2022-08-29T09:05:07,false,2,,,,RUE,F. BEYNEY,24530,CHAMPAGNAC-DE-BELAIR,,,24096,24530,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,84.11Z,NAFRev2,O,0.697897,45.39114,0.65,street,Avenue Ferdinand Beyney 24530 Champagnac-de-Belair,24096_0035,G,AVENUE FERDINAND BEYNEY,
200045797,00012,20004579700012,O,2014-01-01,NN,,,2022-02-09T13:40:53,false,2,COMMUNAUTE DE COMMUNES DRONNE ET BELLE,,,AV,FERDINAND BEYNEY,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,88.99B,NAFRev2,O,0.697897,45.39114,0.85,street,Avenue Ferdinand Beyney 24530 Champagnac-de-Belair,24096_0035,G,AVENUE FERDINAND BEYNEY,
200045797,00020,20004579700020,O,2014-01-01,21,2020,,2022-08-29T09:05:09,false,2,,,,AV,FERDINAND BEYNEY,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2021-07-20,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.697897,45.39114,0.85,street,Avenue Ferdinand Beyney 24530 Champagnac-de-Belair,24096_0035,G,AVENUE FERDINAND BEYNEY,
200068260,00013,20006826000013,O,2017-01-01,01,2020,,2022-08-29T09:05:22,true,1,,,,AV,FERDINAND BEYNEY,24530,CHAMPAGNAC-DE-BELAIR,,,24096,24530,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.697897,45.39114,0.85,street,Avenue Ferdinand Beyney 24530 Champagnac-de-Belair,24096_0035,G,AVENUE FERDINAND BEYNEY,
212400964,00012,21240096400012,O,1983-03-01,11,2020,,2022-08-29T09:06:23,true,4,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400964,00038,21240096400038,O,1983-12-21,03,2020,,2022-08-29T09:06:23,false,3,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400964,00046,21240096400046,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINIS CHAMPAGNAC DE BELAIR,,,,37.00Z,NAFRev2,N,0.698861,45.393639,0.91,street,Place de la Mairie 24530 Champagnac-de-Belair,24096_0040,D,PLACE DE LA MAIRIE,
212400964,00053,21240096400053,O,2017-12-05,,,,2021-02-23T10:31:38,false,1,MAIRIE,,,PL,DE LA MAIRIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2017-12-05,A,ECOLE,,,,84.12Z,NAFRev2,N,0.698861,45.393639,0.82,street,Place de la Mairie 24530 Champagnac-de-Belair,24096_0040,G,PLACE DE LA MAIRIE,
242400166,00011,24240016600011,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,,,PL,DE LA MAIRIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,O,0.698861,45.393639,0.82,street,Place de la Mairie 24530 Champagnac-de-Belair,24096_0040,G,PLACE DE LA MAIRIE,
242400810,00014,24240081000014,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,84.11Z,NAFRev2,O,0.698861,45.393639,0.91,street,Place de la Mairie 24530 Champagnac-de-Belair,24096_0040,G,PLACE DE LA MAIRIE,
242400810,00048,24240081000048,O,2009-03-11,NN,,,2019-11-14T14:00:25,true,2,MAISON DES SERVICES,,,AV,FERDINAND BEYNEY,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.697897,45.39114,0.85,street,Avenue Ferdinand Beyney 24530 Champagnac-de-Belair,24096_0035,G,AVENUE FERDINAND BEYNEY,
252400056,00021,25240005600021,O,1968-12-27,NN,,,2019-11-14T14:00:25,true,4,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252401245,00011,25240124500011,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,5,,,,,MAIRIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,84.13Z,NAFRev2,O,0.698861,45.393639,0.91,street,Place de la Mairie 24530 Champagnac-de-Belair,24096_0040,G,PLACE DE LA MAIRIE,
252402870,00015,25240287000015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,75.1C,NAF1993,N,0.698861,45.393639,0.91,street,Place de la Mairie 24530 Champagnac-de-Belair,24096_0040,G,PLACE DE LA MAIRIE,
252404215,00011,25240421500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,90.12,NAP,N,0.698861,45.393639,0.91,street,Place de la Mairie 24530 Champagnac-de-Belair,24096_0040,G,PLACE DE LA MAIRIE,
262400914,00012,26240091400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406440,00012,26240644000012,O,1996-12-25,,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.99B,NAFRev2,N,0.698861,45.393639,0.91,street,Place de la Mairie 24530 Champagnac-de-Belair,24096_0040,G,PLACE DE LA MAIRIE,
292400793,00017,29240079300017,O,1989-06-19,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.698861,45.393639,0.91,street,Place de la Mairie 24530 Champagnac-de-Belair,24096_0040,G,PLACE DE LA MAIRIE,
300524725,00060,30052472500060,O,2011-02-09,,,,2019-11-14T14:00:25,true,2,,,,RUE,DES GARENNES,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,73.11Z,NAFRev2,N,0.701494,45.38963,0.95,street,Rue des Garennes 24530 Champagnac-de-Belair,24096_0038,G,RUE DES GARENNES,
301816229,00019,30181622900019,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,,LES CHAMINADES,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,O,0.699901,45.388806,0.81,street,Rue des Chaminades 24530 Champagnac-de-Belair,24096_0025,G,RUE DES CHAMINADES,
301817854,00013,30181785400013,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
302267091,00023,30226709100023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,59.08,NAP,N,,,0,,,,,,
304982580,00025,30498258000025,O,2007-11-02,,,,2019-11-14T14:00:25,false,3,,,,LD,MAUCITE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.81Z,NAFRev2,N,0.700055,45.407803,0.92,street,Chemin de Maucitè 24530 Champagnac-de-Belair,24096_0940,G,CHEMIN DE MAUCITE,
306221771,00018,30622177100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VERNEUIL,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,57.02,NAP,N,0.68824,45.378906,0.92,street,Route de Verneuil 24530 Champagnac-de-Belair,24096_1450,G,ROUTE DE VERNEUIL,
308939909,00013,30893990900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.09,NAP,N,,,0,,,,,,
311528236,00137,31152823600137,O,2019-04-01,,,8219ZP,2021-02-23T10:39:12,true,1,,,,,COULONGES,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,A E M,82.19Z,NAFRev2,N,0.725612,45.398296,0.92,street,Chemin de Coulonges 24530 Champagnac-de-Belair,24096_0440,G,CHEMIN DE COULONGES,
312165384,00016,31216538400016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
312565740,00015,31256574000015,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
314271859,00014,31427185900014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA BORIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,01.16,NAP,N,0.683074,45.389362,0.92,street,Route de la Borie 24530 Champagnac-de-Belair,24096_0220,G,ROUTE DE LA BORIE,
314627779,00023,31462777900023,O,1998-10-04,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2005-05-01,F,JP CONFECTION,,,,52.6E,NAFRev1,N,0.656984,45.413989,0.51,street,Chemin du Bournat 24530 Champagnac-de-Belair,24096_0230,G,CHEMIN DU BOURNAT,
315337949,00020,31533794900020,O,1987-09-21,NN,,,2019-11-14T14:00:25,true,1,,,,,BON MARAVAL,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
315338244,00033,31533824400033,O,2011-07-01,,,4221ZB,2021-02-23T10:41:10,true,1,,,,,COUTAUDIERE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2011-07-01,A,PRESTAT SERVICES,,,,42.21Z,NAFRev2,N,0.694082,45.397227,0.77,street,Chemin de la Courtaudière 24530 Champagnac-de-Belair,24096_0450,G,CHEMIN DE LA COURTAUDIERE,
316200476,00026,31620047600026,O,1995-03-02,NN,,,2019-11-14T14:00:25,true,1,,,,LD,RACAUD,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.695912,45.396049,0.92,street,Route de Racaud 24530 Champagnac-de-Belair,24096_aiiwry,G,ROUTE DE RACAUD,
316632611,00018,31663261100018,O,1979-01-01,03,2020,,2022-11-04T04:22:16,true,4,,,,AV,EUGENE LE ROY,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.694267,45.3931,0.83,street,Avenue Eugène Le Roy 24530 Champagnac-de-Belair,24096_0034,G,AVENUE EUGENE LE ROY,
316637073,00016,31663707300016,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,RTE,DE VILLARS,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,50.1Z,NAF1993,,0.723951,45.396761,0.82,street,Route de Villars 24530 Champagnac-de-Belair,24096_0290,G,ROUTE DE VILLARS,
316637073,00024,31663707300024,O,1993-12-09,NN,,,2019-11-14T14:00:25,true,4,,,,RTE,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,O,0.695912,45.396049,0.39,street,Route de Racaud 24530 Champagnac-de-Belair,24096_aiiwry,G,ROUTE DE RACAUD,
316637099,00011,31663709900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE VILLARS,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.723951,45.396761,0.82,street,Route de Villars 24530 Champagnac-de-Belair,24096_0290,G,ROUTE DE VILLARS,
316950740,00027,31695074000027,O,2010-09-01,,,,2021-02-23T10:42:05,true,1,,,,AV,RACAUD,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2010-09-01,A,AU GRE DU BIEN ETRE,,,,96.04Z,NAFRev2,N,0.695912,45.396049,0.65,street,Route de Racaud 24530 Champagnac-de-Belair,24096_aiiwry,G,ROUTE DE RACAUD,
316982966,00046,31698296600046,O,2010-02-01,,,,2019-11-14T14:00:25,true,2,,,,RUE,DES GARENNES,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,73.11Z,NAFRev2,N,0.701494,45.38963,0.95,street,Rue des Garennes 24530 Champagnac-de-Belair,24096_0038,G,RUE DES GARENNES,
317473130,00027,31747313000027,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
318588472,00015,31858847200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHATENET,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.698191,45.39288,0.48,street,Place du Général de Gaulle 24530 Champagnac-de-Belair,24096_0039,G,PLACE DU GENERAL DE GAULLE,
319054052,00018,31905405200018,O,1980-07-01,NN,,4333ZZ,2019-11-14T14:00:25,true,5,,,,,COURTAUDIERE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.33Z,NAFRev2,O,0.694082,45.397227,0.92,street,Chemin de la Courtaudière 24530 Champagnac-de-Belair,24096_0450,G,CHEMIN DE LA COURTAUDIERE,
319078192,00014,31907819200014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.656984,45.413989,0.51,street,Chemin du Bournat 24530 Champagnac-de-Belair,24096_0230,G,CHEMIN DU BOURNAT,
321266926,00013,32126692600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SANS DOMICILE FIXE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
323265249,00017,32326524900017,O,1981-11-24,NN,,,2022-07-02T12:02:41,true,3,,,,,MAISON FROIDE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
323555805,00015,32355580500015,O,1982-02-01,,,,2019-11-14T14:00:25,true,3,,,,,CHEYNOU,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.693353,45.396207,0.92,street,Chemin du Cheynou 24530 Champagnac-de-Belair,24096_0380,G,CHEMIN DU CHEYNOU,
323916148,00014,32391614800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.656984,45.413989,0.51,street,Chemin du Bournat 24530 Champagnac-de-Belair,24096_0230,G,CHEMIN DU BOURNAT,
324403377,00017,32440337700017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325637239,00014,32563723900014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,67.08,NAP,N,0.656984,45.413989,0.51,street,Chemin du Bournat 24530 Champagnac-de-Belair,24096_0230,G,CHEMIN DU BOURNAT,
326227477,00014,32622747700014,O,1982-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,47.11B,NAFRev2,N,0.656984,45.413989,0.51,street,Chemin du Bournat 24530 Champagnac-de-Belair,24096_0230,G,CHEMIN DU BOURNAT,
327100566,00014,32710056600014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAVIRAT,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1993-02-21,F,,,,,01.1A,NAF1993,N,0.695031,45.405073,0.91,street,Chemin de Chavirat 24530 Champagnac-de-Belair,24096_0360,G,CHEMIN DE CHAVIRAT,
327187613,00010,32718761300010,O,1983-05-02,NN,,,2019-11-14T14:00:25,false,3,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.3E,NAF1993,,,,0,,,,,,
328203823,00070,32820382300070,O,2017-01-11,,,,2022-07-08T04:15:10,true,2,,,,RUE,ANDRE LAMAUD,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,74.90B,NAFRev2,N,0.697194,45.392845,0.95,street,Rue André Lamaud 24530 Champagnac-de-Belair,24096_0010,G,RUE ANDRE LAMAUD,
331203513,00014,33120351300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,55.40,NAP,N,0.656984,45.413989,0.51,street,Chemin du Bournat 24530 Champagnac-de-Belair,24096_0230,G,CHEMIN DU BOURNAT,
331818468,00018,33181846800018,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333096741,00025,33309674100025,O,2005-10-10,,,,2019-11-14T14:00:25,false,5,,,,PL,DU GENERAL DE GAULLE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.698191,45.39288,0.9,street,Place du Général de Gaulle 24530 Champagnac-de-Belair,24096_0039,G,PLACE DU GENERAL DE GAULLE,
333373314,00025,33337331400025,O,1996-02-01,NN,,,2019-11-14T14:00:25,false,4,,,,AV,EUGENE LEROY,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8P,NAFRev1,O,0.694267,45.3931,0.72,street,Avenue Eugène Le Roy 24530 Champagnac-de-Belair,24096_0034,G,AVENUE EUGENE LE ROY,
333453231,00016,33345323100016,O,1985-09-02,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,01.61Z,NAFRev2,N,0.698861,45.393639,0.91,street,Place de la Mairie 24530 Champagnac-de-Belair,24096_0040,G,PLACE DE LA MAIRIE,
333457166,00010,33345716600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VILOTTE ST PANCRACE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,60.01,NAP,N,0.684458,45.415507,0.57,street,Route de Saint-Pancrace 24530 Champagnac-de-Belair,24096_1330,G,ROUTE DE SAINT PANCRACE,
333967966,00024,33396796600024,O,1996-06-10,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2L,NAF1993,N,0.656984,45.413989,0.51,street,Chemin du Bournat 24530 Champagnac-de-Belair,24096_0230,G,CHEMIN DU BOURNAT,
334230208,00012,33423020800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,52.1B,NAF1993,N,0.656984,45.413989,0.51,street,Chemin du Bournat 24530 Champagnac-de-Belair,24096_0230,G,CHEMIN DU BOURNAT,
334562154,00032,33456215400032,O,1998-10-02,,,,2019-11-14T14:00:25,true,1,,,,RUE,ANDRE LAMAUD,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1F,NAF1993,N,0.697194,45.392845,0.95,street,Rue André Lamaud 24530 Champagnac-de-Belair,24096_0010,G,RUE ANDRE LAMAUD,
337865554,00014,33786555400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BORIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.4A,NAF1993,N,0.683074,45.389362,0.91,street,Route de la Borie 24530 Champagnac-de-Belair,24096_0220,G,ROUTE DE LA BORIE,
338157290,00010,33815729000010,P,1986-07-01,NN,,,2019-11-14T14:00:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPAGNAC-DE-BELAIR,,[ND],24096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],52.2C,NAF1993,O,,,0,,,,,,
338403074,00010,33840307400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAIRIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.10,NAP,N,0.698861,45.393639,0.82,street,Place de la Mairie 24530 Champagnac-de-Belair,24096_0040,G,PLACE DE LA MAIRIE,
338748577,00016,33874857700016,O,1986-07-22,00,2020,,2022-08-29T09:25:13,true,4,,,,,LES CANQUILLOUX,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.681103,45.414691,0.81,street,Chemin des Canquilloux 24530 Champagnac-de-Belair,24096_0280,G,CHEMIN DES CANQUILLOUX,
339021982,00030,33902198200030,O,2011-07-01,,,,2019-11-14T14:00:25,false,2,,,,PL,DU COMMANDANT REZEAU,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,0.697967,45.393679,0.61,street,Place Commandant G Bezeaud 24530 Champagnac-de-Belair,24096_0031,G,PLACE COMMANDANT G BEZEAUD,
339021982,00048,33902198200048,O,2015-01-01,,,,2019-11-14T14:00:25,true,1,,,,,ESPACE PIERRE MENDELSOHN,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,0.698597,45.390208,0.74,street,Rue Pierre Mendelsohn 24530 Champagnac-de-Belair,24096_0058,G,RUE PIERRE MENDELSOHN,
340550334,00072,34055033400072,O,2020-03-11,,,1629ZB,2021-02-23T10:56:32,true,1,,,,,LE VALADIER,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,16.29Z,NAFRev2,N,0.690625,45.400942,0.71,street,Route du Valadier 24530 Champagnac-de-Belair,24096_1430,G,ROUTE DU VALADIER,
340615632,00015,34061563200015,O,1987-01-05,,,,2019-11-14T14:00:25,true,4,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
341472645,00041,34147264500041,O,2008-06-01,,,,2019-11-14T14:00:25,false,1,,,,,,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
341721942,00017,34172194200017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,0.656984,45.413989,0.51,street,Chemin du Bournat 24530 Champagnac-de-Belair,24096_0230,G,CHEMIN DU BOURNAT,
347989212,00027,34798921200027,O,1996-08-08,NN,,,2019-11-14T14:00:25,false,3,,,,,COULONGE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.725612,45.398296,0.82,street,Chemin de Coulonges 24530 Champagnac-de-Belair,24096_0440,G,CHEMIN DE COULONGES,
348712811,00028,34871281100028,O,2018-09-25,,,,2021-02-23T11:01:41,true,1,,,,,LE NOUGEAT,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,47.29Z,NAFRev2,N,0.706796,45.391748,0.76,street,Chemin de Nougeat 24530 Champagnac-de-Belair,24096_0210,G,CHEMIN DE NOUGEAT,
349287813,00027,34928781300027,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA BORIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,CHATEAU DE LA BORIE SAUNIER,55.20Z,NAFRev2,N,0.683074,45.389362,0.92,street,Route de la Borie 24530 Champagnac-de-Belair,24096_0220,G,ROUTE DE LA BORIE,
350638458,00058,35063845800058,O,2014-02-13,,,,2019-11-14T14:00:25,false,1,,,,RTE,GEORGES BONNET,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,47.61Z,NAFRev2,N,0.700054,45.393298,0.81,street,Rue Georges Bonnet 24530 Champagnac-de-Belair,24096_0042,G,RUE GEORGES BONNET,
353600356,00011,35360035600011,O,1990-02-14,NN,,,2023-05-05T20:26:33,true,2,,,,,LA ROUSSARIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,0.691929,45.406534,0.93,street,Route de la Roussarie 24530 Champagnac-de-Belair,24096_1260,G,ROUTE DE LA ROUSSARIE,
353739402,00017,35373940200017,O,1990-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BORIE,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.683074,45.389362,0.92,street,Route de la Borie 24530 Champagnac-de-Belair,24096_0220,G,ROUTE DE LA BORIE,
356000000,01938,35600000001938,O,2012-01-01,,,,2019-11-14T14:00:25,false,2,,84,,LD,LE BOURG,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.656984,45.413989,0.51,street,Chemin du Bournat 24530 Champagnac-de-Belair,24096_0230,G,CHEMIN DU BOURNAT,
356000729,00430,35600072900430,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BOURG,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.656984,45.413989,0.59,street,Chemin du Bournat 24530 Champagnac-de-Belair,24096_0230,G,CHEMIN DU BOURNAT,
378771828,00019,37877182800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PUYHARDI,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.677669,45.393393,0.32,street,Route du Puy Latour 24530 Champagnac-de-Belair,24096_1190,G,ROUTE DU PUY LATOUR,
379342686,00035,37934268600035,O,2014-12-06,,,,2021-02-23T11:07:56,true,1,,1,,RUE,ANDRE LAMAUD,24530,CHAMPAGNAC-DE-BELAIR,,,24096,,,,,,,,,,,,,,,,,,,2014-12-06,A,,,,,68.20B,NAFRev2,N,0.697872,45.393152,0.95,housenumber,1 Rue André Lamaud 24530 Champagnac-de-Belair,24096_0010_00001,G,1 RUE ANDRE LAMAUD,