siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300015,00012,21330001500012,O,1983-03-01,11,2019,,2021-10-27T08:07:51,true,4,,22,,RUE,DU DOCTEUR TEXIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.128603,45.016943,0.96,housenumber,22 Rue du Docteur Texier 33230 Abzac,33001_0025_00022,G,22 RUE DU DOCTEUR TEXIER,
213300015,00020,21330001500020,O,1983-12-21,12,2019,,2021-10-27T08:07:51,false,4,,6,,RUE,DU CHEMINOT,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,-0.128084,45.015577,0.95,housenumber,6 Rue du Cheminot 33230 Abzac,33001_0020_00006,G,6 RUE DU CHEMINOT,
213300015,00038,21330001500038,O,1983-12-21,NN,,,2006-10-26T23:40:45,false,3,,,,,,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOL PRIM ABZAC 2,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213300015,00046,21330001500046,O,1996-12-25,NN,,,2019-01-31T14:15:35,false,4,MAIRIE,22,,RUE,DOCTEUR TEXIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.128603,45.016943,0.95,housenumber,22 Rue du Docteur Texier 33230 Abzac,33001_0025_00022,G,22 RUE DU DOCTEUR TEXIER,
213300015,00053,21330001500053,O,2001-03-29,NN,,,,false,4,HOTEL DE VILLE,,,,,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2003-01-09,F,RESIDENCE PERSONNES AGEES,,,,85.3D,NAFRev1,N,,,0,,,,,,
213300015,00061,21330001500061,O,2002-10-21,NN,,,2008-01-04T18:31:02,false,3,MAIRIE,22,,RUE,DU DOCTEUR TEXIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SANITAIRE ET SOCIAL,,,,84.12Z,NAFRev2,N,-0.128603,45.016943,0.96,housenumber,22 Rue du Docteur Texier 33230 Abzac,33001_0025_00022,G,22 RUE DU DOCTEUR TEXIER,
213300015,00079,21330001500079,O,2004-03-16,NN,,,2010-04-29T14:47:54,false,4,MAIRIE,22,,RUE,DU DOCTEUR TEXIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHAMP FELLONNEAUX-AMENAGEMT-FONCIER,,,,42.99Z,NAFRev2,N,-0.128603,45.016943,0.96,housenumber,22 Rue du Docteur Texier 33230 Abzac,33001_0025_00022,G,22 RUE DU DOCTEUR TEXIER,
213300015,00095,21330001500095,O,2011-01-01,,,,2020-11-06T17:05:25,false,2,MAIRIE,22,,RUE,DU DOCTEUR TEXIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2018-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.128603,45.016943,0.96,housenumber,22 Rue du Docteur Texier 33230 Abzac,33001_0025_00022,G,22 RUE DU DOCTEUR TEXIER,
263300014,00010,26330001400010,O,1983-03-01,NN,,,2008-01-04T18:58:07,true,3,MAIRIE,22,,AV,DU DOCTEUR TEXIER,33230,ABZAC,,BP 1,33001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.128603,45.016943,0.81,housenumber,22 Rue du Docteur Texier 33230 Abzac,33001_0025_00022,G,22 RUE DU DOCTEUR TEXIER,
263300014,00028,26330001400028,O,2003-01-09,,,,2011-11-10T09:55:54,false,4,,3,,RUE,JEAN ACHARD,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2011-09-21,A,RESIDENCE PERSONNES AGEES GARDONILE,,,,87.30A,NAFRev2,N,-0.12739,45.015715,0.96,housenumber,3 Rue Jean Achard 33230 Abzac,33001_0065_00003,G,3 RUE JEAN ACHARD,
293301925,00013,29330192500013,O,1996-12-25,NN,,,2011-04-14T09:00:37,true,3,MAIRIE,22,,RUE,DU DOCTEUR TEXIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,42.99Z,NAFRev2,N,-0.128603,45.016943,0.96,housenumber,22 Rue du Docteur Texier 33230 Abzac,33001_0025_00022,G,22 RUE DU DOCTEUR TEXIER,
300829884,00018,30082988400018,O,1973-01-01,NN,,,2014-07-08T00:10:57,true,4,,,,RUE,DU DOCTEUR TEXIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,96.02A,NAFRev2,N,-0.131293,45.016943,0.96,street,Rue du Docteur Texier 33230 Abzac,33001_0025,G,RUE DU DOCTEUR TEXIER,
300888708,00017,30088870800017,O,,,,,,true,1,,,,,,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301081428,00015,30108142800015,O,1974-01-01,NN,,,2008-11-07T00:17:10,true,4,,,,RTE,DE COUTRAS,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,50.2Z,NAFRev1,O,-0.0661475,44.9097252,0.78,poi,Route de Coutras (Pont) Saint-Genès-de-Castillon,https://osm.org/way/438305463,G,,
301926093,00016,30192609300016,O,,,,,,true,1,,,,RUE,JEAN ACHARD,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.127996,45.014983,0.96,street,Rue Jean Achard 33230 Abzac,33001_0065,G,RUE JEAN ACHARD,
301952024,00018,30195202400018,O,,NN,,,,true,1,,,,,,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
301954079,00028,30195407900028,O,1988-07-02,NN,,,2006-12-15T00:15:12,false,4,,,,RUE,DU DOCTEUR TEXIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,-0.131293,45.016943,0.96,street,Rue du Docteur Texier 33230 Abzac,33001_0025,G,RUE DU DOCTEUR TEXIER,
303221840,00018,30322184000018,O,1900-01-01,NN,,,2007-01-18T09:11:04,true,3,,,,LD,BEAULIEU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.099879,45.005472,0.93,street,Lieu Dit Beaulieu 33230 Abzac,33001_kffihm,G,LIEU DIT BEAULIEU,
304918931,00011,30491893100011,O,,,,,,true,1,,,,,SORILLON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.113693,45.000682,0.93,street,Grand Champ de Sorillon 33230 Abzac,33001_B081,G,GRAND CHAMP DE SORILLON,
308925155,00019,30892515500019,O,,NN,,,,true,1,,,,,,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,03.30,NAP,N,,,0,,,,,,
309733319,00011,30973331900011,O,,,,,,true,1,,,,,,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310028956,00012,31002895600012,O,,,,,,true,1,,,,,,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310050521,00056,31005052100056,O,2003-12-01,NN,,4399CZ,2019-07-02T15:34:02,true,5,,14,,,LE GRAND PIRON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2019-05-19,A,,,,MGPH MACONNERIE GENERALE PISCINES HERVE,43.99C,NAFRev2,N,-0.136394,45.005236,0.94,housenumber,14 Lieu Dit le Grand Piron 33230 Abzac,33001_b083_00014,G,14 LIEU DIT LE GRAND PIRON,
310257555,00014,31025755500014,O,,NN,,,,true,1,,,,,LE CHEMINEAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,-0.129648,45.016061,0.45,street,Rue du Cheminot 33230 Abzac,33001_0020,G,RUE DU CHEMINOT,
310330139,00018,31033013900018,O,,,,,,true,1,,,,,PETIT MOULIN,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,-0.131528,45.013122,0.94,street,Rue du Petit Moulin 33230 Abzac,33001_0100,G,RUE DU PETIT MOULIN,
310625553,00014,31062555300014,O,1900-01-01,NN,,,2015-09-24T10:50:06,false,4,,,,RUE,DU DR TESSIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,-0.131293,45.016943,0.65,street,Rue du Docteur Texier 33230 Abzac,33001_0025,G,RUE DU DOCTEUR TEXIER,
311152086,00030,31115208600030,O,,NN,,,,true,1,,,,,DOMAINE DE CHOISSY,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.12,NAP,N,-0.1325,45.015191,0.37,street,Lotissement Dom Champ de Fellonneaux 1 33230 Abzac,33001_A099,G,LOT DOM CHAMP DE FELLONNEAUX 1,
311275986,00017,31127598600017,O,1978-01-01,NN,,,2021-02-03T07:42:20,true,6,,,,,CHAMP DE BOTHEREAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.123093,45.012927,0.85,street,Champs de Bothereau 33230 Abzac,33001_B054,G,CHAMPS DE BOTHEREAU,
311286892,00014,31128689200014,O,,,,,,true,1,,,,,PETIT MOULIN,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-0.131528,45.013122,0.94,street,Rue du Petit Moulin 33230 Abzac,33001_0100,G,RUE DU PETIT MOULIN,
312176183,00027,31217618300027,O,1991-03-01,,,,2014-07-08T00:16:14,true,5,,,,LD,ROCHEREAU NÂ°3,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91B,NAFRev2,N,-0.147177,45.021667,0.57,street,Lieu Dit Rochereau 33230 Abzac,33001_l1vgxw,G,LIEU DIT ROCHEREAU,
313449928,00016,31344992800016,O,,NN,,,,true,1,,,,,,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
314739889,00017,31473988900017,O,,NN,,,,true,1,,,,,TRIPOTEAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,02.20,NAP,N,-0.127177,44.99586,0.94,street,Tripoteau Nord 33230 Abzac,33001_B157,G,TRIPOTEAU NORD,
314739988,00017,31473998800017,O,1979-01-01,NN,,,2012-05-05T01:14:01,true,5,,,,,SORILLON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2010-08-13,F,,,,,55.10Z,NAFRev2,O,-0.113693,45.000682,0.93,street,Grand Champ de Sorillon 33230 Abzac,33001_B081,G,GRAND CHAMP DE SORILLON,
314753971,00014,31475397100014,O,1994-09-15,NN,,,2017-09-13T08:30:59,true,5,,,,RUE,DU DOCTEUR TEXIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,-0.131293,45.016943,0.96,street,Rue du Docteur Texier 33230 Abzac,33001_0025,G,RUE DU DOCTEUR TEXIER,
315599738,00012,31559973800012,O,,NN,,,,true,1,,,,,LE PETREAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.08,NAP,N,-0.119816,45.012219,0.96,street,Le Pétreau 33230 Abzac,33001_bcaj1j,G,LE PETREAU,
315658757,00010,31565875700010,O,1979-01-01,NN,,,2014-12-19T09:31:49,true,6,,,,LD,BEAULIEU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2013-02-23,F,,,,,71.12B,NAFRev2,N,-0.099879,45.005472,0.93,street,Lieu Dit Beaulieu 33230 Abzac,33001_kffihm,G,LIEU DIT BEAULIEU,
315703520,00082,31570352000082,O,2003-04-10,NN,,,,false,3,,7,,,PENOT,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2003-12-25,F,BROCANTE PENOT,,,,52.5Z,NAFRev1,N,-0.094699,45.014656,0.82,housenumber,7 Lieu Dit Penot 33230 Abzac,33001_06tz5d_00007,G,7 LIEU DIT PENOT,
315759993,00019,31575999300019,O,,,,,,true,1,,,,RUE,MARCEL ACHARD,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,-0.127996,45.014983,0.55,street,Rue Jean Achard 33230 Abzac,33001_0065,G,RUE JEAN ACHARD,
318208881,00017,31820888100017,O,1980-01-01,NN,,,2022-05-02T14:00:53,true,4,,,,,CHATEAU D ABZAC,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.32B,NAFRev2,N,-0.124866,45.016901,0.94,street,Chateau d’Abzac 33230 Abzac,33001_B056,G,CHATEAU D ABZAC,
318575768,00045,31857576800045,O,2017-01-19,,,,2018-07-04T04:19:13,true,2,,,,,GRAND SORILLON OUEST,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,47.81Z,NAFRev2,N,-0.115485,45.001011,0.95,street,Grand Sorillon Ouest 33230 Abzac,33001_B086,G,GRAND SORILLON OUEST,
318998465,00013,31899846500013,O,1980-07-01,NN,,,2014-07-08T00:22:47,true,8,,,,,PETIT MOULIN,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,O,-0.131528,45.013122,0.94,street,Rue du Petit Moulin 33230 Abzac,33001_0100,G,RUE DU PETIT MOULIN,
319125282,00016,31912528200016,O,,NN,,,,true,1,,,,,SORILLON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.113693,45.000682,0.93,street,Grand Champ de Sorillon 33230 Abzac,33001_B081,G,GRAND CHAMP DE SORILLON,
319336343,00011,31933634300011,O,,,,,,true,1,,,,,LE CHAMP DES ARDOUINS,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,-0.106754,45.012931,0.94,street,Lieu Dit le Champ des Ardouins 33230 Abzac,33001_B048,G,LIEU DIT LE CHAMP DES ARDOUINS,
323469775,00015,32346977500015,O,1981-11-25,01,2019,,2021-10-27T08:23:25,true,5,,,,,TRIPOTEAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.127177,44.99586,0.94,street,Tripoteau Nord 33230 Abzac,33001_B157,G,TRIPOTEAU NORD,
323484014,00028,32348401400028,O,,NN,,,,true,1,,,,PL,EGLISE,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.43,NAP,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323829945,00019,32382994500019,O,,,,,,true,1,,,,,DOMAINE DE CHOISY,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,-0.151174,45.019767,0.44,street,Choisy 33230 Abzac,33001_ydrl1q,G,CHOISY,
324087626,00010,32408762600010,O,,,,,,true,1,,,,,BOTHEREAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.126965,45.014061,0.94,street,Bothereau 33230 Abzac,33001_bnp4k5,G,BOTHEREAU,
324721786,00014,32472178600014,O,,,,,,true,1,,,,,LES ARNAUDS,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.137026,45.01684,0.92,street,Lieu Dit les Arnauds Ouest 33230 Abzac,33001_B002,G,LIEU DIT LES ARNAUDS OUEST,
324953173,00030,32495317300030,O,1994-03-02,NN,,,2006-12-15T00:22:35,false,4,,3,,LD,VACHER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,-0.101276,45.006874,0.95,street,Vacher 33230 Abzac,33001_kv6q7l,G,VACHER,
325888592,00038,32588859200038,O,1999-07-07,NN,,,2008-06-29T10:55:09,true,3,,5,,CHE,DE LA FONTAINE,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.133405,45.017647,0.78,housenumber,5 Rue de la Fontaine 33230 Abzac,33001_kof4sk_00005,G,5 RUE DE LA FONTAINE,
326493319,00056,32649331900056,O,2011-06-01,,,,2014-05-25T04:04:38,true,2,,9,,,VACHER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2011-12-19,F,ESPACE CYCLES ET JARDINS,,,,45.40Z,NAFRev2,N,-0.10137,45.007307,0.95,housenumber,9 Vacher 33230 Abzac,33001_kv6q7l_00009,G,9 VACHER,
326718913,00014,32671891300014,O,1983-03-01,NN,,,,true,1,,,,LD,PENOT,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,55.3A,NAF1993,N,-0.094374,45.014366,0.93,street,Lieu Dit Penot 33230 Abzac,33001_06tz5d,G,LIEU DIT PENOT,
327505210,00010,32750521000010,O,,NN,,,,true,1,,,,,SORILLON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,01.00,NAP,N,-0.113693,45.000682,0.93,street,Grand Champ de Sorillon 33230 Abzac,33001_B081,G,GRAND CHAMP DE SORILLON,
327518262,00016,32751826200016,O,,NN,,,,true,1,,,,,SORILLON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.00,NAP,N,-0.113693,45.000682,0.93,street,Grand Champ de Sorillon 33230 Abzac,33001_B081,G,GRAND CHAMP DE SORILLON,
327922761,00017,32792276100017,O,,NN,,,,true,1,,,,LD,SORILLON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.113693,45.000682,0.93,street,Grand Champ de Sorillon 33230 Abzac,33001_B081,G,GRAND CHAMP DE SORILLON,
328027545,00024,32802754500024,O,1900-01-01,NN,,,2011-04-28T00:23:44,false,4,,,,RUE,DU DOCTEUR TEXIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-0.131293,45.016943,0.96,street,Rue du Docteur Texier 33230 Abzac,33001_0025,G,RUE DU DOCTEUR TEXIER,
328772512,00021,32877251200021,O,1992-01-01,NN,,,,false,4,,,,LD,CATHERINEAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.088807,45.01572,0.41,street,Lieu Dit la Cathelonne 33230 Abzac,33001_cxepcb,G,LIEU DIT LA CATHELONNE,
328937784,00010,32893778400010,O,1984-01-16,NN,,,2020-05-05T03:58:35,true,9,,,,,ROCHEREAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,ODAIRPUR IMPULSION,47.78C,NAFRev2,N,-0.147177,45.021667,0.93,street,Lieu Dit Rochereau 33230 Abzac,33001_l1vgxw,G,LIEU DIT ROCHEREAU,
329466999,00011,32946699900011,O,,NN,,,,true,1,,,,LD,LES ARNAUDS,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.137026,45.01684,0.92,street,Lieu Dit les Arnauds Ouest 33230 Abzac,33001_B002,G,LIEU DIT LES ARNAUDS OUEST,
329481998,00030,32948199800030,O,2019-04-08,,,4312AZ,2021-01-20T15:57:59,true,2,,23,,,GRAND SORILLON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,-0.110254,45.000739,0.89,housenumber,23 Grand Champ de Sorillon 33230 Abzac,33001_b081_00023,G,23 GRAND CHAMP DE SORILLON,
329720643,00017,32972064300017,O,,NN,,,,true,1,,,,RUE,JEAN ACHARD,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.127996,45.014983,0.96,street,Rue Jean Achard 33230 Abzac,33001_0065,G,RUE JEAN ACHARD,
329906929,00032,32990692900032,O,1993-09-14,NN,,,,true,1,,1,,,BARRAIL DE NADAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2M,NAF1993,O,-0.128131,45.009867,0.89,housenumber,1 Lieu Dit Barrail de Nadau 33230 Abzac,33001_b010_00001,G,1 LIEU DIT BARRAIL DE NADAU,
330219692,00010,33021969200010,O,1984-07-01,NN,,,2021-10-27T03:44:48,true,3,,,,LD,TRIPOTEAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.127177,44.99586,0.94,street,Tripoteau Nord 33230 Abzac,33001_B157,G,TRIPOTEAU NORD,
330339987,00027,33033998700027,O,1900-01-01,NN,,,2011-04-28T00:25:32,false,3,,7,,RUE,JEAN ACHARD,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,-0.127996,45.014983,0.96,housenumber,7 Rue Jean Achard 33230 Abzac,33001_0065_00007,G,7 RUE JEAN ACHARD,
330718610,00034,33071861000034,O,2007-06-08,,,,2010-03-17T13:52:54,false,2,,31,,,TRIPOTEAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-01-01,F,ARENAS ANTIQUITES BROCANTE,,,,47.79Z,NAFRev2,N,-0.127468,44.994894,0.94,housenumber,31 Tripoteau Nord 33230 Abzac,33001_b157_00031,G,31 TRIPOTEAU NORD,
332223494,00011,33222349400011,O,1985-03-01,NN,,,2008-04-05T00:34:22,true,3,,,,,,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332255181,00023,33225518100023,O,1900-01-01,NN,,,2016-01-19T15:29:05,false,4,,,,,LES GRANDS BOIS,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2P,NAF1993,O,-0.107572,45.000732,0.58,street,Grand Bois 33230 Abzac,33001_B080,G,GRAND BOIS,
332800614,00015,33280061400015,O,1967-01-06,NN,,,2008-04-05T00:35:07,true,3,,,,,LE PARADIS,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.135048,45.012297,0.95,street,Le Paradis 33230 Abzac,33001_610sqi,G,LE PARADIS,
333953834,00046,33395383400046,O,2004-12-30,NN,,,2012-05-05T02:22:47,false,4,,,,,LES ARNAUDS,33230,ABZAC,,BP 4,33001,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.92Z,NAFRev2,O,-0.137026,45.01684,0.92,street,Lieu Dit les Arnauds Ouest 33230 Abzac,33001_B002,G,LIEU DIT LES ARNAUDS OUEST,
334159472,04146,33415947204146,O,2009-06-01,NN,,,2012-05-05T02:23:44,false,2,,6,,RUE,DU CHEMINOT,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2010-08-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.128084,45.015577,0.95,housenumber,6 Rue du Cheminot 33230 Abzac,33001_0020_00006,G,6 RUE DU CHEMINOT,
334195203,00024,33419520300024,O,1989-11-01,NN,,,,true,4,,,,LD,TRIPOTEAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,-0.127177,44.99586,0.94,street,Tripoteau Nord 33230 Abzac,33001_B157,G,TRIPOTEAU NORD,
334412699,00012,33441269900012,O,1985-12-01,NN,,,2010-04-18T04:36:53,true,5,,,,RUE,JEAN ACHARD,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,96.02A,NAFRev2,O,-0.127996,45.014983,0.96,street,Rue Jean Achard 33230 Abzac,33001_0065,G,RUE JEAN ACHARD,
334478856,00027,33447885600027,O,1992-07-01,NN,,,2014-10-08T08:39:43,true,4,,,,RUE,JEAN ACHARD,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20A,NAFRev2,N,-0.127996,45.014983,0.96,street,Rue Jean Achard 33230 Abzac,33001_0065,G,RUE JEAN ACHARD,
334602307,00038,33460230700038,O,2009-11-01,,,,2012-11-09T00:31:11,true,2,,102,,RUE,DU DOCTEUR TEXIER,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2011-08-28,F,,,,,47.89Z,NAFRev2,N,-0.133548,45.016965,0.96,housenumber,102 Rue du Docteur Texier 33230 Abzac,33001_0025_00102,G,102 RUE DU DOCTEUR TEXIER,
334739653,00049,33473965300049,O,2010-03-08,NN,,,2012-05-05T02:26:07,true,4,,31,,LD,TRIPOTEAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,N,-0.127468,44.994894,0.94,housenumber,31 Tripoteau Nord 33230 Abzac,33001_b157_00031,G,31 TRIPOTEAU NORD,
334924909,00024,33492490900024,O,1988-01-31,NN,,,2008-12-31T19:54:32,true,4,,,,LD,CHATEAU BEAULIEU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.34Z,NAFRev2,N,-0.099879,45.005472,0.53,street,Lieu Dit Beaulieu 33230 Abzac,33001_kffihm,G,LIEU DIT BEAULIEU,
334976065,00055,33497606500055,O,2017-05-17,01,2019,,2022-04-06T09:09:15,true,4,,33,,,LE PORT DU MAS,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,49.31Z,NAFRev2,O,-0.098743,45.014094,0.94,housenumber,33 Lieu Dit le Port du Mas 33230 Abzac,33001_b127_00033,G,33 LIEU DIT LE PORT DU MAS,
335223509,00027,33522350900027,O,2015-01-01,,,,2020-01-08T03:56:36,true,2,,3,,RUE,DES GRANDES BARDES,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2019-12-31,F,OSIRIS D'AQUITAINE,,,,01.49Z,NAFRev2,N,-0.133794,45.017465,0.95,housenumber,3 Rue des Grandes Bardes 33230 Abzac,33001_0055_00003,G,3 RUE DES GRANDES BARDES,
337546063,00039,33754606300039,O,2008-08-01,,,,2022-04-21T09:02:14,false,2,,1,,,CHOIZY SA.TOUR,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,43.99C,NAFRev2,N,-0.150198,45.019773,0.39,housenumber,1 Choisy 33230 Abzac,33001_ydrl1q_00001,G,1 CHOISY,
338350820,00019,33835082000019,O,1985-12-03,NN,,,2008-01-04T21:19:41,true,3,,,,RUE,JEAN ACHARD,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.127996,45.014983,0.96,street,Rue Jean Achard 33230 Abzac,33001_0065,G,RUE JEAN ACHARD,
338495930,00020,33849593000020,O,1995-01-01,01,2019,,2021-10-27T08:32:04,true,5,,,,LD,LE PENOT,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,-0.088701,45.013452,0.72,street,Champ de Penot 33230 Abzac,33001_B044,G,CHAMP DE PENOT,
338638349,00013,33863834900013,O,,NN,,,,true,1,,,,LD,PETIT PIRON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,-0.132621,45.00654,0.93,street,Lieu Dit le Petit Piron 33230 Abzac,33001_B121,G,LIEU DIT LE PETIT PIRON,
338944143,00019,33894414300019,O,1986-10-01,NN,,,2008-11-07T00:58:19,false,3,,,,LD,LARUE,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,45.3A,NAF1993,N,-0.139443,45.015835,0.59,street,Rue de la Croix des Hillaires 33230 Abzac,33001_0022,G,RUE DE LA CROIX DES HILLAIRES,
338944143,00035,33894414300035,O,2020-08-01,,,4321AB,2021-02-23T10:55:20,true,1,,8,B,,LIEU DIT LE GRAND PIRON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.21A,NAFRev2,N,-0.137457,45.006054,0.84,housenumber,8bis Lieu Dit le Grand Piron 33230 Abzac,33001_b083_00008_bis,G,8BIS LIEU DIT LE GRAND PIRON,
339214611,00016,33921461100016,O,,NN,,,,true,1,,,,RUE,JEAN ACHARD,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.23,NAP,N,-0.127996,45.014983,0.96,street,Rue Jean Achard 33230 Abzac,33001_0065,G,RUE JEAN ACHARD,
339458580,00018,33945858000018,O,,,,,,true,1,,,,LD,SORILLON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,85.04,NAP,N,-0.113693,45.000682,0.93,street,Grand Champ de Sorillon 33230 Abzac,33001_B081,G,GRAND CHAMP DE SORILLON,
339558975,00019,33955897500019,O,,NN,,,,true,1,,4,,RUE,JEAN ACHARD,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,55.3A,NAF1993,N,-0.127067,45.016529,0.96,housenumber,4 Rue Jean Achard 33230 Abzac,33001_0065_00004,G,4 RUE JEAN ACHARD,
339724700,00010,33972470000010,O,1986-12-25,03,2019,,2022-05-16T08:40:06,true,6,ZA ROCHEREAU,,,,ROCHEREAU,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,46.42Z,NAFRev2,N,-0.147177,45.021667,0.93,street,Lieu Dit Rochereau 33230 Abzac,33001_l1vgxw,G,LIEU DIT ROCHEREAU,
340026913,00012,34002691300012,O,1946-01-01,,,,2007-01-18T09:23:13,true,3,,,,LD,SORILLON,33230,ABZAC,,,33001,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.113693,45.000682,0.93,street,Grand Champ de Sorillon 33230 Abzac,33001_B081,G,GRAND CHAMP DE SORILLON,