siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085512333,00015,08551233300015,O,,,,,,true,1,,,,,,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
218102911,00011,21810291100011,O,1983-03-01,01,2019,,2021-10-27T08:10:56,true,4,,,,,,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102911,00029,21810291100029,O,1983-12-21,NN,,,2017-05-04T01:30:15,false,3,,,,,TAIX,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.117004,44.009251,0.93,municipality,Taïx,81291,G,TAIX,
268103892,00017,26810389200017,O,1984-11-20,NN,,,2010-06-26T03:16:48,true,3,,,,,MAIRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.12509,44.00833,0.39,street,Chemin de la Mestrié 81130 Taïx,81291_0101,G,CHEMIN DE LA MESTRIE,
298107392,00011,29810739200011,O,,NN,,,2006-11-25T09:11:09,true,1,,,,,MAIRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,2.12509,44.00833,0.39,street,Chemin de la Mestrié 81130 Taïx,81291_0101,G,CHEMIN DE LA MESTRIE,
311875090,00012,31187509000012,O,,NN,,,,true,1,,,,LD,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,2.1152,44.004608,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
313218166,00012,31321816600012,O,,NN,,,,true,1,,,,,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,2.124105,44.000739,0.91,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
313830879,00034,31383087900034,O,,,,,,true,1,,,,,LE COUTAL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,2.122016,44.00454,0.64,street,Chemin du Coutal 81130 Taïx,81291_0008,G,CHEMIN DU COUTAL,
314073297,00025,31407329700025,O,2010-05-23,,,,2021-02-23T10:40:26,true,1,,6,,,LES GAVACHOUS A LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2010-05-23,A,,,,,90.03B,NAFRev2,N,2.126887,44.018574,0.5,housenumber,6 Chemin des Gavachous 81130 Taïx,81291_0041_00006,G,6 CHEMIN DES GAVACHOUS,
319663316,00010,31966331600010,O,,,,,,true,1,,,,LD,LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.125902,44.015346,0.92,street,Route de Lempery 81130 Taïx,81291_0093,G,ROUTE DE LEMPERY,
324004282,00012,32400428200012,O,,NN,,,,true,1,,,,LD,LA MESSELIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.12509,44.00833,0.55,street,Chemin de la Mestrié 81130 Taïx,81291_0101,G,CHEMIN DE LA MESTRIE,
342648052,00039,34264805200039,O,2001-03-01,NN,,2512ZZ,2021-02-23T10:58:06,true,4,,,,LD,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1152,44.004608,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
342648052,00047,34264805200047,O,2005-11-14,,,,2016-01-06T16:04:50,false,3,,,,,LD LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,25.12Z,NAFRev2,N,2.1152,44.004608,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
349721472,00026,34972147200026,O,1991-01-28,03,2019,,2021-10-27T08:39:48,false,5,,,,,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,88.91A,NAFRev2,O,2.124105,44.000739,0.91,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
393790381,00015,39379038100015,O,1994-01-01,NN,,,2022-01-13T03:57:07,true,4,,,,,LA BORIE THOMAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,01.11Z,NAFRev2,N,2.125186,44.013915,0.92,street,Impasse de la Borie Thomas 81130 Taïx,81291_0002,G,IMPASSE DE LA BORIE THOMAS,
401467204,00012,40146720400012,O,,NN,,,,true,1,,,,,LE COUTAL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,71.3C,NAF1993,O,2.122016,44.00454,0.64,street,Chemin du Coutal 81130 Taïx,81291_0008,G,CHEMIN DU COUTAL,
403682784,00018,40368278400018,O,1996-01-09,NN,,,2008-01-04T20:27:07,true,3,MR LAURIOU LUC,,,PL,DE L EGLISE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.1152,44.004608,0.33,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
405133927,00013,40513392700013,O,1989-11-01,NN,,,,true,4,,,,,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.1152,44.004608,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
405164351,00018,40516435100018,O,1989-06-14,NN,,,2008-01-04T20:51:24,true,3,,,,,PLAINE DE LA BORIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.134248,44.007557,0.94,street,Plaine de la Borie 81130 Taïx,81291_B028,G,PLAINE DE LA BORIE,
408444966,00019,40844496600019,O,1992-03-01,NN,,,2008-01-04T21:10:27,true,3,,,,,A RIOLS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.117013,44.008935,0.69,street,Patus de Riols 81130 Taïx,81291_X001,G,PATUS DE RIOLS,
410206767,00015,41020676700015,O,1996-11-20,NN,,,,true,1,,,,LD,LA MESTRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,51.4F,NAF1993,N,2.12509,44.00833,0.92,street,Chemin de la Mestrié 81130 Taïx,81291_0101,G,CHEMIN DE LA MESTRIE,
413447772,00026,41344777200026,O,2001-03-01,NN,,,2011-04-23T09:37:50,false,4,,,,LD,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,49.41A,NAFRev2,O,2.1152,44.004608,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
423830116,00012,42383011600012,O,1999-08-03,,,,,false,3,,,,,LA MESTRIE HAUTE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,2.12509,44.00833,0.61,street,Chemin de la Mestrié 81130 Taïx,81291_0101,G,CHEMIN DE LA MESTRIE,
424962405,00017,42496240500017,O,1999-11-01,NN,,,2020-09-25T04:05:31,true,4,,,,,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,01.45Z,NAFRev2,N,2.1152,44.004608,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
430337139,00017,43033713900017,O,2000-04-05,01,2019,4399CZ,2021-10-27T08:10:00,true,3,,15,,CHE,DE LA MESTRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,2.125459,44.008295,0.86,housenumber,15 Chemin de la Mestrié 81130 Taïx,81291_0101_00015,G,15 CHEMIN DE LA MESTRIE,
430496737,00015,43049673700015,O,1981-01-01,NN,,,2008-01-05T01:53:53,true,3,,,,,LA BORIE THOMAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.125186,44.013915,0.92,street,Impasse de la Borie Thomas 81130 Taïx,81291_0002,G,IMPASSE DE LA BORIE THOMAS,
438398182,00040,43839818200040,O,2016-12-05,,,,2017-09-12T09:01:22,true,2,,6,,CHE,DE LA MESTRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.59A,NAFRev2,N,2.123634,44.008567,0.86,housenumber,6 Chemin de la Mestrié 81130 Taïx,81291_0101_00006,G,6 CHEMIN DE LA MESTRIE,
439459926,00010,43945992600010,O,2001-10-08,NN,,,2012-05-05T08:09:50,true,4,,,,,LAVERGNE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,93.12Z,NAFRev2,N,2.12167,44.015803,0.92,street,Chemin de Lavergne 81130 Taïx,81291_0012,G,CHEMIN DE LAVERGNE,
440083772,00028,44008377200028,O,2012-03-01,,,,2017-03-09T04:21:24,true,2,,,,,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,93.29Z,NAFRev2,N,2.124105,44.000739,0.91,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
447585837,00027,44758583700027,O,2006-10-10,,,,2007-03-20T12:21:36,false,2,,,,,LE BOURG,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,51.1T,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447849043,00016,44784904300016,O,2002-07-29,NN,,,2008-01-04T23:02:57,true,5,LEMPERY,,,,LES GAVACHOUS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,2.126412,44.01794,0.8,street,Chemin des Gavachous 81130 Taïx,81291_0041,G,CHEMIN DES GAVACHOUS,
449272715,00011,44927271500011,O,2003-06-02,NN,,,2006-11-25T18:35:20,true,3,,,,PL,DE L EGLISE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,93.0N,NAFRev1,N,2.1152,44.004608,0.33,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
453681694,00015,45368169400015,O,1993-01-01,NN,,,2008-01-05T03:09:10,true,3,LESPINASSE,,,,,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1152,44.004608,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,D,CHEMIN DE LESPINASSE,
479849143,00017,47984914300017,O,2005-01-01,,,,2008-01-05T21:43:32,true,2,,,,,LAVERGNE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.12167,44.015803,0.92,street,Chemin de Lavergne 81130 Taïx,81291_0012,G,CHEMIN DE LAVERGNE,
481496156,00011,48149615600011,O,2005-04-01,,,,2015-10-09T03:31:39,true,3,,,,LD,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,90.01Z,NAFRev2,N,2.124105,44.000739,0.91,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
482432903,00011,48243290300011,O,2005-03-24,NN,,,2006-11-01T03:01:50,true,2,,,,,LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,85.1G,NAFRev1,N,2.125902,44.015346,0.92,street,Route de Lempery 81130 Taïx,81291_0093,G,ROUTE DE LEMPERY,
482878451,00012,48287845100012,O,2005-07-01,NN,,,2018-09-29T12:24:53,true,4,,18,,RUE,REGUELONGUE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.01Z,NAFRev2,N,2.130285,44.015246,0.77,housenumber,18 Chemin de Règuelongue 81130 Taïx,81291_0017_00018,G,18 CHEMIN DE REGUELONGUE,
488650458,00034,48865045800034,O,2017-07-01,,,,2021-02-23T13:53:22,true,1,,2,,CHE,DE LA SOURCE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,CAP SOURCING,70.22Z,NAFRev2,N,2.126009,44.008112,0.84,housenumber,2 Chemin de la Source 81130 Taïx,81291_0152_00002,G,2 CHEMIN DE LA SOURCE,
490523412,00016,49052341200016,O,2006-05-23,,,,2009-01-16T20:42:58,true,3,,,,,LIEU DIT LE RIOLS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.117013,44.008935,0.72,street,Patus de Riols 81130 Taïx,81291_X001,G,PATUS DE RIOLS,
494175383,00012,49417538300012,O,2007-02-06,,,,2014-08-20T08:37:59,true,3,,,,,LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2013-07-01,F,DS-PHOTO,,,,90.03B,NAFRev2,N,2.125902,44.015346,0.92,street,Route de Lempery 81130 Taïx,81291_0093,G,ROUTE DE LEMPERY,
494943723,00010,49494372300010,O,2007-04-16,01,2019,4313ZZ,2021-10-27T08:34:48,true,3,,5,,CHE,LAVERGNE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,TREILHOU FORAGES,,,,43.13Z,NAFRev2,O,2.121351,44.016266,0.87,housenumber,5 Chemin de Lavergne 81130 Taïx,81291_0012_00005,G,5 CHEMIN DE LAVERGNE,
498628247,00013,49862824700013,O,2007-06-01,,,,2008-01-05T00:59:19,true,2,,,,,SACH,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.104597,44.010102,0.91,street,Chemin de Sach 81130 Taïx,81291_0151,G,CHEMIN DE SACH,
501414577,00012,50141457700012,O,2008-01-02,,,9529ZC,2015-03-18T00:13:19,true,1,,,,LD,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2008-01-02,A,L'ATELIER COUTURE LES PETITES MAINS,,,,95.29Z,NAFRev2,N,2.124105,44.000739,0.91,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
509212734,00057,50921273400057,O,2016-11-30,,,,2021-11-23T04:07:55,true,5,,6,,,CHE DE LA MESTRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,L'EPICERIE DE MAG ET SEB,47.81Z,NAFRev2,N,2.123634,44.008567,0.86,housenumber,6 Chemin de la Mestrié 81130 Taïx,81291_0101_00006,G,6 CHEMIN DE LA MESTRIE,
528271067,00019,52827106700019,O,2010-12-01,,,9602AB,2021-02-23T15:44:51,true,1,,,,,LA MESTRIE BASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.02A,NAFRev2,N,2.12509,44.00833,0.61,street,Chemin de la Mestrié 81130 Taïx,81291_0101,G,CHEMIN DE LA MESTRIE,
528271067,00027,52827106700027,O,2010-12-01,,,,2012-11-10T02:41:12,false,1,,,,,LA MESTRIE BASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.02A,NAFRev2,N,2.12509,44.00833,0.61,street,Chemin de la Mestrié 81130 Taïx,81291_0101,G,CHEMIN DE LA MESTRIE,
528499171,00023,52849917100023,O,2015-03-16,,,,2021-02-23T15:45:18,true,1,,3,,CHE,DE SACH,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,85.52Z,NAFRev2,N,2.10507,44.00957,0.81,housenumber,3 Chemin de Sach 81130 Taïx,81291_0151_00003,G,3 CHEMIN DE SACH,
530422310,00025,53042231000025,O,2016-10-05,,,1413ZB,2021-02-23T15:48:48,true,1,,18,,CHE,DE LAVERGNE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,POINT DE VELOUR,14.13Z,NAFRev2,N,2.121283,44.016398,0.85,housenumber,18 Chemin de Lavergne 81130 Taïx,81291_0012_00018,G,18 CHEMIN DE LAVERGNE,
752866061,00027,75286606100027,O,2013-01-01,,,,2013-03-01T14:53:10,true,2,,,,,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.1152,44.004608,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
753039510,00015,75303951000015,O,2012-09-01,,,,2013-07-22T15:46:06,false,2,,,,,CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,93.29Z,NAFRev2,N,2.124105,44.000739,0.91,street,Chemin de Carrefoul 81130 Taïx,81291_0007,G,CHEMIN DE CARREFOUL,
753039510,00023,75303951000023,O,2013-06-20,,,,2018-06-14T08:52:27,true,2,,4,,RTE,D'ALBI,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,93.29Z,NAFRev2,N,2.124138,44.003717,0.8,housenumber,4 Route d’Albi 81130 Taïx,81291_0001_00004,G,4 ROUTE D ALBI,
777263161,00013,77726316100013,O,1900-01-01,,,,2012-11-12T16:13:22,true,4,,,,,LD- CAP DE VERE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,55.20Z,NAFRev2,N,2.13682,44.004545,0.77,street,Cap de Vère 81130 Taïx,81291_X002,G,CAP DE VERE,
777263179,00015,77726317900015,O,,NN,,,,true,1,,,,,,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
791355068,00010,79135506800010,O,2013-02-22,,,,2014-06-08T03:25:27,true,2,,,,,LES FONTANELLES,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,ALBIDCLIC,73.12Z,NAFRev2,N,2.125138,44.017152,0.93,street,Chemin les Fontanelles 81130 Taïx,81291_0030,G,CHEMIN LES FONTANELLES,
793477035,00042,79347703500042,O,2020-08-17,,,,2021-02-23T16:21:51,true,2,,2,,CHE,DE LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,82.30Z,NAFRev2,O,2.117099,44.004572,0.85,housenumber,2 Chemin de Lespinasse 81130 Taïx,81291_0094_00002,G,2 CHEMIN DE LESPINASSE,
794463935,00013,79446393500013,O,2013-08-19,,,,2014-07-10T02:46:45,true,1,,33,,RUE,DE LA PLANE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,ONE DAY,14.13Z,NAFRev2,N,2.130433,44.002408,0.95,housenumber,33 Rue de la Plane 81130 Taïx,81291_0132_00033,G,33 RUE DE LA PLANE,
798331211,00010,79833121100010,O,2013-11-04,NN,,,2017-05-04T09:39:44,false,3,,,,,LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,ECO CAZA,41.20A,NAFRev2,O,2.125902,44.015346,0.92,street,Route de Lempery 81130 Taïx,81291_0093,G,ROUTE DE LEMPERY,
802483792,00023,80248379200023,O,2016-12-01,,,,2019-11-19T09:23:12,false,2,,4,,CHE,DE LA CROUZETTE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,85.32Z,NAFRev2,N,2.112016,44.00348,0.86,housenumber,4 Chemin de la Crouzette 81130 Taïx,81291_0009_00004,G,4 CHEMIN DE LA CROUZETTE,
804753192,00017,80475319200017,O,2014-04-30,,,,2014-09-24T10:17:56,true,1,,18,,RTE,DE LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,35.11Z,NAFRev2,N,2.12721,44.016412,0.85,housenumber,18 Route de Lempery 81130 Taïx,81291_0093_00018,G,18 ROUTE DE LEMPERY,
809947864,00017,80994786400017,O,2015-02-16,,,,2015-03-04T12:45:59,true,1,,17,,CHE,DE LA MESTRIE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,68.20B,NAFRev2,N,2.126019,44.008345,0.86,housenumber,17 Chemin de la Mestrié 81130 Taïx,81291_0101_00017,G,17 CHEMIN DE LA MESTRIE,
813397585,00015,81339758500015,O,2015-10-01,,,9602AB,2019-04-09T15:26:55,false,2,,13,,RUE,DE LA PLANE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,CLAUDIA COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,2.128315,44.001727,0.95,housenumber,13 Rue de la Plane 81130 Taïx,81291_0132_00013,G,13 RUE DE LA PLANE,
819980731,00015,81998073100015,O,2015-06-24,,,,2016-04-28T08:12:06,true,1,,,,LD,LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20B,NAFRev2,N,2.1152,44.004608,0.92,street,Chemin de Lespinasse 81130 Taïx,81291_0094,G,CHEMIN DE LESPINASSE,
822612164,00019,82261216400019,O,2016-09-26,,,4334ZC,2016-09-20T19:23:50,true,1,,4,,CHE,DES GAVACHOUS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,43.34Z,NAFRev2,N,2.127291,44.018444,0.85,housenumber,4 Chemin des Gavachous 81130 Taïx,81291_0041_00004,G,4 CHEMIN DES GAVACHOUS,
825226046,00019,82522604600019,O,2017-01-26,,,,2017-01-27T10:36:28,true,1,,2,,CHE,DE LA SOURCE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,01.13Z,NAFRev2,N,2.126009,44.008112,0.84,housenumber,2 Chemin de la Source 81130 Taïx,81291_0152_00002,G,2 CHEMIN DE LA SOURCE,
829435577,00012,82943557700012,O,2017-05-02,,,,2017-05-07T04:01:41,true,1,,19,,RTE,DE LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,2.126959,44.016815,0.85,housenumber,19 Route de Lempery 81130 Taïx,81291_0093_00019,G,19 ROUTE DE LEMPERY,
833585300,00027,83358530000027,O,2018-01-01,,,1812ZA,2021-01-05T17:01:16,false,3,,19,,RTE,DE LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,SUBLIM'CREA 81,18.12Z,NAFRev2,N,2.126959,44.016815,0.85,housenumber,19 Route de Lempery 81130 Taïx,81291_0093_00019,G,19 ROUTE DE LEMPERY,
838656908,00012,83865690800012,O,2018-03-26,,,4312AZ,2021-03-05T11:33:24,false,2,TAIX,2,,CHE,DES FONTANNELLES,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,43.12A,NAFRev2,N,2.1262,44.016863,0.7,housenumber,2 Chemin les Fontanelles 81130 Taïx,81291_0030_00002,G,2 CHEMIN LES FONTANELLES,
840753057,00016,84075305700016,O,2018-07-01,,,,2018-07-02T07:49:00,true,1,,2,,IMP,DU PRESBYTERE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,88.91B,NAFRev2,N,2.122526,44.00761,0.85,housenumber,2 Impasse du Presbytère 81130 Taïx,81291_0133_00002,G,2 IMPASSE DU PRESBYTERE,
841168974,00019,84116897400019,O,2018-07-12,,,,2018-07-19T04:28:31,true,1,,7,,RUE,DU BRUGAYRAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,47.99A,NAFRev2,N,2.129155,44.017751,0.94,housenumber,7 Rue du Brugayras 81130 Taïx,81291_0004_00007,G,7 RUE DU BRUGAYRAS,
848757175,00015,84875717500015,O,2019-04-01,,,4932ZA,2019-03-01T19:35:26,true,1,,4,,CHE,DES FONTANELLES,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,TAXI GAEL,49.32Z,NAFRev2,N,2.125717,44.017039,0.77,housenumber,4 Chemin les Fontanelles 81130 Taïx,81291_0030_00004,G,4 CHEMIN LES FONTANELLES,
849274030,00014,84927403000014,O,2019-02-13,,,,2019-11-22T04:06:38,true,2,,8,,RUE,DU BRUGAYRAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.99A,NAFRev2,N,2.129338,44.0175,0.94,housenumber,8 Rue du Brugayras 81130 Taïx,81291_0004_00008,G,8 RUE DU BRUGAYRAS,
849591201,00017,84959120100017,O,2019-02-13,,,,2021-06-04T08:43:41,true,2,,7,,RUE,DU BRUGAYRAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,47.99A,NAFRev2,N,2.129155,44.017751,0.94,housenumber,7 Rue du Brugayras 81130 Taïx,81291_0004_00007,G,7 RUE DU BRUGAYRAS,
849881180,00012,84988118000012,O,2019-01-01,,,,2019-06-25T09:22:42,true,1,,2,,RUE,DU BRUGAYRAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,69.10Z,NAFRev2,N,2.128526,44.018108,0.94,housenumber,2 Rue du Brugayras 81130 Taïx,81291_0004_00002,G,2 RUE DU BRUGAYRAS,
852623818,00014,85262381800014,O,2019-08-22,,,9602BB,2020-11-24T16:48:50,false,2,,20,,CHE,DE REGUELONGUE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,EPHEMERE BY JULIE,96.02B,NAFRev2,N,2.130433,44.015189,0.86,housenumber,20 Chemin de Règuelongue 81130 Taïx,81291_0017_00020,G,20 CHEMIN DE REGUELONGUE,
852623818,00022,85262381800022,O,2020-10-01,,,9602BB,2021-02-23T18:10:25,true,1,,4,,CHE,DE CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,EPHEMERE BY JULIE,96.02B,NAFRev2,N,2.124417,44.000839,0.84,housenumber,4 Chemin de Carrefoul 81130 Taïx,81291_0007_00004,G,4 CHEMIN DE CARREFOUL,
879873685,00017,87987368500017,O,2020-01-02,,,,2020-01-24T09:01:31,true,1,,18,B,CHE,DE REGUELONGUE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,70.22Z,NAFRev2,N,2.130739,44.015465,0.86,interpolation,18 Chemin de Règuelongue 81130 Taïx,,G,16 CHEMIN DE REGUELONGUE,
880404587,00029,88040458700029,O,2020-11-14,,,4321AB,2021-04-14T19:32:43,true,2,,4,,CHE,DE CARREFOUL,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-03-01,F,DAV SERVICE URGENCE DEPANNAGE,,,,43.21A,NAFRev2,N,2.124417,44.000839,0.84,housenumber,4 Chemin de Carrefoul 81130 Taïx,81291_0007_00004,G,4 CHEMIN DE CARREFOUL,
883101271,00012,88310127100012,O,2020-04-18,,,,2020-04-29T03:39:34,true,1,,33,,RUE,DE LA PLANE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,47.99A,NAFRev2,N,2.130433,44.002408,0.95,housenumber,33 Rue de la Plane 81130 Taïx,81291_0132_00033,G,33 RUE DE LA PLANE,
884384256,00019,88438425600019,O,2020-06-03,,,,2020-06-22T07:45:05,true,1,,2,,CHE,DE LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,68.20B,NAFRev2,N,2.117099,44.004572,0.85,housenumber,2 Chemin de Lespinasse 81130 Taïx,81291_0094_00002,G,2 CHEMIN DE LESPINASSE,
888076197,00019,88807619700019,O,2020-08-13,,,,2020-08-15T03:41:16,true,1,,,,,11 LES GAVACHOUS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,,68.20B,NAFRev2,N,2.12644,44.017968,0.78,housenumber,11 Chemin des Gavachous 81130 Taïx,81291_0041_00011,G,11 CHEMIN DES GAVACHOUS,
889284196,00017,88928419600017,O,2020-09-25,,,,2020-09-25T04:05:31,true,1,,7,,CHE,DE LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,01.45Z,NAFRev2,N,2.112142,44.005155,0.85,housenumber,7 Chemin de Lespinasse 81130 Taïx,81291_0094_00007,G,7 CHEMIN DE LESPINASSE,
890007875,00010,89000787500010,O,2020-10-01,,,4321AB,2020-11-13T10:18:04,true,1,,7,,RUE,DU BRUGAYRAS,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.21A,NAFRev2,N,2.129155,44.017751,0.94,housenumber,7 Rue du Brugayras 81130 Taïx,81291_0004_00007,G,7 RUE DU BRUGAYRAS,
892932583,00016,89293258300016,O,2021-01-04,,,,2021-01-15T08:40:12,true,1,,28,,CHE,DE LAVERGNE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,46.19B,NAFRev2,N,2.118928,44.018467,0.85,housenumber,28 Chemin de Lavergne 81130 Taïx,81291_0012_00028,G,28 CHEMIN DE LAVERGNE,
900390485,00010,90039048500010,O,2021-07-01,,,,2021-06-15T11:39:49,true,1,,26,,RTE,DE LEMPERY,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.09Z,NAFRev2,N,2.12753,44.017515,0.85,housenumber,26 Route de Lempery 81130 Taïx,81291_0093_00026,G,26 ROUTE DE LEMPERY,
901108928,00010,90110892800010,O,2021-06-26,,,,2021-07-06T09:41:05,true,1,,7,,CHE,DE LESPINASSE,81130,TAIX,,,81291,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,,68.32A,NAFRev2,N,2.112142,44.005155,0.85,housenumber,7 Chemin de Lespinasse 81130 Taïx,81291_0094_00007,G,7 CHEMIN DE LESPINASSE,