siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101830,00014,21810183000014,O,1983-03-01,01,2017,,2019-11-14T14:01:01,true,3,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101830,00022,21810183000022,O,1983-12-21,01,2017,,2019-11-14T14:01:01,false,3,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218101830,00030,21810183000030,O,1994-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268102944,00017,26810294400017,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101320,00018,29810132000018,O,1984-02-27,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302629852,00039,30262985200039,O,1999-07-08,NN,,,2019-11-14T14:01:01,true,3,,14,,PL,DE MONTROC,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.2E,NAF1993,N,2.368958,43.802157,0.51,housenumber,14 Rue du Village 81120 Mont-Roc,81183_0001_00014,G,14 RUE DU VILLAGE,
306556051,00028,30655605100028,O,1986-08-01,NN,,,2019-11-14T14:01:01,true,3,PUECH DE LA GARE,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.403018,43.801229,0.88,locality,Puech de la Garre 81120 Mont-Roc,81183_b069,D,PUECH DE LA GARRE,
312075187,00012,31207518700012,O,1978-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312075187,00020,31207518700020,O,2005-09-21,,,,2019-11-14T14:01:01,true,2,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
316379379,00019,31637937900019,O,1979-01-01,00,2016,,2019-11-14T14:01:01,true,4,,,,,LACABRETTE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
327203634,00016,32720363400016,O,1983-03-30,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333514438,00097,33351443800097,O,2000-04-01,NN,,,2019-11-14T14:01:01,false,3,,,,,PUECH DE LA GARE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,51.2A,NAFRev1,O,2.403018,43.801229,0.88,locality,Puech de la Garre 81120 Mont-Roc,81183_b069,G,PUECH DE LA GARRE,
350523361,00011,35052336100011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,SALVIGNANE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350523494,00010,35052349400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,SALVIGNANE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,01.00,NAP,N,,,0,,,,,,
350963443,00030,35096344300030,O,2014-05-01,,,,2019-11-14T14:01:01,true,3,,,,,LE CANTEGREL,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
351161807,00034,35116180700034,O,2002-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BASE DE LA RAZISSE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,2.403018,43.801229,0.32,locality,Puech de la Garre 81120 Mont-Roc,81183_b069,G,PUECH DE LA GARRE,
352744593,00018,35274459300018,O,1989-09-28,NN,,,2019-11-14T14:01:01,true,3,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378106231,00012,37810623100012,O,1990-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SALVIGNANE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380874735,00018,38087473500018,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA PRADE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-05-12,A,,,,,68.20B,NAFRev2,N,2.403018,43.801229,0.4,locality,Puech de la Garre 81120 Mont-Roc,81183_b069,G,PUECH DE LA GARRE,
381293547,00026,38129354700026,O,1995-09-20,NN,,,2019-11-14T14:01:01,true,3,CHEZ MME ENJALBERT REGINE,,,LD,BARRAGE DE RAZISSE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
382456010,00018,38245601000018,O,1991-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
382710747,00017,38271074700017,O,1991-04-29,NN,,,2019-11-14T14:01:01,true,3,LA COMBE D ALBI,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,2.36493,43.81159,0.66,locality,Combe d'Alby 81120 Mont-Roc,81183_b026,D,COMBE D ALBY,
384130449,00018,38413044900018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390756120,00015,39075612000015,O,1993-02-27,NN,,,2019-11-14T14:01:01,true,3,,,,,LES PAUQUETS,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390756120,00023,39075612000023,O,2002-09-03,NN,,,2019-11-14T14:01:01,false,3,,,,,LES PAUQUETS,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
390756120,00031,39075612000031,O,2013-03-01,,,,2019-11-14T14:01:01,false,1,,,,,LES PAUQUETS,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390791473,00049,39079147300049,O,2001-03-22,NN,,,2019-11-14T14:01:01,false,3,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
393131271,00040,39313127100040,O,2002-10-02,NN,,,2019-11-14T14:01:01,true,4,,,,,BASE DE RAZISSE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
393720438,00018,39372043800018,O,1994-01-01,00,2016,1071CB,2019-11-14T14:01:01,true,5,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
394078554,00018,39407855400018,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA CABRETTE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,6.3110337,43.236527,0.89,poi.steps,Calade de la Cabrette (Escalier) Collobrières,https://osm.org/way/255911531,G,,
398038992,00028,39803899200028,O,2009-12-15,,,,2019-11-14T14:01:01,true,2,,,,,L HORTE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,3.0709037,43.6222977,0.89,poi,L'Horte (Pont) Taussac-la-Billière,https://osm.org/way/368210697,G,,
400169181,00015,40016918100015,O,1995-01-15,NN,,,2019-11-14T14:01:01,true,5,,,,,LA CABRETTE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,6.3110337,43.236527,0.89,poi.steps,Calade de la Cabrette (Escalier) Collobrières,https://osm.org/way/255911531,G,,
401673256,00046,40167325600046,O,2012-07-03,,,4332AA,2019-11-14T14:01:01,true,1,,,,LD,LA CAPELAGNE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2012-07-03,A,BOISJOLY,,,,43.32A,NAFRev2,N,,,0,,,,,,
402859409,00037,40285940900037,O,2004-08-01,,,,2019-11-14T14:01:01,false,3,SALLE DES FETES,,,RUE,DU VILLAGE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,55.4B,NAFRev1,N,2.366463,43.801174,0.93,street,Rue du Village 81120 Mont-Roc,81183_0001,G,RUE DU VILLAGE,
403727241,00016,40372724100016,O,1995-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA COMBE D ALBI,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.45Z,NAFRev2,N,2.36493,43.81159,0.66,locality,Combe d'Alby 81120 Mont-Roc,81183_b026,G,COMBE D ALBY,
404057747,00010,40405774700010,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES BLAUVES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405079922,00010,40507992200010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PUECH NOLY,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.358545,43.804851,0.93,locality,Puech Noly 81120 Mont-Roc,81183_b071,G,PUECH NOLY,
405079930,00013,40507993000013,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LE MAS,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
405079948,00015,40507994800015,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PISCICULTURE CABANNES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
405079955,00010,40507995500010,O,1981-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405079963,00014,40507996300014,O,1982-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CASTAGNES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.400563,43.796799,0.93,street,Castagnès 81120 Mont-Roc,81183_fwac21,G,CASTAGNES,
405079971,00017,40507997100017,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA FARGUE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9663876,42.5081917,0.89,poi,Rue de la Fargue (Pont) Sorède,https://osm.org/way/35617431,G,,
405079989,00019,40507998900019,O,1990-02-15,NN,,,2019-11-14T14:01:01,true,3,,,,,GOUTINES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2004-07-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405079997,00012,40507999700012,O,1994-04-01,NN,,,2019-11-14T14:01:01,true,3,VILLAGE,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.366463,43.801174,0.91,street,Rue du Village 81120 Mont-Roc,81183_0001,D,RUE DU VILLAGE,
405141029,00018,40514102900018,O,1985-04-26,NN,,,2019-11-14T14:01:01,true,3,,,,,LES BLANDES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
405241357,00012,40524135700012,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408441574,00014,40844157400014,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,A GOUTINES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408441582,00017,40844158200017,O,1980-04-26,NN,,,2019-11-14T14:01:01,true,4,,,,,A RAYSSEGUIER,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408441590,00010,40844159000010,O,1990-06-06,NN,,,2020-05-01T03:36:00,true,4,,,,,PUECH DEL FAU,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.368209,43.807055,0.93,locality,Puech Del Fau 81120 Mont-Roc,81183_b070,G,PUECH DEL FAU,
408441608,00010,40844160800010,O,1987-11-01,NN,,,2019-11-14T14:01:01,true,5,,,,,L HORTE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.42Z,NAFRev2,N,3.0709037,43.6222977,0.89,poi,L'Horte (Pont) Taussac-la-Billière,https://osm.org/way/368210697,G,,
408441616,00013,40844161600013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CASTANIE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.400563,43.796799,0.5,street,Castagnès 81120 Mont-Roc,81183_fwac21,G,CASTAGNES,
408547420,00013,40854742000013,O,1996-07-01,NN,,,2019-11-14T14:01:01,true,3,GOUTTINES,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411736838,00029,41173683800029,O,2002-07-15,NN,,,2019-11-14T14:01:01,true,6,,,,LD,LES BLAUVES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
412911307,00038,41291130700038,O,2012-09-19,,,1623ZZ,2019-11-14T14:01:01,false,1,,1,,LD,BOIS DES VERGNES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,16.23Z,NAFRev2,N,2.367221,43.819005,0.84,locality,Bois des Vergnes 81120 Mont-Roc,81183_b009,G,BOIS DES VERGNES,
414132795,00017,41413279500017,O,1997-09-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,PUECH DE LA GARRE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.7A,NAF1993,O,2.403018,43.801229,0.93,locality,Puech de la Garre 81120 Mont-Roc,81183_b069,G,PUECH DE LA GARRE,
417697513,00014,41769751300014,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA COMBE D ALBI,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.36493,43.81159,0.66,locality,Combe d'Alby 81120 Mont-Roc,81183_b026,G,COMBE D ALBY,
419330725,00013,41933072500013,O,1998-05-29,NN,,,2019-11-14T14:01:01,false,4,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430534131,00015,43053413100015,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA CABRETTE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,68.20B,NAFRev2,N,6.3110337,43.236527,0.89,poi.steps,Calade de la Cabrette (Escalier) Collobrières,https://osm.org/way/255911531,G,,
434664702,00017,43466470200017,O,2001-02-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA LOUBIERE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,2.403018,43.801229,0.31,locality,Puech de la Garre 81120 Mont-Roc,81183_b069,G,PUECH DE LA GARRE,
434664702,00025,43466470200025,O,2011-06-28,,,,2019-11-14T14:01:01,false,2,,,,,LA CABRETTE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,6.3110337,43.236527,0.89,poi.steps,Calade de la Cabrette (Escalier) Collobrières,https://osm.org/way/255911531,G,,
439295494,00017,43929549400017,O,2001-10-16,NN,,,2019-11-14T14:01:01,false,3,,,,LD,SALVIGNANE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2005-01-01,F,GHISLAINE COIFFURE A DOMICILE,,,,93.0D,NAFRev1,N,,,0,,,,,,
442493102,00028,44249310200028,O,2004-07-01,,,,2019-11-14T14:01:01,true,3,,,,,GOUTINES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
444178149,00019,44417814900019,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE MAS,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
452571227,00019,45257122700019,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,LA MOULINE DU VIGUIER,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453292195,00022,45329219500022,O,2006-12-12,,,,2019-11-14T14:01:01,true,3,,,,LD,LE CANTEGREL,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
479567968,00017,47956796800017,O,2004-10-28,NN,,,2019-11-14T14:01:01,true,3,,,,LD,CASTAGNES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400563,43.796799,0.93,street,Castagnès 81120 Mont-Roc,81183_fwac21,G,CASTAGNES,
481043107,00012,48104310700012,O,2005-01-01,,,,2019-11-14T14:01:01,true,2,PUECH DEL FAU,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,2.368209,43.807055,0.93,locality,Puech Del Fau 81120 Mont-Roc,81183_b070,D,PUECH DEL FAU,
482544129,00018,48254412900018,O,2005-05-27,,,,2019-11-14T14:01:01,true,2,LE CANTEGREL,,,LD,GRANDVAL,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.656841,45.617077,0.89,poi,(Pont) Grandval,https://osm.org/way/68340408,G,,
483944658,00010,48394465800010,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA CALVARIE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
485299788,00011,48529978800011,O,2005-12-01,,,,2020-04-08T03:34:55,true,2,,,,LD,PUECH DEL FAU,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.368209,43.807055,0.93,locality,Puech Del Fau 81120 Mont-Roc,81183_b070,G,PUECH DEL FAU,
492392352,00018,49239235200018,O,2006-11-02,,,4312BA,2019-11-14T14:01:01,true,3,,,,LD,L'HORTE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2016-05-31,F,REYNES TERRASSEMENTS,,,,43.12A,NAFRev2,N,3.0709037,43.6222977,0.89,poi,L'Horte (Pont) Taussac-la-Billière,https://osm.org/way/368210697,G,,
495016560,00015,49501656000015,O,2006-01-01,,,,2019-11-14T14:01:01,true,3,,6,,RUE,CASTAGNES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,N,2.40025,43.797128,0.67,housenumber,6 Castagnès 81120 Mont-Roc,81183_fwac21_00006,G,6 CASTAGNES,
495244691,00012,49524469100012,O,2007-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,BOIS DES VERGNES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2012-10-28,F,,,,,16.23Z,NAFRev2,O,2.367221,43.819005,0.93,locality,Bois des Vergnes 81120 Mont-Roc,81183_b009,G,BOIS DES VERGNES,
500800859,00018,50080085900018,O,2007-11-05,,,,2019-11-14T14:01:01,true,3,,,,,LE CANTEGREL,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2014-04-30,F,CHAMBRES D'HOTES - LE CANTEGREL,,,,55.20Z,NAFRev2,N,,,0,,,,,,
501974570,00035,50197457000035,O,2016-07-27,,,,2019-11-14T14:01:01,false,1,,,,,LA CALVAYRIE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
504076431,00015,50407643100015,O,2008-05-12,,,,2019-11-14T14:01:01,true,1,,,,LD,LA PRADE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2008-05-12,A,,,,,01.45Z,NAFRev2,N,2.403018,43.801229,0.4,locality,Puech de la Garre 81120 Mont-Roc,81183_b069,G,PUECH DE LA GARRE,
504572785,00021,50457278500021,O,2011-01-28,,,,2019-11-14T14:01:01,true,1,,,,,LA MOULINE DU VIGUIER,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
514447127,00010,51444712700010,O,2009-08-25,,,4322AZ,2019-11-14T14:01:01,true,2,LIEU-DIT CAMBORS,,,LD,CAMBORS,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,43.22A,NAFRev2,N,2.2828618,43.8983549,0.77,poi.information,Camborrs (Informations) Bellegarde-Marsal,https://osm.org/node/1352776939,G,,
514734805,00013,51473480500013,O,2009-09-23,,,,2019-11-14T14:01:01,true,4,,,,RUE,DU VILLAGE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,93.29Z,NAFRev2,N,2.366463,43.801174,0.93,street,Rue du Village 81120 Mont-Roc,81183_0001,G,RUE DU VILLAGE,
515014058,00033,51501405800033,O,2009-11-01,,,,2019-11-14T14:01:01,false,1,,,,,PUECH DES FAU,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,2.368209,43.807055,0.74,locality,Puech Del Fau 81120 Mont-Roc,81183_b070,G,PUECH DEL FAU,
517459616,00010,51745961600010,O,2009-09-01,,,,2019-11-14T14:01:01,true,1,4 LIEU,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
517459616,00028,51745961600028,O,2012-12-26,,,,2019-11-14T14:01:01,false,1,,4,,,CASTAGNES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,70.22Z,NAFRev2,N,2.399869,43.797898,0.93,housenumber,4 Castagnès 81120 Mont-Roc,81183_fwac21_00004,G,4 CASTAGNES,
519733166,00010,51973316600010,O,2009-12-04,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520652355,00014,52065235500014,O,2010-02-22,,,,2019-11-14T14:01:01,true,1,,,,,L' HORTE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,68.20B,NAFRev2,N,3.0709037,43.6222977,0.89,poi,L'Horte (Pont) Taussac-la-Billière,https://osm.org/way/368210697,G,,
522877091,00028,52287709100028,O,2010-05-11,,,,2019-11-14T14:01:01,false,2,,,,LD,BOIS DES VERGNES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,35.11Z,NAFRev2,N,2.367221,43.819005,0.93,locality,Bois des Vergnes 81120 Mont-Roc,81183_b009,G,BOIS DES VERGNES,
522914944,00015,52291494400015,O,2010-06-01,,,,2019-11-14T14:01:01,true,2,,6,,,LD CASTAGNES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.04Z,NAFRev2,N,2.40025,43.797128,0.93,housenumber,6 Castagnès 81120 Mont-Roc,81183_fwac21_00006,G,6 CASTAGNES,
522915222,00015,52291522200015,O,2010-06-01,,,,2019-11-14T14:01:01,true,2,,6,,,LD CASTAGNES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.04Z,NAFRev2,N,2.40025,43.797128,0.93,housenumber,6 Castagnès 81120 Mont-Roc,81183_fwac21_00006,G,6 CASTAGNES,
523096824,00017,52309682400017,O,2010-06-15,,,,2019-11-14T14:01:01,true,2,,24,,RUE,DU VILLAGE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,2.367804,43.801621,0.93,housenumber,24 Rue du Village 81120 Mont-Roc,81183_0001_00024,G,24 RUE DU VILLAGE,
523445674,00014,52344567400014,O,2010-06-01,,,,2019-11-14T14:01:01,true,1,,,,LD,PUECH NOLY,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.50Z,NAFRev2,N,2.358545,43.804851,0.93,locality,Puech Noly 81120 Mont-Roc,81183_b071,G,PUECH NOLY,
523767515,00027,52376751500027,O,2016-09-01,,,,2019-11-14T14:01:01,true,2,,,,,LA FAURIE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2016-12-12,A,CHANGETERREHAPPY,,,,86.90F,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
528977630,00011,52897763000011,O,2010-12-14,NN,,4399CZ,2019-11-14T14:01:01,true,3,,,,,LE MOULENC,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2014-04-07,F,CM CONSTRUCTION,,,,43.99C,NAFRev2,O,,,0,,,,,,
530364652,00038,53036465200038,O,2011-02-16,,,,2019-11-14T14:01:01,false,1,,,,LD,LA COMBE D'ALBI,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,35.11Z,NAFRev2,N,2.36493,43.81159,0.66,locality,Combe d'Alby 81120 Mont-Roc,81183_b026,G,COMBE D ALBY,
530511666,00014,53051166600014,O,2011-01-28,,,,2019-11-14T14:01:01,true,1,,,,,LA MOULINE DU VIGUIER,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
538244187,00018,53824418700018,O,2011-12-02,,,,2019-11-14T14:01:01,false,2,LA BISCOTTE,,,,SALVIGNANE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
538244187,00026,53824418700026,O,2012-01-18,,,,2019-11-14T14:01:01,true,1,,,,,FONTANELLES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,93.21Z,NAFRev2,N,1.5089806,43.5228842,0.9,poi.park,Parc des Fontanelles Castanet-Tolosan,https://osm.org/way/23704399,G,,
612056630,00066,61205663000066,O,2004-04-10,NN,,,2020-01-25T03:48:56,false,6,,,,LD,BOIS DES VERGNES,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,08.91Z,NAFRev2,O,2.367221,43.819005,0.93,locality,Bois des Vergnes 81120 Mont-Roc,81183_b009,G,BOIS DES VERGNES,
715410940,00012,71541094000012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,01.80,NAP,N,,,0,,,,,,
715512034,00011,71551203400011,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,RASSISSE,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
715820213,00018,71582021300018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
715912895,00011,71591289500011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
716711791,00013,71671179100013,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,CANTEGREL,81120,MONT-ROC,,,81183,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.3A,NAF1993,N,2.540184,44.4077263,0.88,poi.cave_entrance,Tindoul de Cantegrel (Entrée de grotte) Salles-la-Source,https://osm.org/node/5222276854,G,,