siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012862330,00011,01286233000011,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,RES,LES PEUPLIERS,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.588292,49.040959,0.79,street,Residence des Peupliers 50230 Agon-Coutainville,50003_A004,G,RESIDENCE DES PEUPLIERS,
012862348,00013,01286234800013,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,SIR BARASSIN,22,,RUE,AMIRAL TOURVILLE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.597813,49.047833,0.94,housenumber,22 Rue de l’Amiral Tourville 50230 Agon-Coutainville,50003_2025_00022,G,22 RUE DE L AMIRAL TOURVILLE,
012862355,00018,01286235500018,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,SIMEON LUCE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.599697,49.046247,0.96,street,Rue Siméon Luce 50230 Agon-Coutainville,50003_2665,G,RUE SIMEON LUCE,
012862363,00012,01286236300012,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,RES,DE L ESCALE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.597587,49.047952,0.4,street,Rue de l’Amiral Tourville 50230 Agon-Coutainville,50003_2025,G,RUE DE L AMIRAL TOURVILLE,
012862447,00013,01286244700013,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,AMIRAUX MECQUET,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.600796,49.048814,0.96,housenumber,12 Rue Amiraux Mecquet 50230 Agon-Coutainville,50003_2035_00012,G,12 RUE AMIRAUX MECQUET,
012862454,00019,01286245400019,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,AMIRAUX MECQUET,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.60075,49.048205,0.96,housenumber,2 Rue Amiraux Mecquet 50230 Agon-Coutainville,50003_2035_00002,G,2 RUE AMIRAUX MECQUET,
012876009,00015,01287600900015,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,AV,DU GOLF,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.599692,49.049859,0.78,street,Avenue du Golf 50230 Agon-Coutainville,50003_2310,G,AVENUE DU GOLF,
017270026,00085,01727002600085,O,2002-12-04,NN,,,2019-11-14T14:00:41,true,3,,20,,RUE,AMIRAL TOURVILLE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.5Z,NAFRev1,N,-1.597886,49.047851,0.94,housenumber,20 Rue de l’Amiral Tourville 50230 Agon-Coutainville,50003_2025_00020,G,20 RUE DE L AMIRAL TOURVILLE,
130010176,00357,13001017600357,O,2010-01-25,NN,,,2019-11-14T14:00:41,false,2,CENTRE DES FINANCES PUBLIQUES,6,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,BP 4,50003,,,,,,,,,,,,,,,,,,,2012-07-01,F,TRESORERIE  SAINT-MALO-DE-LA-LANDE,,,,84.11Z,NAFRev2,N,-1.577603,49.043488,0.95,housenumber,6 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00006,G,6 RUE LOUIS PERIER,
175002112,00068,17500211200068,O,1983-03-16,NN,,,2019-11-14T14:00:41,false,4,,6,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT-MALO-DE-LA-LANDE,,,,84.11Z,NAFRev2,N,-1.577603,49.043488,0.95,housenumber,6 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00006,G,6 RUE LOUIS PERIER,
195000013,00019,19500001300019,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,3,RTE TOURISTIQUE,,,RUE,DE LA MARE A JORRE,50230,AGON-COUTAINVILLE,,BP 43,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.595635,49.05964,0.95,street,Rue de la Mare à Jorre 50230 Agon-Coutainville,50003_2451,G,RUE DE LA MARE A JORRE,
215000035,00018,21500003500018,O,1983-03-01,12,2020,,2022-08-29T09:07:28,true,4,,2,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.576662,49.043576,0.95,housenumber,2 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00002,G,2 RUE LOUIS PERIER,
215000035,00034,21500003500034,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,3,,,,RUE,FERNAND LECHANTEUR,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.575081,49.046101,0.96,street,Rue Fernand Lechanteur 50230 Agon-Coutainville,50003_2250,G,RUE FERNAND LECHANTEUR,
215000035,00042,21500003500042,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,FERNAND LECHANTEUR,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.575081,49.046101,0.96,street,Rue Fernand Lechanteur 50230 Agon-Coutainville,50003_2250,G,RUE FERNAND LECHANTEUR,
215000035,00059,21500003500059,O,1993-09-16,01,2020,,2022-08-29T09:07:28,false,3,,2,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MARTINET,,,,55.30Z,NAFRev2,N,-1.576662,49.043576,0.95,housenumber,2 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00002,G,2 RUE LOUIS PERIER,
215000035,00067,21500003500067,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,2,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.576662,49.043576,0.95,housenumber,2 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00002,G,2 RUE LOUIS PERIER,
215000035,00075,21500003500075,O,2001-01-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,2,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.576662,49.043576,0.95,housenumber,2 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00002,G,2 RUE LOUIS PERIER,
215000035,00083,21500003500083,O,2005-12-25,,,,2021-02-23T10:32:35,false,2,,2,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MARAIS,,,,55.30Z,NAFRev2,N,-1.576662,49.043576,0.95,housenumber,2 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00002,G,2 RUE LOUIS PERIER,
219200771,00109,21920077100109,O,1996-03-28,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,FRANCOIS COPPEE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2004-12-31,F,MAISON DES ECOLIERS DE VILLE D'AVRAY,,,,55.2E,NAFRev1,N,-1.598971,49.046443,0.95,street,Rue François Coppée 50230 Agon-Coutainville,50003_2270,G,RUE FRANCOIS COPPEE,
255001034,00016,25500103400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA MAIRIE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,75.1C,NAF1993,N,-1.568266,49.056893,0.68,street,Rue de la Beuverie 50230 Agon-Coutainville,50003_jdldje,G,RUE DE LA BEUVERIE,
255001422,00013,25500142200013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA MAIRIE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,75.2J,NAF1993,N,-1.568266,49.056893,0.68,street,Rue de la Beuverie 50230 Agon-Coutainville,50003_jdldje,G,RUE DE LA BEUVERIE,
265001297,00018,26500129700018,O,1983-03-01,21,2020,,2022-08-29T09:10:32,true,3,,21,,RUE,FERNAND LECHANTEUR,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.575202,49.046021,0.96,housenumber,21 Rue Fernand Lechanteur 50230 Agon-Coutainville,50003_2250_00021,G,21 RUE FERNAND LECHANTEUR,
265001446,00011,26500144600011,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.576662,49.043576,0.95,housenumber,2 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00002,G,2 RUE LOUIS PERIER,
265001560,00019,26500156000019,O,1988-04-07,00,2020,,2022-08-29T09:10:32,true,3,MAIRIE,2,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.576662,49.043576,0.95,housenumber,2 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00002,G,2 RUE LOUIS PERIER,
275001071,00016,27500107100016,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA MAIRIE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.568266,49.056893,0.68,street,Rue de la Beuverie 50230 Agon-Coutainville,50003_jdldje,G,RUE DE LA BEUVERIE,
295000145,00017,29500014500017,O,1984-06-06,01,2020,,2023-01-12T09:09:28,true,3,MAIRIE,2,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.576662,49.043576,0.95,housenumber,2 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00002,G,2 RUE LOUIS PERIER,
295000152,00013,29500015200013,O,1984-06-06,01,2020,,2022-08-29T09:10:55,true,4,,2,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.576662,49.043576,0.95,housenumber,2 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00002,G,2 RUE LOUIS PERIER,
295000525,00010,29500052500010,O,1984-06-06,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,RUE,DE LA MAIRIE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.1C,NAFRev1,N,-1.568266,49.056893,0.68,street,Rue de la Beuverie 50230 Agon-Coutainville,50003_jdldje,G,RUE DE LA BEUVERIE,
295000756,00011,29500075600011,O,1984-06-06,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,RUE,DE LA MAIRIE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-1.568266,49.056893,0.68,street,Rue de la Beuverie 50230 Agon-Coutainville,50003_jdldje,G,RUE DE LA BEUVERIE,
295002414,00015,29500241400015,O,1995-01-17,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,RUE,DE LA MAIRIE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,-1.568266,49.056893,0.68,street,Rue de la Beuverie 50230 Agon-Coutainville,50003_jdldje,G,RUE DE LA BEUVERIE,
295002422,00018,29500242200018,O,1995-01-17,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,2,,RUE,LOUIS PERIER,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2005-06-10,F,LES ALBATROS,,,,70.1C,NAFRev1,N,-1.576662,49.043576,0.95,housenumber,2 Rue Louis Perier 50230 Agon-Coutainville,50003_2430_00002,G,2 RUE LOUIS PERIER,
300006343,00101,30000634300101,O,1987-07-01,,,,2019-11-14T14:00:41,false,3,,16,,RUE,ALEXIS LEMOINE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2004-12-25,F,NORMANDIE ELECTRONIQUE,,,,92.7C,NAFRev1,N,-1.599075,49.047682,0.95,housenumber,16 Rue Alexis Lemoine 50230 Agon-Coutainville,50003_2015_00016,G,16 RUE ALEXIS LEMOINE,
300255890,00034,30025589000034,O,2003-04-30,,,,2020-08-17T20:03:04,true,1,,83,,RUE,DES DUNES,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2003-04-30,A,,,,,68.20A,NAFRev2,N,-1.595833,49.031221,0.96,housenumber,83 Rue des Dunes 50230 Agon-Coutainville,50003_tb2m7l_00083,G,83 RUE DES DUNES,
300491867,00044,30049186700044,O,2008-01-01,,,,2019-11-14T14:00:41,false,2,,3,,RUE,DES POMMIERS,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,-1.578608,49.046664,0.95,housenumber,3 Rue des Pommiers 50230 Agon-Coutainville,50003_2588_00003,G,3 RUE DES POMMIERS,
300872785,00013,30087278500013,O,,,,,2019-11-14T14:00:41,true,1,,,,,CAMP LES MOUETTES,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.595929,49.036257,0.57,street,Rue des Mouettes 50230 Agon-Coutainville,50003_2520,G,RUE DES MOUETTES,
301114138,00011,30111413800011,O,,,,,2019-11-14T14:00:41,true,1,,,,AV,AMIRAL TOURVILLE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.597587,49.047952,0.81,street,Rue de l’Amiral Tourville 50230 Agon-Coutainville,50003_2025,G,RUE DE L AMIRAL TOURVILLE,
301260105,00046,30126010500046,O,1998-10-02,NN,,,2019-11-14T14:00:41,false,4,,12,,PL,DU 28 JUILLET,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,93.0E,NAFRev1,N,-1.598125,49.048263,0.71,street,Place du 28 Juillet 50230 Agon-Coutainville,50003_2730,G,PLACE DU 28 JUILLET,
301852380,00015,30185238000015,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,BD,LOUIS LEBEL JEHENNE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,O,-1.592506,49.049407,0.87,street,Boulevard Louis Lebel Jehenne 50230 Agon-Coutainville,50003_2425,G,BOULEVARD LOUIS LEBEL JEHENNE,
301993937,00020,30199393700020,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DU 28 JUILLET44,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,62.11,NAP,N,-1.598125,49.048263,0.71,street,Place du 28 Juillet 50230 Agon-Coutainville,50003_2730,G,PLACE DU 28 JUILLET,
302368246,00021,30236824600021,O,1993-09-20,NN,,,2019-11-14T14:00:41,true,4,,6,,,LA BEUVERIE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,86.90D,NAFRev2,N,-1.571474,49.056324,0.95,housenumber,6 La Beuverie 50230 Agon-Coutainville,50003_ngad9s_00006,G,6 LA BEUVERIE,
302715545,00018,30271554500018,O,1975-01-01,,,,2019-11-14T14:00:41,false,4,,,,RUE,JEAN DAUVIN,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1995-12-09,F,,,,,51.1N,NAF1993,N,-1.58262,49.037982,0.95,street,Rue Jean Dauvin 50230 Agon-Coutainville,50003_2385,G,RUE JEAN DAUVIN,
302974472,00037,30297447200037,O,1988-06-29,NN,,,2019-11-14T14:00:41,true,7,,29,,RUE,DU FEUGRE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,-1.581725,49.045789,0.96,housenumber,29 Rue du Feugre 50230 Agon-Coutainville,50003_2255_00029,G,29 RUE DU FEUGRE,
303219695,00036,30321969500036,O,2014-11-15,,,,2021-02-23T10:36:26,true,1,,4,,ALL,DES TENNIS,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,86.21Z,NAFRev2,N,-1.593727,49.047533,0.84,housenumber,4 Allée des Tennis 50230 Agon-Coutainville,50003_2675_00004,G,4 ALLEE DES TENNIS,
303398820,00017,30339882000017,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE L EGLISE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,52.2C,NAF1993,O,-1.577597,49.042743,0.95,street,Rue de l’Eglise 50230 Agon-Coutainville,50003_2210,G,RUE DE L EGLISE,
303426472,00013,30342647200013,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DU 28 JUILLET,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,-1.598125,49.048263,0.84,street,Place du 28 Juillet 50230 Agon-Coutainville,50003_2730,G,PLACE DU 28 JUILLET,
303498117,00017,30349811700017,O,,NN,,,2019-11-14T14:00:41,true,1,,111,,,LA RUE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,-1.597575,49.03619,0.92,street,Rue de la Roque 50230 Agon-Coutainville,50003_2628,G,RUE DE LA ROQUE,
303552400,00028,30355240000028,O,1983-02-17,,,,2019-11-14T14:00:41,true,1,,,,BD,LOUIS LEBEL JEHENNE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,N,-1.592506,49.049407,0.87,street,Boulevard Louis Lebel Jehenne 50230 Agon-Coutainville,50003_2425,G,BOULEVARD LOUIS LEBEL JEHENNE,
304021553,00041,30402155300041,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,BASE CONCHYLICOLE DU MARAI,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.2Z,NAF1993,N,,,0,,,,,,
304021553,00058,30402155300058,O,2012-10-01,01,2020,,2022-08-29T09:11:54,true,3,,48,,RUE,FERNAND LECHANTEUR,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,03.21Z,NAFRev2,N,-1.572776,49.047849,0.96,housenumber,48 Rue Fernand Lechanteur 50230 Agon-Coutainville,50003_2250_00048,G,48 RUE FERNAND LECHANTEUR,
304069537,00047,30406953700047,O,1997-04-05,NN,,,2019-11-14T14:00:41,false,4,,20,,RUE,AMIRAL TOURVILLE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,52.5Z,NAFRev1,N,-1.597886,49.047851,0.94,housenumber,20 Rue de l’Amiral Tourville 50230 Agon-Coutainville,50003_2025_00020,G,20 RUE DE L AMIRAL TOURVILLE,
304069537,00054,30406953700054,O,2009-04-02,,,,2019-11-14T14:00:41,false,2,,35,,AV,DES PINS,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,47.89Z,NAFRev2,N,-1.59161,49.043296,0.83,housenumber,35 Avenue des Pins 50230 Agon-Coutainville,50003_2575_00035,G,35 AVENUE DES PINS,
304208127,00023,30420812700023,O,,,,,2019-11-14T14:00:41,true,1,,24,,AV,DU PASSOUS,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,69.12,NAP,N,-1.594511,49.037964,0.85,housenumber,24 Avenue du Passous 50230 Agon-Coutainville,50003_2550_00024,G,24 AVENUE DU PASSOUS,
305019499,00014,30501949900014,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,3,,17,,RUE,AMIRAL TOURVILLE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.599007,49.048193,0.94,housenumber,17 Rue de l’Amiral Tourville 50230 Agon-Coutainville,50003_2025_00017,G,17 RUE DE L AMIRAL TOURVILLE,
305019549,00016,30501954900016,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DU 28 JUILLET,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.1A,NAF1993,N,-1.598125,49.048263,0.84,street,Place du 28 Juillet 50230 Agon-Coutainville,50003_2730,G,PLACE DU 28 JUILLET,
305526519,00015,30552651900015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BEUVERIE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.569668,49.057003,0.95,street,La Beuverie 50230 Agon-Coutainville,50003_ngad9s,G,LA BEUVERIE,
305815631,00018,30581563100018,O,1900-01-01,12,2020,,2022-08-29T09:12:21,true,6,,72,,RUE,D'AGON,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2017-04-02,A,,,,,47.29Z,NAFRev2,O,-1.569779,49.03731,0.96,housenumber,72 Rue d’Agon 50230 Agon-Coutainville,50003_bpalm2_00072,G,72 RUE D AGON,
305815631,00059,30581563100059,O,1993-09-30,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,D'AGON,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.33Z,NAFRev2,N,-1.572882,49.037318,0.96,street,Rue d’Agon 50230 Agon-Coutainville,50003_bpalm2,G,RUE D AGON,
305834756,00010,30583475600010,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,DU FEUGRE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.2C,NAF1993,N,-1.579088,49.043194,0.96,housenumber,1 Rue du Feugre 50230 Agon-Coutainville,50003_2255_00001,G,1 RUE DU FEUGRE,
305834756,00028,30583475600028,O,1983-05-17,12,2020,4722ZA,2022-10-22T04:06:40,true,4,,17,,RUE,AMIRAL TOURVILLE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-1.599007,49.048193,0.94,housenumber,17 Rue de l’Amiral Tourville 50230 Agon-Coutainville,50003_2025_00017,G,17 RUE DE L AMIRAL TOURVILLE,
305834756,00036,30583475600036,O,1986-10-31,NN,,,2019-11-14T14:00:41,false,4,,5,,RUE,DES GRES ROSES,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,74.1J,NAF1993,N,-1.596227,49.043148,0.95,housenumber,5 Rue des Grés Roses 50230 Agon-Coutainville,50003_2325_00005,G,5 RUE DES GRES ROSES,
305977498,00024,30597749800024,O,2008-11-15,,,,2021-02-23T10:37:18,true,1,,24,,RUE,DU DR HIPPOLYTE JEANNE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,86.90F,NAFRev2,N,-1.598545,49.047751,0.89,housenumber,24 Rue du Docteur Hippolyte Jeanne 50230 Agon-Coutainville,50003_2175_00024,G,24 RUE DU DR HIPPOLYTE JEANNE,
306074899,00023,30607489900023,O,,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,DU TERTRE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.588458,49.052586,0.95,housenumber,8 Rue du Tertre 50230 Agon-Coutainville,50003_2690_00008,G,8 RUE DU TERTRE,
306251703,00014,30625170300014,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,3,,5,,PL,GENERAL DE GAULLE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.4Z,NAFRev1,N,-1.600425,49.047888,0.87,housenumber,5 Place du General de Gaulle 50230 Agon-Coutainville,50003_2290_00005,G,5 PLACE DU GENERAL DE GAULLE,
306320482,00038,30632048200038,O,2001-07-01,NN,,,2019-11-14T14:00:41,true,3,,19,,RUE,DES CAPUCINES,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.598256,49.051447,0.95,housenumber,19 Rue des Capucines 50230 Agon-Coutainville,50003_2070_00019,G,19 RUE DES CAPUCINES,
307025759,00076,30702575900076,O,2006-01-01,,,,2019-11-14T14:00:41,true,3,,2,,RUE,DES PEUPLIERS,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,-1.59423,49.044805,0.95,housenumber,2 Rue des Peupliers 50230 Agon-Coutainville,50003_2570_00002,G,2 RUE DES PEUPLIERS,
307307926,00013,30730792600013,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE BLAINVILLE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.586189,49.050579,0.96,street,Rue de Blainville 50230 Agon-Coutainville,50003_2065,G,RUE DE BLAINVILLE,
307595124,00073,30759512400073,P,2009-11-01,,,,2021-01-14T11:42:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AGON-COUTAINVILLE,,[ND],50003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-25,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
307664623,00039,30766462300039,O,1998-03-01,,,,2019-11-14T14:00:41,true,1,,94,,AV,DU PASSOUS,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,51.1T,NAF1993,N,-1.597152,49.037223,0.85,housenumber,94 Avenue du Passous 50230 Agon-Coutainville,50003_2550_00094,G,94 AVENUE DU PASSOUS,
307687491,00042,30768749100042,O,1990-02-01,NN,,,2021-05-02T08:37:50,true,5,,,,,LA BEUVERIE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,68.20B,NAFRev2,N,-1.569668,49.057003,0.95,street,La Beuverie 50230 Agon-Coutainville,50003_ngad9s,G,LA BEUVERIE,
307687491,00059,30768749100059,O,2001-05-23,,,,2019-11-14T14:00:41,false,2,,13,,AV,DU PASSOUS,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2001-11-03,F,ROMUALD ET SYLVIE FLEURS,,,,,,,-1.596707,49.037444,0.85,housenumber,13 Avenue du Passous 50230 Agon-Coutainville,50003_2550_00013,G,13 AVENUE DU PASSOUS,
307701441,00031,30770144100031,O,1996-05-25,NN,,,2019-11-14T14:00:41,false,3,,5,,RUE,DU DOCTEUR VIAUD,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,-1.595691,49.036907,0.96,housenumber,5 Rue du Docteur Viaud 50230 Agon-Coutainville,50003_2190_00005,G,5 RUE DU DOCTEUR VIAUD,
307716688,00022,30771668800022,O,1989-03-17,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,JEAN DAUVIN,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.58262,49.037982,0.95,street,Rue Jean Dauvin 50230 Agon-Coutainville,50003_2385,G,RUE JEAN DAUVIN,
307716803,00019,30771680300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DES AMANDIERS,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.5974,49.039134,0.95,street,Rue des Amandiers 50230 Agon-Coutainville,50003_2020,G,RUE DES AMANDIERS,
307717454,00010,30771745400010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,48,,RUE,AMIRAUX JEHENNE,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.600071,49.045744,0.94,housenumber,48 Rue des Amiraux Jehenne 50230 Agon-Coutainville,50003_2030_00048,G,48 RUE DES AMIRAUX JEHENNE,
308650118,00018,30865011800018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PASSOUS,50230,AGON-COUTAINVILLE,,,50003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.587709,49.039946,0.77,street,Avenue du Passous 50230 Agon-Coutainville,50003_2550,G,AVENUE DU PASSOUS,