siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085673176,00013,08567317600013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,PEREUSE,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.621225,47.938724,0.83,street,Perreuse 45130 Épieds-en-Beauce,45134_dvec5t,G,PERREUSE,
085774792,00015,08577479200015,O,,,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.598773,47.995574,0.31,locality,La Fosse au Diable 45130 Épieds-en-Beauce,45134_B068,G,LA FOSSE AU DIABLE,
085972636,00014,08597263600014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
085977452,00011,08597745200011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
086003282,00018,08600328200018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
086070737,00019,08607073700019,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.618051,47.949369,0.96,housenumber,6 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00006,G,6 RUE DU PETIT CHASSEUR,
086071180,00045,08607118000045,O,1993-03-31,NN,,,2019-11-14T14:00:39,true,1,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086072782,00013,08607278200013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
086074119,00016,08607411900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
086075389,00014,08607538900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1986-08-20,F,,,,,81.21,NAP,N,,,0,,,,,,
086078821,00013,08607882100013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
086171105,00017,08617110500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
086172657,00016,08617265700016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086271020,00017,08627102000017,O,,NN,,,2019-11-14T14:00:39,true,1,,59,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3J,NAF1993,N,1.61544,47.952388,0.96,housenumber,59 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00059,G,59 RUE DU PETIT CHASSEUR,
086371119,00016,08637111900016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,MONTAPEINE,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.622631,47.945797,0.43,street,Les 40 Mines de Montcornu 45130 Épieds-en-Beauce,45134_B176,G,LES 40 MINES DE MONTCORNU,
086380110,00014,08638011000014,O,1900-01-01,12,2019,,2021-10-27T08:03:26,true,4,LE BOURG,21,,RUE,DU MOULIN,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.613827,47.954572,0.95,housenumber,21 Rue du Moulin 45130 Épieds-en-Beauce,45134_0120_00021,G,21 RUE DU MOULIN,
086871613,00013,08687161300013,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,PL,SAINT PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,O,1.618207,47.949198,0.85,housenumber,12 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00012,G,12 PLACE SAINT PRIVAT,
086970241,00013,08697024100013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
087280012,00011,08728001200011,O,1972-01-01,NN,,4321AB,2019-11-14T14:00:39,true,6,,14,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,1.618048,47.949856,0.96,housenumber,14 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00014,G,14 RUE DU PETIT CHASSEUR,
087370961,00010,08737096100010,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,,4,,RUE,FRANCOIS GAUMET,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,93.0D,NAFRev1,N,1.620582,47.946796,0.95,housenumber,4 Rue François Gaumet 45130 Épieds-en-Beauce,45134_0050_00004,G,4 RUE FRANCOIS GAUMET,
200070183,00112,20007018300112,O,2017-01-01,,,,2019-11-14T14:00:39,false,1,,25,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,N,1.616878,47.950461,0.96,housenumber,25 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00025,G,25 RUE DU PETIT CHASSEUR,
200070183,00195,20007018300195,O,2017-01-01,,,,2019-11-14T14:00:39,false,1,,25,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.616878,47.950461,0.96,housenumber,25 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00025,G,25 RUE DU PETIT CHASSEUR,
200070183,00203,20007018300203,O,2017-01-01,,,,2019-11-14T14:00:39,false,1,,8,,RUE,DES PENSEES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.619979,47.948532,0.95,housenumber,8 Rue des Pensées 45130 Épieds-en-Beauce,45134_0145_00008,G,8 RUE DES PENSEES,
214501348,00012,21450134800012,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,,30,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2000-12-18,F,MAIRIE,,,,75.1A,NAF1993,O,1.616861,47.950649,0.96,housenumber,30 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00030,G,30 RUE DU PETIT CHASSEUR,
214501348,00020,21450134800020,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,5,,1,,RUE,DES MAISONS BLANCHES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1999-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.615518,47.952869,0.95,housenumber,1 Rue des Maisons Blanches 45130 Épieds-en-Beauce,45134_0106_00001,G,1 RUE DES MAISONS BLANCHES,
214501348,00038,21450134800038,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,5,,25,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1999-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.616878,47.950461,0.96,housenumber,25 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00025,G,25 RUE DU PETIT CHASSEUR,
214501348,00046,21450134800046,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,30,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2000-12-18,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.616861,47.950649,0.96,housenumber,30 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00030,G,30 RUE DU PETIT CHASSEUR,
214501348,00053,21450134800053,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,30,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2000-12-18,F,SERVICE EAU,,,,41.0Z,NAF1993,N,1.616861,47.950649,0.96,housenumber,30 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00030,G,30 RUE DU PETIT CHASSEUR,
214501348,00061,21450134800061,O,2000-12-18,11,2019,,2021-10-27T08:08:30,true,3,,7,,PL,SAINT PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.617968,47.948455,0.85,housenumber,7 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00007,G,7 PLACE SAINT PRIVAT,
214501348,00079,21450134800079,O,2000-12-18,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,7,,PL,SAINT PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.617968,47.948455,0.85,housenumber,7 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00007,G,7 PLACE SAINT PRIVAT,
214501348,00087,21450134800087,O,2000-12-18,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,7,,PL,SAINT PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.617968,47.948455,0.85,housenumber,7 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00007,G,7 PLACE SAINT PRIVAT,
214501348,00095,21450134800095,O,2003-03-31,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,7,,PL,SAINT PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-04-23,F,REHABILITATION DE LOGEMENTS,,,,68.20B,NAFRev2,N,1.617968,47.948455,0.85,housenumber,7 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00007,G,7 PLACE SAINT PRIVAT,
214501348,00103,21450134800103,O,2004-04-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,7,,PL,SAINT PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-09-25,F,REHABILITATION MAISON GARIN,,,,68.20B,NAFRev2,N,1.617968,47.948455,0.85,housenumber,7 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00007,G,7 PLACE SAINT PRIVAT,
214501348,00129,21450134800129,O,2010-11-16,02,2019,,2021-10-27T08:08:30,false,2,,,,RUE,DU DOLMEN,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2013-10-14,A,PETITE UNITE DE VIE PERSONNES AGEES-MAISON SCES,,,,87.30A,NAFRev2,O,1.622807,47.947684,0.95,street,Rue du Dolmen 45130 Épieds-en-Beauce,45134_0020,G,RUE DU DOLMEN,
244100707,00094,24410070700094,O,2013-08-31,NN,,,2019-11-14T14:00:39,false,2,,25,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.616878,47.950461,0.96,housenumber,25 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00025,G,25 RUE DU PETIT CHASSEUR,
244100707,00102,24410070700102,O,2013-08-31,NN,,,2019-11-14T14:00:39,false,2,,8,,RUE,DES PENSEES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.619979,47.948532,0.95,housenumber,8 Rue des Pensées 45130 Épieds-en-Beauce,45134_0145_00008,G,8 RUE DES PENSEES,
254500358,00018,25450035800018,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,30,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,60.2B,NAF1993,O,1.616861,47.950649,0.96,housenumber,30 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00030,G,30 RUE DU PETIT CHASSEUR,
254500358,00026,25450035800026,O,1988-01-01,NN,,,2019-11-14T14:00:39,false,4,,25,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.616878,47.950461,0.96,housenumber,25 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00025,G,25 RUE DU PETIT CHASSEUR,
254500358,00034,25450035800034,O,1988-01-01,NN,,,2019-11-14T14:00:39,false,4,,8,,RUE,DES PENSEES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.619979,47.948532,0.95,housenumber,8 Rue des Pensées 45130 Épieds-en-Beauce,45134_0145_00008,G,8 RUE DES PENSEES,
254500358,00042,25450035800042,O,2000-12-18,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,7,,PL,SAINT PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,84.12Z,NAFRev2,O,1.617968,47.948455,0.85,housenumber,7 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00007,G,7 PLACE SAINT PRIVAT,
254502958,00013,25450295800013,O,2000-10-05,,,,2019-11-14T14:00:39,false,3,MAIRIE,30,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1E,NAF1993,N,1.616861,47.950649,0.96,housenumber,30 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00030,G,30 RUE DU PETIT CHASSEUR,
254502958,00021,25450295800021,O,2000-12-18,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,7,,PL,SAINT PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,84.11Z,NAFRev2,N,1.617968,47.948455,0.85,housenumber,7 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00007,G,7 PLACE SAINT PRIVAT,
254503170,00022,25450317000022,O,2010-10-13,,,,2020-10-06T03:49:17,true,2,MAIRIE,7,,PL,SAINT PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,84.13Z,NAFRev2,N,1.617968,47.948455,0.85,housenumber,7 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00007,G,7 PLACE SAINT PRIVAT,
264509126,00019,26450912600019,O,1993-02-02,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,30,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2000-12-18,F,CCAS,,,,85.3K,NAF1993,N,1.616861,47.950649,0.96,housenumber,30 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00030,G,30 RUE DU PETIT CHASSEUR,
264509126,00027,26450912600027,O,2000-12-18,,,,2019-11-14T14:00:39,true,3,MAIRIE,7,,PL,SAINT PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.617968,47.948455,0.85,housenumber,7 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00007,G,7 PLACE SAINT PRIVAT,
294501879,00018,29450187900018,O,1987-05-21,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,30,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,70.1C,NAF1993,N,1.616861,47.950649,0.96,housenumber,30 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00030,G,30 RUE DU PETIT CHASSEUR,
294501879,00026,29450187900026,O,2000-12-18,,,,2019-11-14T14:00:39,true,3,MAIRIE,7,,PL,SAINT PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,1.617968,47.948455,0.85,housenumber,7 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00007,G,7 PLACE SAINT PRIVAT,
300282068,00018,30028206800018,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,PERREUSE,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,1.621225,47.938724,0.95,street,Perreuse 45130 Épieds-en-Beauce,45134_dvec5t,G,PERREUSE,
300282779,00010,30028277900010,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,SAINTRY,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,1.612868,47.936924,0.96,street,Saintry 45130 Épieds-en-Beauce,45134_re4moq,G,SAINTRY,
300419777,00036,30041977700036,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
303521389,00021,30352138900021,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,8,,AV,DE LA LIBERATION,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4C,NAFRev1,O,1.620468,47.945738,0.86,housenumber,8 Avenue de la Libération 45130 Épieds-en-Beauce,45134_0090_00008,G,8 AVENUE DE LA LIBERATION,
304596240,00016,30459624000016,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,4,,6,,RUE,FRANCOIS GAUMET,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.30Z,NAFRev2,N,1.62032,47.946842,0.95,housenumber,6 Rue François Gaumet 45130 Épieds-en-Beauce,45134_0050_00006,G,6 RUE FRANCOIS GAUMET,
304896558,00026,30489655800026,O,2000-01-13,NN,,,2019-11-14T14:00:39,false,4,,3,,RUE,FRANCOIS GAUMET,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1E,NAFRev1,O,1.619356,47.947353,0.95,housenumber,3 Rue François Gaumet 45130 Épieds-en-Beauce,45134_0050_00003,G,3 RUE FRANCOIS GAUMET,
305854226,00019,30585422600019,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,3,,RUE,FRANCOIS GAUMET,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2004-07-03,F,,,,,85.1C,NAFRev1,O,1.619356,47.947353,0.95,housenumber,3 Rue François Gaumet 45130 Épieds-en-Beauce,45134_0050_00003,G,3 RUE FRANCOIS GAUMET,
306487331,00663,30648733100663,O,2011-01-01,NN,,,2019-11-14T14:00:39,false,1,,4,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,64.19Z,NAFRev2,N,1.618145,47.949268,0.96,housenumber,4 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00004,G,4 RUE DU PETIT CHASSEUR,
307204297,00013,30720429700013,O,,NN,,,2019-11-14T14:00:39,true,1,,54,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,70.2C,NAF1993,N,1.615774,47.952119,0.96,housenumber,54 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00054,G,54 RUE DU PETIT CHASSEUR,
307724237,00010,30772423700010,O,1976-01-01,02,2019,4520AB,2021-10-27T08:16:19,true,4,LA PERREUSE,18,,RTE,NATIONALE,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.618408,47.939067,0.84,housenumber,18 Route Nationale 45130 Épieds-en-Beauce,45134_0128_00018,G,18 ROUTE NATIONALE,
309332773,00014,30933277300014,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,5,,8,,RUE,DU STADE,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,1.617929,47.949505,0.59,housenumber,8 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00008,G,8 RUE DU PETIT CHASSEUR,
313406399,00011,31340639900011,O,1978-01-01,,,,2019-11-14T14:00:39,true,4,,16,,,PRESSAILLES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,1.590684,47.977693,0.95,housenumber,16 Pressailles 45130 Épieds-en-Beauce,45134_zwbhmd_00016,G,16 PRESSAILLES,
313406548,00013,31340654800013,O,,,,,2019-11-14T14:00:39,true,1,,,,,FERME ST GEORGES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,01.07,NAP,N,1.608444,47.934283,0.51,street,Saint Georges 45130 Épieds-en-Beauce,45134_B151,G,SAINT GEORGES,
314485376,00011,31448537600011,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES MAISONS BLANCHES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.615958,47.954626,0.85,street,Rue des Maisons Blanches 45130 Épieds-en-Beauce,45134_0106,G,RUE DES MAISONS BLANCHES,
317097228,00025,31709722800025,O,1992-07-01,NN,,,2021-09-29T16:42:28,false,4,,,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,64.19Z,NAFRev2,N,1.616745,47.9508,0.96,street,Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150,G,RUE DU PETIT CHASSEUR,
317097418,00014,31709741800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,65.1D,NAF1993,N,1.616745,47.9508,0.96,street,Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150,G,RUE DU PETIT CHASSEUR,
317828861,00011,31782886100011,O,,NN,,,2019-11-14T14:00:39,true,1,,13,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.617459,47.949825,0.96,housenumber,13 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00013,G,13 RUE DU PETIT CHASSEUR,
317906600,00034,31790660000034,O,1992-05-22,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
318604626,00016,31860462600016,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,FERME DE SAINT GEORGES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,01.11Z,NAFRev2,N,1.608444,47.934283,0.62,street,Saint Georges 45130 Épieds-en-Beauce,45134_B151,G,SAINT GEORGES,
320088461,00027,32008846100027,O,2002-11-01,NN,,,2021-02-23T10:44:11,false,3,,,,,LES VANNERIES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.603398,47.954288,0.94,street,Les Vanneries 45130 Épieds-en-Beauce,45134_5o38z4,G,LES VANNERIES,
320088461,00035,32008846100035,O,2015-03-01,,,,2019-11-14T14:00:39,true,1,LES VANNERIES,,,,,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,46.19B,NAFRev2,N,1.603398,47.954288,0.94,street,Les Vanneries 45130 Épieds-en-Beauce,45134_5o38z4,D,LES VANNERIES,
323971366,00014,32397136600014,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,6,LIEU DIT,,,LD,PERREUSE,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.61Z,NAFRev2,N,1.621225,47.938724,0.95,street,Perreuse 45130 Épieds-en-Beauce,45134_dvec5t,G,PERREUSE,
324852755,00010,32485275500010,O,,NN,,,2019-11-14T14:00:39,true,1,,24,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,,F,,,,,52.4E,NAFRev1,N,1.617352,47.95005,0.96,housenumber,24 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00024,G,24 RUE DU PETIT CHASSEUR,
325049138,00010,32504913800010,O,1982-07-05,NN,,,2019-11-14T14:00:39,false,3,,7,,PL,SAINT-PRIVAT,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,01.1A,NAF1993,N,1.617968,47.948455,0.85,housenumber,7 Place Saint-Privat 45130 Épieds-en-Beauce,45134_0170_00007,G,7 PLACE SAINT PRIVAT,
326636826,00017,32663682600017,O,1982-12-03,NN,,,2019-11-14T14:00:39,false,4,,,,LD,FAVELLES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,1.582306,47.968967,0.95,street,Favelles 45130 Épieds-en-Beauce,45134_y31ceo,G,FAVELLES,
328634605,00013,32863460500013,O,1983-12-01,02,2019,4520AB,2021-10-27T08:26:43,true,4,,28,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.617055,47.950418,0.96,housenumber,28 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00028,G,28 RUE DU PETIT CHASSEUR,
328884978,00011,32888497800011,O,1984-01-04,NN,,,2021-04-30T03:48:16,true,4,,,,,VILLEMARS,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,01.11Z,NAFRev2,N,1.598777,47.981952,0.95,street,Villemars 45130 Épieds-en-Beauce,45134_30y8xw,G,VILLEMARS,
328908124,00014,32890812400014,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,FAVELLE,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,01.00,NAP,N,1.583136,47.96979,0.59,housenumber,10 Favelles 45130 Épieds-en-Beauce,45134_y31ceo_00010,G,10 FAVELLES,
330543612,00056,33054361200056,O,1994-08-01,NN,,,2019-11-14T14:00:39,true,3,,5,,RUE,MAISONS BLANCHES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1G,NAFRev1,N,1.615694,47.95358,0.91,housenumber,5 Rue des Maisons Blanches 45130 Épieds-en-Beauce,45134_0106_00005,G,5 RUE DES MAISONS BLANCHES,
330675265,00038,33067526500038,O,1991-10-01,NN,,,2019-11-14T14:00:39,true,4,,13,,RUE,DU PETIT CHASSEUR,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,55.3A,NAF1993,O,1.617459,47.949825,0.96,housenumber,13 Rue du Petit Chasseur 45130 Épieds-en-Beauce,45134_0150_00013,G,13 RUE DU PETIT CHASSEUR,
331279562,00010,33127956200010,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RTE,DE CHAMPS,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.615208,47.950289,0.66,housenumber,4 Rue des Grands Champs 45130 Épieds-en-Beauce,45134_0070_00004,G,4 RUE DES GRANDS CHAMPS,
331437921,00017,33143792100017,O,1985-01-04,NN,,,2019-11-14T14:00:39,false,4,,8,,,SAINTRY,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,45.2V,NAF1993,O,1.611114,47.934457,0.96,housenumber,8 Saintry 45130 Épieds-en-Beauce,45134_re4moq_00008,G,8 SAINTRY,
331437921,00025,33143792100025,O,1999-05-04,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DES MAISONS BLANCHES,45130,EPIEDS-EN-BEAUCE,,,45134,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,O,1.615684,47.953764,0.95,housenumber,7 Rue des Maisons Blanches 45130 Épieds-en-Beauce,45134_0106_00007,G,7 RUE DES MAISONS BLANCHES,