id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-500471,2021-08-13,000001,Vente,254000,,,A LA GUINGUETTE,B006,32190,32294,Mourède,32,,,322940000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,2988,0.285493,43.800629
2021-500471,2021-08-13,000001,Vente,254000,,,A LA GUINGUETTE,B006,32190,32294,Mourède,32,,,322940000A0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3675,0.283052,43.800675
2021-500471,2021-08-13,000001,Vente,254000,5037,,A LA GUINGUETTE,B006,32190,32294,Mourède,32,,,322940000A0401,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,8162,0.284368,43.800289
2021-500471,2021-08-13,000001,Vente,254000,5037,,A LA GUINGUETTE,B006,32190,32294,Mourède,32,,,322940000A0401,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,0.284368,43.800289
2021-501165,2021-11-03,000001,Vente,214700,,,A CARDEILLAC,B004,32190,32294,Mourède,32,,,322940000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,710,0.296123,43.798846
2021-501165,2021-11-03,000001,Vente,214700,,,A CARDEILLAC,B004,32190,32294,Mourède,32,,,322940000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.29589,43.798884
2021-501165,2021-11-03,000001,Vente,214700,5036,,A CARDEILLAC,B004,32190,32294,Mourède,32,,,322940000B0419,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,2296,0.29628,43.798313
2021-501165,2021-11-03,000001,Vente,214700,5036,,A CARDEILLAC,B004,32190,32294,Mourède,32,,,322940000B0419,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2296,0.29628,43.798313
2021-501165,2021-11-03,000001,Vente,214700,5036,,A CARDEILLAC,B004,32190,32294,Mourède,32,,,322940000B0419,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,0.29628,43.798313
2021-501165,2021-11-03,000001,Vente,214700,5036,,A CARDEILLAC,B004,32190,32294,Mourède,32,,,322940000B0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.29628,43.798313
2021-501165,2021-11-03,000001,Vente,214700,,,A CARDEILLAC,B004,32190,32294,Mourède,32,,,322940000B0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3005,0.295221,43.798108
2021-501165,2021-11-03,000001,Vente,214700,,,A CARDEILLAC,B004,32190,32294,Mourède,32,,,322940000B0444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1129,0.296065,43.798202
2021-501165,2021-11-03,000001,Vente,214700,,,A CARDEILLAC,B004,32190,32294,Mourède,32,,,322940000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,5758,0.295213,43.798866
2021-501165,2021-11-03,000001,Vente,214700,,,A CARDEILLAC,B004,32190,32294,Mourède,32,,,322940000B0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1906,0.295348,43.798381
2021-501992,2021-12-07,000001,Vente,218740,5030,,A CAMPARAN,B003,32190,32294,Mourède,32,,,322940000A0231,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,2680,0.302869,43.800471
2021-501992,2021-12-07,000001,Vente,218740,5030,,A CAMPARAN,B003,32190,32294,Mourède,32,,,322940000A0231,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1870,0.302869,43.800471
2021-501992,2021-12-07,000001,Vente,218740,5030,,A CAMPARAN,B003,32190,32294,Mourède,32,,,322940000A0231,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1774,0.302869,43.800471
