siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
253502124,00014,25350212400014,O,1986-08-14,NN,,,,true,1,,8,,PL,DE L'EGLISEE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,60.2B,NAF1993,O,-1.327351,48.400987,0.55,housenumber,8 Rue du Stade (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_0062_00008,G,8 RUE DU STADE,SAINT ETIENNE EN COGLES
273503193,00016,27350319300016,O,,,,,,true,1,,17,,PL,DE L'EGLISE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.327602,48.400936,0.55,street,Rue du Stade (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_0062,G,RUE DU STADE,SAINT ETIENNE EN COGLES
273503235,00015,27350323500015,O,,,,,,true,1,,17,,PL,DE L'EGLISE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.327602,48.400936,0.55,street,Rue du Stade (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_0062,G,RUE DU STADE,SAINT ETIENNE EN COGLES
301836698,00011,30183669800011,O,,,,,,true,1,,,,,BOURG,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.32573,48.403219,0.94,locality,Le Bourg - St Etienne (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_B076,G,LE BOURG  ST ETIENNE,SAINT ETIENNE EN COGLES
303791222,00019,30379122200019,O,,NN,,,,true,1,,,,,BOURG,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.32573,48.403219,0.94,locality,Le Bourg - St Etienne (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_B076,G,LE BOURG  ST ETIENNE,SAINT ETIENNE EN COGLES
307757252,00035,30775725200035,O,,NN,,,,true,1,,11,,CITE,BELLEVUE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,-1.329529,48.40097,0.32,housenumber,11 Rue de Bellevue 35460 Maen Roch,35267_0006_00011,G,11 RUE DE BELLEVUE,
309210185,00018,30921018500018,O,,,,,,true,1,,,,,LAUSSARDIERE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,26.7Z,NAF1993,N,-1.359527,48.375899,0.83,street,La Bouchardiere (Saint-Étienne-en-Coglès) 35460 Maen Roch,35257_mn7c6m,G,LA BOUCHARDIERE,SAINT ETIENNE EN COGLES
310443312,00015,31044331200015,O,,NN,,,,true,1,,,,,HAUT SANCE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-1.302207,48.40455,0.35,street,Le Haut Sancé 35460 Maen Roch,35267_B758,G,LE HAUT SANCE,
310443452,00019,31044345200019,O,,,,,,true,1,,,,,LA COTELAIS,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,01.1A,NAF1993,N,-1.333783,48.37925,0.33,street,La Cotelais 35460 Maen Roch,35257_68vfjk,G,LA COTELAIS,
311475248,00010,31147524800010,O,1900-01-01,,,,2014-07-18T08:37:35,false,4,,66,,RUE,CHARLES DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,92.6C,NAF1993,N,-1.328141,48.402558,0.5,housenumber,66 Rue Charles de Gaulle 35460 Maen Roch,35267_0007_00066,G,66 RUE CHARLES DE GAULLE,
312684715,00013,31268471500013,O,,NN,,,,true,1,,,,,BOURG,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.32573,48.403219,0.94,locality,Le Bourg - St Etienne (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_B076,G,LE BOURG  ST ETIENNE,SAINT ETIENNE EN COGLES
312878192,00011,31287819200011,O,,NN,,,,true,1,,,,,LECOUSSEL,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-1.300645,48.418769,0.3,street,Lecoussel 35460 Maen Roch,35257_q1oel4,G,LECOUSSEL,
313153280,00018,31315328000018,O,,NN,,,,true,1,,,,,LA ROBANNERIE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,01.80,NAP,N,-1.345226,48.373082,0.36,street,La Robannerie 35460 Maen Roch,35257_61wbxv,G,LA ROBANNERIE,
313593840,00025,31359384000025,O,,,,,,true,1,,,,,LE ROCHER BRETON,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.328119,48.397964,0.37,street,Rocher Breton 35460 Maen Roch,35267_C321,G,ROCHER BRETON,
315048538,00013,31504853800013,O,,,,,,true,1,,,,,BOURG,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.32573,48.403219,0.94,locality,Le Bourg - St Etienne (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_B076,G,LE BOURG  ST ETIENNE,SAINT ETIENNE EN COGLES
322058264,00019,32205826400019,O,,,,,,true,1,,,,,BOURG,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.32573,48.403219,0.94,locality,Le Bourg - St Etienne (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_B076,G,LE BOURG  ST ETIENNE,SAINT ETIENNE EN COGLES
322711128,00015,32271112800015,O,,,,,,true,1,,,,,LA FRENOUSE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.363376,48.372409,0.34,street,La Frenouse 35460 Maen Roch,35257_xi225c,G,LA FRENOUSE,
322887951,00034,32288795100034,O,,,,,,true,1,,52,,RUE,CHARLES DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,-1.325584,48.403162,0.5,housenumber,52 Rue Charles de Gaulle 35460 Maen Roch,35267_0007_00052,G,52 RUE CHARLES DE GAULLE,
323103051,00013,32310305100013,O,1980-11-15,,,,,true,1,,,,,LA CARREE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
323281535,00019,32328153500019,O,,,,,,true,1,,5,,,LOTISSEMENT DU STADE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,-1.327602,48.400936,0.74,street,Rue du Stade (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_0062,G,RUE DU STADE,SAINT ETIENNE EN COGLES
323474817,00018,32347481700018,O,,NN,,,,true,1,,,,,BAS ROCHELET,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,15.03,NAP,N,-1.326535,48.400185,0.74,locality,Lotissement Artisanal des Rochers (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_X001,G,LOT ARTISANAL DES ROCHERS,SAINT ETIENNE EN COGLES
323819482,00015,32381948200015,O,,,,,,true,1,,,,,HAM LA BAGOTTERIE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.335697,48.372004,0.36,street,La Bagotterie 35460 Maen Roch,35257_nd73if,G,LA BAGOTTERIE,
324088467,00018,32408846700018,O,,NN,,,,true,1,,,,,SAINT EUSTACHE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,67.04,NAP,N,-1.31595,48.399797,0.93,locality,Zone de St Eustache (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_A001,G,ZONE DE ST EUSTACHE,SAINT ETIENNE EN COGLES
324569268,00018,32456926800018,O,,NN,,,,true,1,,,,,LE PONT,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,69.12,NAP,N,-1.327854,48.395274,0.64,street,La Gare (Saint-Étienne-en-Coglès) 35460 Maen Roch,35257_ky2r8d,G,LA GARE,SAINT ETIENNE EN COGLES
325511921,00018,32551192100018,O,,NN,,,,true,1,,46,,RUE,CHARLES DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4N,NAF1993,N,-1.32519,48.403162,0.5,housenumber,46 Rue Charles de Gaulle 35460 Maen Roch,35267_0007_00046,G,46 RUE CHARLES DE GAULLE,
325898807,00012,32589880700012,O,,,,,,true,1,,,,,LA MASSUERE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-1.350178,48.411346,0.95,street,La Massuere (Saint-Étienne-en-Coglès) 35460 Maen Roch,35257_09f3lx,G,LA MASSUERE,SAINT ETIENNE EN COGLES
326320728,00016,32632072800016,O,,,,,,true,1,,,,,VAUGARNY,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
326609005,00011,32660900500011,O,,NN,,,,true,1,,36,,RUE,CHARLES DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.32471,48.403303,0.5,housenumber,36 Rue Charles de Gaulle 35460 Maen Roch,35267_0007_00036,G,36 RUE CHARLES DE GAULLE,
326948460,00018,32694846000018,O,,NN,,,,true,1,,,,,VAUGARNY,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327738068,00011,32773806800011,O,,,,,,true,1,,,,,LE LOGIS BRETON,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328205612,00018,32820561200018,O,,,,,,true,1,,,,,LE LOGIS BRETON,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328245782,00011,32824578200011,O,,,,,,true,1,,13,,RUE,DU VERGER,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.323283,48.401132,0.4,housenumber,13 Rue du Verger 35460 Maen Roch,35267_0063_00013,G,13 RUE DU VERGER,
329106199,00014,32910619900014,O,,,,,,true,1,,45,,RUE,CHARLES DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1986-04-25,F,,,,,47.01,NAP,N,-1.329526,48.402114,0.5,housenumber,45 Rue Charles de Gaulle 35460 Maen Roch,35267_0007_00045,G,45 RUE CHARLES DE GAULLE,
329224315,00013,32922431500013,O,1983-09-01,NN,,,2006-11-25T10:10:16,true,1,,,,,BOURG,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.5A,NAF1993,N,-1.32573,48.403219,0.94,locality,Le Bourg - St Etienne (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_B076,G,LE BOURG  ST ETIENNE,SAINT ETIENNE EN COGLES
330435835,00021,33043583500021,O,,NN,,,,true,1,,,,,LA BAGOTTERIE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.335697,48.372004,0.36,street,La Bagotterie 35460 Maen Roch,35257_nd73if,G,LA BAGOTTERIE,
332489004,00025,33248900400025,O,,NN,,,,true,1,,18,B,RUE,DU VERGER,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,49.01,NAP,N,-1.323824,48.400265,0.38,housenumber,18bis Rue du Verger 35460 Maen Roch,35267_0063_00018_bis,G,18BIS RUE DU VERGER,
332566249,00014,33256624900014,O,,NN,,,,true,1,,11,,CITE,BELLEVUE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,-1.329529,48.40097,0.32,housenumber,11 Rue de Bellevue 35460 Maen Roch,35267_0006_00011,G,11 RUE DE BELLEVUE,
332934678,00019,33293467800019,O,,NN,,,,true,1,,,,LD,FOUILLARDEL,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.321561,48.385124,0.37,street,Le Fouillardel 35460 Maen Roch,35257_7ngjg1,G,LE FOUILLARDEL,
333196350,00016,33319635000016,O,1984-08-01,NN,,,,true,1,,,,,LA NOUETTE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.2A,NAF1993,N,-1.32815,48.388152,0.31,street,La Nouette 35460 Maen Roch,35257_04u7ww,G,LA NOUETTE,
333740348,00011,33374034800011,O,1900-01-01,NN,,,2014-09-24T14:28:34,false,3,,,,RUE,CHARLES DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.4N,NAF1993,N,-1.323602,48.402994,0.47,street,Rue Charles de Gaulle 35460 Maen Roch,35267_0007,G,RUE CHARLES DE GAULLE,
338522071,00012,33852207100012,O,,NN,,,,true,1,,34,,RUE,CHARLES DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-1.324565,48.403309,0.5,housenumber,34 Rue Charles de Gaulle 35460 Maen Roch,35267_0007_00034,G,34 RUE CHARLES DE GAULLE,
339838005,00017,33983800500017,O,,NN,,,,true,1,,,,LD,LE PONT,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,55.71,NAP,N,-1.327854,48.395274,0.64,street,La Gare (Saint-Étienne-en-Coglès) 35460 Maen Roch,35257_ky2r8d,G,LA GARE,SAINT ETIENNE EN COGLES
341896553,00011,34189655300011,O,,NN,,,,true,1,,12,,RUE,DU VERGER,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,62.46,NAP,N,-1.323279,48.40103,0.4,housenumber,12 Rue du Verger 35460 Maen Roch,35267_0063_00012,G,12 RUE DU VERGER,
342454147,00014,34245414700014,O,1900-01-01,NN,,,2019-07-05T10:37:48,false,3,,,,,LA BUTTE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,-1.335335,48.368284,0.36,street,La Butte Haine 35460 Maen Roch,35267_B094,G,LA BUTTE HAINE,
343351193,00010,34335119300010,O,,NN,,,,true,1,,,,,LE PRE CASSEPOT,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,57.06,NAP,N,-1.350178,48.411346,0.57,street,La Massuere (Saint-Étienne-en-Coglès) 35460 Maen Roch,35257_09f3lx,G,LA MASSUERE,SAINT ETIENNE EN COGLES
344531561,00019,34453156100019,O,,NN,,,,true,1,,16,,RUE,DU GENERAL DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,-1.323803,48.403202,0.36,housenumber,16 Rue Charles de Gaulle 35460 Maen Roch,35267_0007_00016,G,16 RUE CHARLES DE GAULLE,
344840608,00014,34484060800014,O,,,,,,true,1,,13,,PL,DE L'EGLISE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,15.8C,NAF1993,N,-1.327602,48.400936,0.55,street,Rue du Stade (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_0062,G,RUE DU STADE,SAINT ETIENNE EN COGLES
345201966,00024,34520196600024,O,,NN,,,,true,1,,,,,VAUGARNY,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,15.6A,NAF1993,O,,,0,,,,,,
349182162,00017,34918216200017,O,1978-01-01,NN,,,,true,1,,,,,LE PONT,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.4Z,NAF1993,N,-1.327854,48.395274,0.64,street,La Gare (Saint-Étienne-en-Coglès) 35460 Maen Roch,35257_ky2r8d,G,LA GARE,SAINT ETIENNE EN COGLES
349363796,00013,34936379600013,O,,,,,,true,1,,36,,RUE,CHARLES DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,67.08,NAP,N,-1.32471,48.403303,0.5,housenumber,36 Rue Charles de Gaulle 35460 Maen Roch,35267_0007_00036,G,36 RUE CHARLES DE GAULLE,
352855795,00014,35285579500014,O,,NN,,,,true,1,,41,,RUE,CHARLES DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,-1.328679,48.402263,0.5,housenumber,41 Rue Charles de Gaulle 35460 Maen Roch,35267_0007_00041,G,41 RUE CHARLES DE GAULLE,
378763650,00017,37876365000017,O,,NN,,,,true,1,,,,,COURTINE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,84.12,NAP,N,,,0,,,,,,
383784964,00017,38378496400017,O,1900-01-01,NN,,,2022-05-16T15:55:29,false,3,,,,,LA BOULANGERIE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,-1.339588,48.39993,0.38,street,La Boulangerie 35460 Maen Roch,35257_jx2n79,G,LA BOULANGERIE,
384542536,00014,38454253600014,O,,NN,,,,true,1,,,,,LA COUR,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.327854,48.395274,0.68,street,La Gare (Saint-Étienne-en-Coglès) 35460 Maen Roch,35257_ky2r8d,G,LA GARE,SAINT ETIENNE EN COGLES
385080825,00016,38508082500016,O,,NN,,,,true,1,,,,,LAUSSANDIERE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,26.7Z,NAF1993,O,-1.348488,48.411336,0.33,street,La Laussandiere 35460 Maen Roch,35257_f746ur,G,LA LAUSSANDIERE,
389216490,00018,38921649000018,O,1986-01-01,NN,,,,true,1,,,,,LE ROCHER CUTESSON,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.2E,NAF1993,N,-1.325945,48.372436,0.39,street,Rocher Cutesson 35460 Maen Roch,35267_C323,G,ROCHER CUTESSON,
389394297,00011,38939429700011,O,,NN,,,,true,1,,,,,LA TOUCHE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,-1.359527,48.375899,0.82,street,La Bouchardiere (Saint-Étienne-en-Coglès) 35460 Maen Roch,35257_mn7c6m,G,LA BOUCHARDIERE,SAINT ETIENNE EN COGLES
397426180,00014,39742618000014,O,,,,,,true,1,,,,,LA PLAINCHARDIERE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.359527,48.375899,0.82,street,La Bouchardiere (Saint-Étienne-en-Coglès) 35460 Maen Roch,35257_mn7c6m,G,LA BOUCHARDIERE,SAINT ETIENNE EN COGLES
398789164,00017,39878916400017,O,,NN,,,2006-11-25T12:36:10,true,1,,,,,LA BUTTE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.335335,48.368284,0.36,street,La Butte Haine 35460 Maen Roch,35267_B094,G,LA BUTTE HAINE,
399534544,00016,39953454400016,O,1995-01-10,NN,,,,true,1,,,,,LES QUATRE VENTS,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
399599646,00011,39959964600011,O,,NN,,,,true,1,,,,,LA CRUERE LEONNE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,05.0A,NAF1993,N,-1.320978,48.397097,0.32,street,Cruere Leone 35460 Maen Roch,35267_B553,G,CRUERE LEONE,
401271176,00018,40127117600018,O,,NN,,,,true,1,,,,,LE MEE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403399603,00014,40339960300014,O,,NN,,,,true,1,,,,,LA JOUANETTE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,-1.323037,48.383124,0.36,street,La Jouannette 35460 Maen Roch,35257_jtk5h6,G,LA JOUANNETTE,
407825165,00019,40782516500019,O,1982-12-31,NN,,,,true,1,,,,,LA FONTENELLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.299695,48.409633,0.35,street,La Fontenelle 35460 Maen Roch,35257_bsixkl,G,LA FONTENELLE,
407825173,00013,40782517300013,O,1982-12-31,NN,,,,true,1,,,,,LA BASSETAIS,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2A,NAF1993,N,-1.312184,48.401338,0.34,street,La Bassetais 35460 Maen Roch,35257_9wpv9f,G,LA BASSETAIS,
407825181,00016,40782518100016,O,1982-12-31,NN,,,,true,1,,,,,MONFRAISAIS,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.2A,NAF1993,N,-1.326535,48.400185,0.73,locality,Lotissement Artisanal des Rochers (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_X001,G,LOT ARTISANAL DES ROCHERS,SAINT ETIENNE EN COGLES
407825199,00018,40782519900018,O,1982-05-01,NN,,,,true,1,,,,,LA GIRAUDAIS,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-1.345947,48.390088,0.35,street,La Giraudais 35460 Maen Roch,35257_zo6ujf,G,LA GIRAUDAIS,
407825207,00019,40782520700019,O,1982-12-31,NN,,,,true,1,,,,,LE ROCHER COLLIN,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.327048,48.374311,0.34,street,Rocher Colin 35460 Maen Roch,35267_C322,G,ROCHER COLIN,
407825231,00019,40782523100019,O,1986-12-31,NN,,,,true,1,,,,,LE HAUT SANCE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-1.302207,48.40455,0.36,street,Le Haut Sancé 35460 Maen Roch,35267_B758,G,LE HAUT SANCE,
407825249,00011,40782524900011,O,1986-12-31,NN,,,2022-01-21T09:03:45,false,4,,,,,LA BUTTE HAINE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,-1.335335,48.368284,0.37,street,La Butte Haine 35460 Maen Roch,35267_B094,G,LA BUTTE HAINE,
415235779,00014,41523577900014,O,1998-01-01,,,,,true,1,,,,,LA FONTENELLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-1.299695,48.409633,0.35,street,La Fontenelle 35460 Maen Roch,35257_bsixkl,G,LA FONTENELLE,
424472900,00010,42447290000010,O,1999-10-04,,,,,true,1,,38,,RUE,CHARLES DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,52.7H,NAF1993,N,-1.324774,48.403283,0.5,housenumber,38 Rue Charles de Gaulle 35460 Maen Roch,35267_0007_00038,G,38 RUE CHARLES DE GAULLE,
429062961,00017,42906296100017,O,2000-01-25,,,,,true,1,,,,,PARC COGLAIS ST EUSTACHE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,52.7D,NAF1993,N,-1.31595,48.399797,0.75,locality,Zone de St Eustache (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_A001,G,ZONE DE ST EUSTACHE,SAINT ETIENNE EN COGLES
429277577,00012,42927757700012,O,1991-01-01,,,,,true,1,,2,,RUE,DU TERTRE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-1.329041,48.400577,0.39,housenumber,2 Rue du Tertre 35460 Maen Roch,35267_0061_00002,G,2 RUE DU TERTRE,
433609922,00011,43360992200011,O,2000-11-17,NN,,,,true,1,,,,,SAINT EUSTACHE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,-1.31595,48.399797,0.93,locality,Zone de St Eustache (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_A001,G,ZONE DE ST EUSTACHE,SAINT ETIENNE EN COGLES
435338439,00019,43533843900019,O,2001-04-03,,,,,true,1,,,,,ZA SAINT EUSTACHE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.2A,NAF1993,N,-1.31595,48.399797,0.86,locality,Zone de St Eustache (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_A001,G,ZONE DE ST EUSTACHE,SAINT ETIENNE EN COGLES
609102702,00014,60910270200014,O,1960-01-01,NN,,,,true,1,,9,,RUE,CHARLES DE GAULLE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,70.2C,NAF1993,N,-1.321015,48.402801,0.49,housenumber,9 Rue Charles de Gaulle 35460 Maen Roch,35267_0007_00009,G,9 RUE CHARLES DE GAULLE,
609114491,00010,60911449100010,O,,,,,,true,1,,,,,BOURG,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,-1.32573,48.403219,0.94,locality,Le Bourg - St Etienne (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_B076,G,LE BOURG  ST ETIENNE,SAINT ETIENNE EN COGLES
609115712,00018,60911571200018,O,,NN,,,,true,1,,,,,LA PIQUAIS,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.352293,48.373964,0.32,street,La Piquais 35460 Maen Roch,35257_qe5252,G,LA PIQUAIS,
609115738,00013,60911573800013,O,,NN,,,,true,1,,,,,ST EUSTACHE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,-1.31595,48.399797,0.94,locality,Zone de St Eustache (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_A001,G,ZONE DE ST EUSTACHE,SAINT ETIENNE EN COGLES
629104878,00018,62910487800018,O,,NN,,,,true,1,,,,,BOURG,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,81.21,NAP,N,-1.32573,48.403219,0.94,locality,Le Bourg - St Etienne (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_B076,G,LE BOURG  ST ETIENNE,SAINT ETIENNE EN COGLES
649100278,00013,64910027800013,O,1963-01-01,NN,,,,true,1,,,,,BOURG,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,-1.32573,48.403219,0.94,locality,Le Bourg - St Etienne (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_B076,G,LE BOURG  ST ETIENNE,SAINT ETIENNE EN COGLES
659110415,00018,65911041500018,O,,,,,,true,1,,,,,LA GARE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,57.01,NAP,N,-1.327854,48.395274,0.95,street,La Gare (Saint-Étienne-en-Coglès) 35460 Maen Roch,35257_ky2r8d,G,LA GARE,SAINT ETIENNE EN COGLES
669104234,00010,66910423400010,O,,NN,,,,true,1,,14,,PL,DE L EGLISE,35460,SAINT ETIENNE EN COGLES,,,35267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,-1.328103,48.400787,0.57,housenumber,14 Rue du Stade (Saint-Étienne-en-Coglès) 35460 Maen Roch,35267_0062_00014,G,14 RUE DU STADE,SAINT ETIENNE EN COGLES