siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001206,00012,21600120600012,O,1983-03-01,11,2020,,2022-08-29T09:08:04,true,4,,,,,,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001206,00020,21600120600020,O,1983-12-21,03,2020,,2022-08-29T09:08:04,false,3,,,,,,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256002338,00018,25600233800018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266001197,00018,26600119700018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008212,00015,29600821200015,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE VAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,70.1C,NAF1993,N,2.399953,49.330198,0.95,street,Rue de Vaux 60290 Cambronne-lès-Clermont,60120_0020,G,RUE DE VAUX,
300681095,00018,30068109500018,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE VAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.399953,49.330198,0.93,street,Rue de Vaux 60290 Cambronne-lès-Clermont,60120_0020,G,RUE DE VAUX,
304361454,00016,30436145400016,O,1975-01-01,NN,,,2019-11-14T14:00:48,false,4,,24,,RUE,BELLEVUE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2004-10-01,F,DARCY,,,,45.3A,NAFRev1,N,2.398711,49.331157,0.94,housenumber,24 Rue de Bellevue 60290 Cambronne-lès-Clermont,60120_0002_00024,G,24 RUE DE BELLEVUE,
304361454,00024,30436145400024,O,2004-10-01,NN,,,2019-11-14T14:00:48,true,3,,24,,RUE,BELLEVUE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1J,NAFRev1,N,2.398711,49.331157,0.94,housenumber,24 Rue de Bellevue 60290 Cambronne-lès-Clermont,60120_0002_00024,G,24 RUE DE BELLEVUE,
306051632,00033,30605163200033,O,,NN,,,2019-11-14T14:00:48,true,1,,126,,RUE,DEVAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,87.08,NAP,N,2.399953,49.330198,0.83,housenumber,126 Rue de Vaux 60290 Cambronne-lès-Clermont,60120_0020_00126,G,126 RUE DE VAUX,
307183426,00013,30718342600013,O,,,,,2019-11-14T14:00:48,true,1,,17,,RTE,D ARS,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.399243,49.328539,0.81,housenumber,17 Route d’Ars 60290 Cambronne-lès-Clermont,60120_0001_00017,G,17 ROUTE D ARS,
307406702,00018,30740670200018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,DE VAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,2.399953,49.330198,0.93,street,Rue de Vaux 60290 Cambronne-lès-Clermont,60120_0020,G,RUE DE VAUX,
309917516,00010,30991751600010,O,,,,,2019-11-14T14:00:48,true,1,,198,,RTE,DE VAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.60,NAP,N,2.401034,49.32985,0.78,housenumber,198 Rue de Vaux 60290 Cambronne-lès-Clermont,60120_0020_00198,G,198 RUE DE VAUX,
310811815,00011,31081181500011,O,,NN,,,2019-11-14T14:00:48,true,1,,145,,RUE,DE BELLEVUE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.399948,49.331602,0.95,housenumber,145 Rue de Bellevue 60290 Cambronne-lès-Clermont,60120_0002_00145,G,145 RUE DE BELLEVUE,
311156103,00047,31115610300047,O,,NN,,,2019-11-14T14:00:48,true,1,,176,,RTE,DE NEUILLY HAM DE VAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,69.11,NAP,N,2.408978,49.331019,0.58,housenumber,176 Rue de Neuilly 60290 Cambronne-lès-Clermont,60120_0017_00176,G,176 RUE DE NEUILLY,
311673594,00025,31167359400025,O,,,,,2019-11-14T14:00:48,true,1,,644,,RTE,DE RANTIGNY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.414351,49.329447,0.82,housenumber,644 Rue de Rantigny 60290 Cambronne-lès-Clermont,60120_0018_00644,G,644 RUE DE RANTIGNY,
314230210,00010,31423021000010,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,5,,237,,RTE,DE MOUY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.22A,NAFRev2,O,2.411176,49.321894,0.78,housenumber,237 Rue de Mouy 60290 Cambronne-lès-Clermont,60120_0016_00237,G,237 RUE DE MOUY,
315651869,00010,31565186900010,O,,NN,,,2019-11-14T14:00:48,true,1,,53,,IMP,LE VILLAGE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,76.00,NAP,N,2.400446,49.328982,0.84,housenumber,53 Impasse le Village 60290 Cambronne-lès-Clermont,60120_0021_00053,G,53 IMPASSE LE VILLAGE,
316145291,00019,31614529100019,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,ARS,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.404643,49.326988,0.92,street,Route d’Ars 60290 Cambronne-lès-Clermont,60120_0001,G,ROUTE D ARS,
317652485,00036,31765248500036,O,1993-03-15,NN,,4932ZA,2021-10-27T08:20:17,true,5,,376,,RUE,DE RANTIGNY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.32Z,NAFRev2,O,2.410429,49.329288,0.96,housenumber,376 Rue de Rantigny 60290 Cambronne-lès-Clermont,60120_0018_00376,G,376 RUE DE RANTIGNY,
318405230,00075,31840523000075,O,2013-09-11,,,,2019-11-14T14:00:48,true,2,,340,,,RUE DE NEUILLY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,74.90A,NAFRev2,N,2.410811,49.331922,0.95,housenumber,340 Rue de Neuilly 60290 Cambronne-lès-Clermont,60120_0017_00340,G,340 RUE DE NEUILLY,
320079809,00010,32007980900010,O,,,,,2019-11-14T14:00:48,true,1,,144,,RUE,MOULIN D ARS,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.411161,49.325999,0.73,housenumber,144 Impasse du Moulin d’Ars 60290 Cambronne-lès-Clermont,60120_0014_00144,G,144 IMPASSE DU MOULIN D ARS,
322837527,00017,32283752700017,O,,NN,,,2019-11-14T14:00:48,true,1,,130,,RUE,DE VAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,N,2.400457,49.330067,0.95,housenumber,130 Rue de Vaux 60290 Cambronne-lès-Clermont,60120_0020_00130,G,130 RUE DE VAUX,
322898313,00018,32289831300018,O,,,,,2019-11-14T14:00:48,true,1,,53,,IMP,LE VILLAGE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.400446,49.328982,0.84,housenumber,53 Impasse le Village 60290 Cambronne-lès-Clermont,60120_0021_00053,G,53 IMPASSE LE VILLAGE,
323332767,00017,32333276700017,O,1981-10-01,NN,,,2020-01-17T08:38:14,true,5,,310,,RTE,DE RANTIGNY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,74.30Z,NAFRev2,N,2.409414,49.329308,0.82,housenumber,310 Rue de Rantigny 60290 Cambronne-lès-Clermont,60120_0018_00310,G,310 RUE DE RANTIGNY,
323773705,00021,32377370500021,O,2002-11-01,NN,,,2019-11-14T14:00:48,true,3,VAUX,713,,RUE,DE RANTIGNY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.415043,49.329486,0.96,housenumber,713 Rue de Rantigny 60290 Cambronne-lès-Clermont,60120_0018_00713,G,713 RUE DE RANTIGNY,
323966879,00013,32396687900013,O,1982-02-01,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,DE L EGLISE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.399414,49.330416,0.94,housenumber,4 Rue de l’Eglise 60290 Cambronne-lès-Clermont,60120_0010_00004,G,4 RUE DE L EGLISE,
323966887,00024,32396688700024,O,1988-12-25,NN,,,2019-11-14T14:00:48,true,4,,51,,RTE,DE CLERMONT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,2.398773,49.328993,0.81,housenumber,51 Rue de Clermont 60290 Cambronne-lès-Clermont,60120_0007_00051,G,51 RUE DE CLERMONT,
324490598,00012,32449059800012,O,,NN,,,2019-11-14T14:00:48,true,1,,713,,RUE,DE RANTIGNY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,2.415043,49.329486,0.96,housenumber,713 Rue de Rantigny 60290 Cambronne-lès-Clermont,60120_0018_00713,G,713 RUE DE RANTIGNY,
325028108,00018,32502810800018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,HAM DE ARS,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.404643,49.326988,0.53,street,Route d’Ars 60290 Cambronne-lès-Clermont,60120_0001,G,ROUTE D ARS,
325107365,00026,32510736500026,O,,NN,,,2019-11-14T14:00:48,true,1,,203,,RTE,DE NEUILLY SOUS CLERMONT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.409254,49.33147,0.87,housenumber,203 Rue de Neuilly sous Clermont 60290 Cambronne-lès-Clermont,60120_8rlcyz_00203,G,203 RUE DE NEUILLY SOUS CLERMONT,
326361748,00014,32636174800014,O,,,,,2019-11-14T14:00:48,true,1,,24,,RUE,BELLEVUE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.398711,49.331157,0.94,housenumber,24 Rue de Bellevue 60290 Cambronne-lès-Clermont,60120_0002_00024,G,24 RUE DE BELLEVUE,
326506433,00019,32650643300019,O,1982-10-01,01,2020,,2022-08-29T09:19:20,true,4,,4,,RUE,DE L'EGLISE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.399414,49.330416,0.94,housenumber,4 Rue de l’Eglise 60290 Cambronne-lès-Clermont,60120_0010_00004,G,4 RUE DE L EGLISE,
326541661,00079,32654166100079,O,,NN,,,2019-11-14T14:00:48,true,1,,620,,RTE,DE NEUILLY HAM DESPOILLEUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,74.1J,NAF1993,N,2.412945,49.334106,0.53,housenumber,620 Rue de Neuilly 60290 Cambronne-lès-Clermont,60120_0017_00620,G,620 RUE DE NEUILLY,
328356506,00019,32835650600019,O,,NN,,,2019-11-14T14:00:48,true,1,,463,,RUE,DE LIANCOURT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.41988,49.320959,0.95,housenumber,463 Rue de Liancourt 60290 Cambronne-lès-Clermont,60120_0013_00463,G,463 RUE DE LIANCOURT,
329157465,00017,32915746500017,O,,NN,,,2019-11-14T14:00:48,true,1,,107,,IMP,LE VILLAGE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.400172,49.329221,0.85,housenumber,107 Impasse le Village 60290 Cambronne-lès-Clermont,60120_0021_00107,G,107 IMPASSE LE VILLAGE,
329435580,00017,32943558000017,O,,NN,,,2019-11-14T14:00:48,true,1,,51,,RTE,D'ARS,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.399633,49.328527,0.81,housenumber,51 Route d’Ars 60290 Cambronne-lès-Clermont,60120_0001_00051,G,51 ROUTE D ARS,
331578799,00016,33157879900016,O,1984-12-01,NN,,,2019-11-14T14:00:48,true,3,,,,,MAIRIE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334408143,00017,33440814300017,O,,NN,,,2019-11-14T14:00:48,true,1,,240,,RUE,DU COUVENT HAMEAU D ARS,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,86.07,NAP,N,2.413625,49.320382,0.63,housenumber,240 Rue du Couvent 60290 Cambronne-lès-Clermont,60120_0008_00240,G,240 RUE DU COUVENT,
338049133,00014,33804913300014,O,,NN,,,2019-11-14T14:00:48,true,1,,80,,RUE,DE LIANCOURT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.07,NAP,N,2.415467,49.322119,0.95,housenumber,80 Rue de Liancourt 60290 Cambronne-lès-Clermont,60120_0013_00080,G,80 RUE DE LIANCOURT,
338537376,00018,33853737600018,O,,NN,,,2019-11-14T14:00:48,true,1,,77,,RUE,DES CARRIERES,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.401641,49.329335,0.95,housenumber,77 Rue des Carrières 60290 Cambronne-lès-Clermont,60120_0005_00077,G,77 RUE DES CARRIERES,
338762842,00015,33876284200015,O,,NN,,,2019-11-14T14:00:48,true,1,,98,,RUE,DU COUVENT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.41405,49.321415,0.95,housenumber,98 Rue du Couvent 60290 Cambronne-lès-Clermont,60120_0008_00098,G,98 RUE DU COUVENT,
340958289,00019,34095828900019,O,,NN,,,2019-11-14T14:00:48,true,1,,587,,RUE,DE LIANCOURT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.11,NAP,N,2.421739,49.320691,0.95,housenumber,587 Rue de Liancourt 60290 Cambronne-lès-Clermont,60120_0013_00587,G,587 RUE DE LIANCOURT,
341615169,00016,34161516900016,O,,NN,,,2019-11-14T14:00:48,true,1,,80,,RUE,DE LIANCOURT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,67.07,NAP,N,2.415467,49.322119,0.95,housenumber,80 Rue de Liancourt 60290 Cambronne-lès-Clermont,60120_0013_00080,G,80 RUE DE LIANCOURT,
343133492,00011,34313349200011,O,1987-11-20,,,,2019-11-14T14:00:48,true,1,,176,,RUE,DE NEUILLY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.3A,NAF1993,N,2.408978,49.331019,0.95,housenumber,176 Rue de Neuilly 60290 Cambronne-lès-Clermont,60120_0017_00176,G,176 RUE DE NEUILLY,
343338810,00017,34333881000017,O,,NN,,,2019-11-14T14:00:48,true,1,,77,,RUE,DES CARRIERES,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,77.03,NAP,N,2.401641,49.329335,0.95,housenumber,77 Rue des Carrières 60290 Cambronne-lès-Clermont,60120_0005_00077,G,77 RUE DES CARRIERES,
343372264,00022,34337226400022,O,2020-07-07,,,4399CZ,2021-02-23T10:58:38,true,1,VAUX,272,,RUE,DE RANTIGNY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,FJE,43.99C,NAFRev2,O,2.40959,49.329321,0.96,housenumber,272 Rue de Rantigny 60290 Cambronne-lès-Clermont,60120_0018_00272,G,272 RUE DE RANTIGNY,
343521647,00036,34352164700036,O,2016-09-03,,,,2021-04-20T03:39:53,true,2,,276,,RTE,DE NEUILLY - HAMEAU DE VAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.19A,NAFRev2,N,2.410088,49.331519,0.54,housenumber,276 Rue de Neuilly 60290 Cambronne-lès-Clermont,60120_0017_00276,G,276 RUE DE NEUILLY,
343948063,00023,34394806300023,O,1989-09-01,02,2020,,2022-08-29T09:28:43,true,4,VAUX,661,,RUE,DE RANTIGNY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.414196,49.329936,0.96,housenumber,661 Rue de Rantigny 60290 Cambronne-lès-Clermont,60120_0018_00661,G,661 RUE DE RANTIGNY,
344511811,00012,34451181100012,O,,NN,,,2019-11-14T14:00:48,true,1,,95,,RUE,DE L'EGLISE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,65.06,NAP,N,2.399026,49.330992,0.94,housenumber,95 Rue de l’Eglise 60290 Cambronne-lès-Clermont,60120_0010_00095,G,95 RUE DE L EGLISE,
348814922,00012,34881492200012,O,,,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377865001,00038,37786500100038,O,2016-09-03,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DE VAUX,276,,RTE,DE NEUILLY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.31Z,NAFRev2,N,2.410088,49.331519,0.81,housenumber,276 Rue de Neuilly 60290 Cambronne-lès-Clermont,60120_0017_00276,G,276 RUE DE NEUILLY,
377996798,00015,37799679800015,O,1990-05-02,NN,,,2019-11-20T03:54:46,true,3,,73,,RUE,DE RANTIGNY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.407243,49.330154,0.96,housenumber,73 Rue de Rantigny 60290 Cambronne-lès-Clermont,60120_0018_00073,G,73 RUE DE RANTIGNY,
379390669,00016,37939066900016,O,1990-08-01,NN,,,2021-04-03T11:09:11,true,3,,145,,RUE,DE CLERMONT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.398408,49.329683,0.95,housenumber,145 Rue de Clermont 60290 Cambronne-lès-Clermont,60120_0007_00145,G,145 RUE DE CLERMONT,
379904568,00027,37990456800027,O,2018-11-16,,,,2021-03-02T03:46:00,true,1,,120,,RUE,DU COUVENT ARS,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,68.20B,NAFRev2,N,2.413906,49.32133,0.81,housenumber,120 Rue du Couvent 60290 Cambronne-lès-Clermont,60120_0008_00120,G,120 RUE DU COUVENT,
382220408,00027,38222040800027,O,,NN,,,2019-11-14T14:00:48,true,1,,262,,RUE,DE RANTIGNY VAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,93.0N,NAF1993,N,2.409023,49.329323,0.8,housenumber,262 Rue de Rantigny 60290 Cambronne-lès-Clermont,60120_0018_00262,G,262 RUE DE RANTIGNY,
382430288,00029,38243028800029,O,1993-06-29,NN,,,2019-11-14T14:00:48,false,4,,175,,RTE,D'ARS,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,50.1Z,NAF1993,N,2.400993,49.328528,0.82,housenumber,175 Route d’Ars 60290 Cambronne-lès-Clermont,60120_0001_00175,G,175 ROUTE D ARS,
383349511,00014,38334951100014,O,1991-07-01,,,,2019-11-14T14:00:48,true,3,,104,,RUE,DE VAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.39969,49.330229,0.95,housenumber,104 Rue de Vaux 60290 Cambronne-lès-Clermont,60120_0020_00104,G,104 RUE DE VAUX,
384013736,00028,38401373600028,O,2002-07-01,NN,,,2019-11-14T14:00:48,true,4,,658,,RTE,DE LIANCOURT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2J,NAFRev1,N,2.422744,49.320587,0.83,housenumber,658 Rue de Liancourt 60290 Cambronne-lès-Clermont,60120_0013_00658,G,658 RUE DE LIANCOURT,
388062390,00017,38806239000017,O,1992-05-25,NN,,,2020-04-08T03:43:39,true,3,,95,,RTE,D'ARS,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400166,49.328527,0.81,housenumber,95 Route d’Ars 60290 Cambronne-lès-Clermont,60120_0001_00095,G,95 ROUTE D ARS,
389887514,00013,38988751400013,O,1992-12-14,NN,,,2019-11-14T14:00:48,true,1,,111,,RUE,DES CARRIERES,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,45.3A,NAF1993,O,2.401909,49.329108,0.95,housenumber,111 Rue des Carrières 60290 Cambronne-lès-Clermont,60120_0005_00111,G,111 RUE DES CARRIERES,
390426302,00027,39042630200027,O,1995-02-28,NN,,,2019-11-14T14:00:48,true,3,,126,,RUE,DE VAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.399953,49.330198,0.95,housenumber,126 Rue de Vaux 60290 Cambronne-lès-Clermont,60120_0020_00126,G,126 RUE DE VAUX,
390441129,00033,39044112900033,O,1998-12-12,NN,,,2019-11-14T14:00:48,true,4,,63,,RUE,DES CARRIERES,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,2.401498,49.329566,0.95,housenumber,63 Rue des Carrières 60290 Cambronne-lès-Clermont,60120_0005_00063,G,63 RUE DES CARRIERES,
391906773,00026,39190677300026,O,1997-01-01,NN,,,2019-11-14T14:00:48,false,4,ARS,179,,RTE,DE MOUY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,45.4J,NAF1993,O,2.412055,49.322016,0.78,housenumber,179 Rue de Mouy 60290 Cambronne-lès-Clermont,60120_0016_00179,G,179 RUE DE MOUY,
392976379,00017,39297637900017,O,1983-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,MAIRIE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397639287,00010,39763928700010,O,1994-07-05,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,DE LIANCOURT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.414715,49.322247,0.95,housenumber,21 Rue de Liancourt 60290 Cambronne-lès-Clermont,60120_0013_00021,G,21 RUE DE LIANCOURT,
397803289,00016,39780328900016,O,1994-06-29,NN,,,2019-11-14T14:00:48,false,3,VAUX SOUS CAMBRONNE,827,,RUE,DE RANTIGNY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,67.1C,NAF1993,N,2.416602,49.329395,0.96,housenumber,827 Rue de Rantigny 60290 Cambronne-lès-Clermont,60120_0018_00827,G,827 RUE DE RANTIGNY,
398654756,00020,39865475600020,O,1995-01-02,NN,,,2019-11-14T14:00:48,false,3,,24,,RUE,BELLEVUE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1997-07-31,F,DARCY,,,,45.3A,NAF1993,N,2.398711,49.331157,0.94,housenumber,24 Rue de Bellevue 60290 Cambronne-lès-Clermont,60120_0002_00024,G,24 RUE DE BELLEVUE,
398771386,00032,39877138600032,O,2010-05-25,,,,2021-02-23T11:22:33,true,1,,392,,RTE,D'ARS,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,68.20A,NAFRev2,N,2.404643,49.326988,0.82,housenumber,392 Route d’Ars 60290 Cambronne-lès-Clermont,60120_0001_00392,G,392 ROUTE D ARS,
398803544,00046,39880354400046,O,2005-07-01,,,,2019-11-14T14:00:48,false,2,,71,,HAM,DE DESPOILLEUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1G,NAFRev1,N,2.41265,49.333161,0.82,street,Despoilleux 60290 Cambronne-lès-Clermont,60120_5c8esb,G,DESPOILLEUX,
398894105,00020,39889410500020,O,2011-05-27,,,,2021-02-23T11:22:40,true,1,,148,,RUE,BELLEVUE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,47.91A,NAFRev2,N,2.400121,49.331574,0.94,housenumber,148 Rue de Bellevue 60290 Cambronne-lès-Clermont,60120_0002_00148,G,148 RUE DE BELLEVUE,
399810605,00010,39981060500010,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,BELLEVUE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.3A,NAF1993,N,2.398711,49.331157,0.94,housenumber,24 Rue de Bellevue 60290 Cambronne-lès-Clermont,60120_0002_00024,G,24 RUE DE BELLEVUE,
400031340,00013,40003134000013,O,1994-01-01,,,,2019-11-14T14:00:48,true,4,,410,,RUE,LEU VAUX,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.50Z,NAFRev2,N,2.412039,49.332925,0.7,housenumber,410 Rue Leu 60290 Cambronne-lès-Clermont,60120_0012_00410,G,410 RUE LEU,
403525652,00034,40352565200034,O,2017-07-01,,,,2019-11-14T14:00:48,true,2,,540,,RUE,DE RANTIGNY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.45Z,NAFRev2,N,2.412859,49.32921,0.79,street,Rue de Rantigny 60290 Cambronne-lès-Clermont,60120_0018,G,RUE DE RANTIGNY,
403763980,00014,40376398000014,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,111,,RUE,DE MOUY,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.412813,49.322118,0.95,housenumber,111 Rue de Mouy 60290 Cambronne-lès-Clermont,60120_0016_00111,G,111 RUE DE MOUY,
403763998,00016,40376399800016,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,A ARS,289,,RUE,DE LIANCOURT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.418064,49.321325,0.95,housenumber,289 Rue de Liancourt 60290 Cambronne-lès-Clermont,60120_0013_00289,G,289 RUE DE LIANCOURT,
403764004,00012,40376400400012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,215,,RUE,DE CLERMONT,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,2.398039,49.330388,0.95,housenumber,215 Rue de Clermont 60290 Cambronne-lès-Clermont,60120_0007_00215,G,215 RUE DE CLERMONT,
403764012,00015,40376401200015,O,1994-06-01,NN,,,2019-11-14T14:00:48,true,3,,86,,RUE,DE L EGLISE,60290,CAMBRONNE-LES-CLERMONT,,,60120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.399476,49.331031,0.94,housenumber,86 Rue de l’Eglise 60290 Cambronne-lès-Clermont,60120_0010_00086,G,86 RUE DE L EGLISE,