id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91049,2019-01-22,000001,Vente,6500,,,LA CASTINE,B019,08260,08154,Estrebay,08,,,08154000ZD0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4625,4.345386,49.812348
2019-91126,2019-02-08,000001,Vente,66000,,,LE VILLAGE,B143,08260,08154,Estrebay,08,,,081540000A0569,,,,,,,,,,,,,0,,,,,J,jardins,,,636,4.357209,49.829032
2019-91126,2019-02-08,000001,Vente,66000,4,,RUE DE FLAIGNES,0031,08260,08154,Estrebay,08,,,081540000A0570,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,646,4.356889,49.829024
2019-91126,2019-02-08,000001,Vente,66000,,,LE VILLAGE,B143,08260,08154,Estrebay,08,,,081540000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,381,4.356903,49.82889
2019-91126,2019-02-08,000001,Vente,66000,,,CANARD,B017,08260,08154,Estrebay,08,,,08154000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,2840,4.356944,49.828227
2019-91258,2019-02-22,000001,Vente,13844,,,BOIS D ESTREBAY,B008,08260,08154,Estrebay,08,,,081540000A0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9524,4.373684,49.829778
2019-91258,2019-02-22,000001,Vente,13844,,,BOIS D ESTREBAY,B008,08260,08154,Estrebay,08,,,081540000A0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,4.370235,49.828655
2019-91876,2019-05-14,000001,Vente,4500,8,,RUE DES NOTAIRES,0070,08260,08154,Estrebay,08,,,081540000A0517,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1251,4.354498,49.830249
2019-91876,2019-05-14,000001,Vente,4500,8,,RUE DES NOTAIRES,0070,08260,08154,Estrebay,08,,,081540000A0517,,,,,,,,,,,,,0,1,Maison,100,2,J,jardins,,,373,4.354498,49.830249
2019-91876,2019-05-14,000001,Vente,4500,,,LE PRILLY,B117,08260,08154,Estrebay,08,,,081540000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,607,4.354656,49.830659
2019-92933,2019-09-27,000001,Vente,4000,,,BOIS D ESTREBAY,B008,08260,08154,Estrebay,08,,,081540000A0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3335,4.373359,49.827244
2019-93497,2019-12-07,000001,Vente,28644,,,LES FOSSES,B069,08260,08154,Estrebay,08,,,08154000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,40920,4.346363,49.825619
