id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425743,2021-01-15,000001,Vente,496010,5657,,FERRANDO,B050,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AC0037,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1000,8.841789,41.971522
2021-425743,2021-01-15,000001,Vente,496010,5657,,FERRANDO,B050,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AC0037,,,,,,,,,,,,,0,1,Maison,147,4,L,landes,FRICH,Friche,4967,8.841789,41.971522
2021-425743,2021-01-15,000001,Vente,496010,5657,,FERRANDO,B050,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AC0037,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,,,2000,8.841789,41.971522
2021-425830,2021-01-25,000001,Vente,160000,5253,,PUGIALE,B123,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A3752,,,,,,,,,,,,,0,1,Maison,103,4,VI,vignes,,,1467,,
2021-425935,2021-02-01,000001,Vente,392800,5543,,PIAN DI PUCCINASCO,B105,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1184,8.834093,41.963676
2021-425935,2021-02-01,000001,Vente,392800,5543,,PIAN DI PUCCINASCO,B105,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AD0064,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1000,8.834093,41.963676
2021-425935,2021-02-01,000001,Vente,392800,5543,,PIAN DI PUCCINASCO,B105,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.834093,41.963676
2021-425935,2021-02-01,000001,Vente,392800,5543,,PIAN DI PUCCINASCO,B105,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AD0064,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1184,8.834093,41.963676
2021-426203,2021-02-11,000001,Vente,532000,5683,,CHIOSO COMMUNO,B035,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A2850,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,8.849243,41.98062
2021-426203,2021-02-11,000001,Vente,532000,5683,,CHIOSO COMMUNO,B035,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A2850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,8.849243,41.98062
2021-426203,2021-02-11,000001,Vente,532000,5683,,CHIOSO COMMUNO,B035,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A2850,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1380,8.849243,41.98062
2021-426203,2021-02-11,000001,Vente,532000,5683,,CHIOSO COMMUNO,B035,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A2850,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1380,8.849243,41.98062
2021-426203,2021-02-11,000001,Vente,532000,5683,,CHIOSO COMMUNO,B035,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A2850,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,2000,8.849243,41.98062
2021-426203,2021-02-11,000001,Vente,532000,5683,,CHIOSO COMMUNO,B035,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A2850,,,,,,,,,,,,,0,1,Maison,148,5,T,terres,,,2000,8.849243,41.98062
2021-426218,2021-02-15,000001,Vente,367300,74,A,MEZZO PORCO,B082,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AD0074,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1329,8.835182,41.96419
2021-426218,2021-02-15,000001,Vente,367300,74,A,MEZZO PORCO,B082,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AD0074,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,8.835182,41.96419
2021-426306,2021-02-25,000001,Vente,320000,5365,,TSUCHARELLO,B150,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B1150,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,8.895724,41.9757
2021-426306,2021-02-25,000001,Vente,320000,5365,,TSUCHARELLO,B150,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B1150,,,,,,,,,,,,,0,1,Maison,95,4,VE,vergers,CHAT,Châtaigneraie,2360,8.895724,41.9757
2021-426490,2021-03-17,000001,Vente,150000,,,POZZO ROSSO,B120,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0236,,,,,,,,,,,,,0,,,,,S,sols,,,423,8.838655,41.97421
2021-426490,2021-03-17,000001,Vente,150000,,,POZZO ROSSO,B120,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1880,8.838635,41.974519
2021-426498,2021-03-17,000001,Vente,200,,,POZZO ROSSO,B120,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0225,,,,,,,,,,,,,0,,,,,S,sols,,,408,8.838638,41.974554
2021-426572,2021-03-22,000001,Vente,1000,,,MELA,B080,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A3650,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),4429,8.859975,41.976481
2021-426575,2021-03-17,000001,Vente,250000,,,FICARELLA,B051,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0200,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4078,8.846979,41.968938
2021-426615,2021-03-29,000001,Vente,165000,,,GIACHARELLO,B064,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,1127,8.852745,41.965895
2021-427206,2021-04-12,000001,Vente,170000,,,TOZZA MONDA,B148,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AD0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,8.834112,41.966302
2021-427471,2021-06-02,000001,Vente,600000,,,TARRAGIU,B141,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A2823,,,,,,,,,,,,,0,,,,,S,sols,,,717,8.855314,41.981444
2021-427471,2021-06-02,000001,Vente,600000,5654,,TARRAGIU,B141,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A2825,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,3024,8.856291,41.981559
2021-427471,2021-06-02,000001,Vente,600000,5654,,TARRAGIU,B141,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A2825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3024,8.856291,41.981559
2021-427643,2021-06-13,000002,Vente,28000,,,CAMPIANO,B020,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B1869,,,,,,,,,,,,,0,,,,,T,terres,,,400,8.897857,41.984914
2021-427895,2021-07-08,000001,Vente,5500,,,POZZO ROSSO,B120,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0209,,,,,,,,,,,,,0,,,,,S,sols,,,1000,8.836535,41.973279
2021-427895,2021-07-08,000001,Vente,5500,,,POZZO ROSSO,B120,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3773,8.836535,41.973279
2021-427895,2021-07-08,000001,Vente,5500,,,POZZO ROSSO,B120,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2200,8.836535,41.973279
2021-427895,2021-07-08,000001,Vente,5500,,,POZZO ROSSO,B120,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0211,,,,,,,,,,,,,0,,,,,S,sols,,,167,8.836923,41.973688
2021-427895,2021-07-08,000001,Vente,5500,,,POZZO ROSSO,B120,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,300,8.837251,41.974038
2021-427895,2021-07-08,000001,Vente,5500,,,POZZO ROSSO,B120,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0216,,,,,,,,,,,,,0,,,,,S,sols,,,149,8.837601,41.974317
2021-427913,2021-06-17,000001,Vente,260000,5572,,CHIOSO COMMUNO,B035,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A3125,,,1,52.66,,,,,,,,,1,2,Appartement,53,2,,,,,,8.853204,41.981644
2021-427913,2021-06-17,000001,Vente,260000,5572,,CHIOSO COMMUNO,B035,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000A3125,,,1,52.66,,,,,,,,,1,3,Dépendance,,0,,,,,,8.853204,41.981644
2021-428226,2021-07-06,000001,Vente,165000,,,FICARELLA,B051,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,423,8.84379,41.969034
2021-428226,2021-07-06,000001,Vente,165000,,,FICARELLA,B051,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,855,8.843333,41.968447
2021-428279,2021-07-12,000001,Vente,10000,,,VALLE DI CASTAGNO,B157,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B1267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114,8.908827,41.987234
2021-428284,2021-07-12,000001,Vente,123100,5173,,VALLE DI CASTAGNO,B157,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0685,,,11,103.36,,,,,,,,,1,2,Appartement,22,2,,,,,,8.908917,41.987278
2021-428373,2021-07-19,000001,Vente,180000,5243,B,MEZZO PORCO,B082,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AD0153,,,1,113.79,5,,,,,,,,2,3,Dépendance,,0,,,,,,8.838104,41.965044
2021-428373,2021-07-19,000001,Vente,180000,5243,B,MEZZO PORCO,B082,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AD0153,,,1,113.79,5,,,,,,,,2,2,Appartement,100,5,,,,,,8.838104,41.965044
2021-428426,2021-08-16,000001,Vente,155000,5230,A,CANALE,B021,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0072,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,2088,8.853351,41.970904
2021-428426,2021-08-16,000001,Vente,155000,5230,A,CANALE,B021,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0072,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,2088,8.853351,41.970904
2021-428426,2021-08-16,000001,Vente,155000,,,CANALE,B021,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0364,,,,,,,,,,,,,0,,,,,T,terres,,,115,8.853397,41.970531
2021-428545,2021-08-10,000001,Echange,8000,5037,,CORTICCHIATO,B041,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0249,,,2,,,,,,,,,,1,2,Appartement,20,2,,,,,,8.909528,41.990655
2021-428545,2021-08-10,000002,Echange,8000,,,FONTANELLA,B060,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0577,,,,,,,,,,,,,0,,,,,S,sols,,,30,8.907313,41.987377
2021-428618,2021-08-05,000001,Vente,65000,,,CHIARACCIA,B030,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0067,,,,,,,,,,,,,0,,,,,S,sols,,,37,8.901496,41.985718
2021-428618,2021-08-05,000001,Vente,65000,,,CHIARACCIA,B030,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0068,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,23232,8.90246,41.985855
2021-428618,2021-08-05,000001,Vente,65000,,,CHIARACCIA,B030,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0069,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,13540,8.903639,41.986849
2021-428746,2021-09-09,000001,Vente,85000,,,PINZUTA,B114,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,40,8.912045,41.988331
2021-428746,2021-09-09,000001,Vente,85000,,,PINZUTA,B114,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B1831,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,411,8.912097,41.988365
2021-428842,2021-08-26,000001,Vente en l'état futur d'achèvement,385000,,,FICARELLA,B051,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0200,,,1,104.6,,,,,,,,,1,,,,,,,,,,8.846979,41.968938
2021-428845,2021-08-26,000001,Vente en l'état futur d'achèvement,375000,,,FICARELLA,B051,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0200,,,4,,,,,,,,,,1,,,,,,,,,,8.846979,41.968938
2021-428850,2021-08-26,000001,Vente en l'état futur d'achèvement,375000,,,FICARELLA,B051,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0200,,,2,,,,,,,,,,1,,,,,,,,,,8.846979,41.968938
2021-428850,2021-08-26,000001,Vente en l'état futur d'achèvement,375000,,,FICARELLA,B051,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0200,,,3,104.6,,,,,,,,,1,,,,,,,,,,8.846979,41.968938
2021-428967,2021-09-20,000001,Vente,190000,,,FINOCCHICCIA,B056,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,1490,8.844275,41.964448
2021-428967,2021-09-20,000001,Vente,190000,,,FINOCCHICCIA,B056,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AC0117,,,,,,,,,,,,,0,,,,,T,terres,,,1342,8.844587,41.9643
2021-429396,2021-10-18,000001,Vente,556550,5638,,GROTTA,B070,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0211,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,2895,8.84558,41.966435
2021-429396,2021-10-18,000001,Vente,556550,5638,,GROTTA,B070,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0211,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2895,8.84558,41.966435
2021-429396,2021-10-18,000001,Vente,556550,5638,,GROTTA,B070,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0211,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,8.84558,41.966435
2021-429396,2021-10-18,000001,Vente,556550,5638,,GROTTA,B070,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AB0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.84558,41.966435
2021-429609,2021-11-15,000001,Vente,140000,5032,,CORTICCHIATO,B041,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0239,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,45,8.910023,41.990499
2021-429816,2021-11-20,000001,Vente,127400,5105,,CUTTOLI,B044,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0447,,,3,48.91,4,,,,,,,,2,2,Appartement,51,3,,,,,,8.911632,41.988205
2021-430026,2021-12-16,000001,Vente,85000,,,CAMPIANO,B020,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,2000,8.896314,41.986751
2021-430026,2021-12-16,000001,Vente,85000,,,CAMPIANO,B020,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0040,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5190,8.897124,41.986285
2021-430026,2021-12-16,000001,Vente,85000,,,CAMPIANO,B020,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0043,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,1098,8.897631,41.985723
2021-430026,2021-12-16,000001,Vente,85000,,,CAMPIANO,B020,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,47,8.897758,41.985444
2021-430026,2021-12-16,000001,Vente,85000,,,CAMPIANO,B020,20167,2A103,Cuttoli-Corticchiato,2A,,,2A1030000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,664,8.897807,41.985503
2021-430320,2021-12-22,000002,Vente,162000,,,DICCIEPPO,B045,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0052,,,,,,,,,,,,,0,,,,,S,sols,,,301,8.845307,41.977838
2021-430320,2021-12-22,000002,Vente,162000,,,DICCIEPPO,B045,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0055,,,,,,,,,,,,,0,,,,,S,sols,,,395,8.846132,41.97843
2021-430320,2021-12-22,000002,Vente,162000,,,DICCIEPPO,B045,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0064,,,,,,,,,,,,,0,,,,,S,sols,,,464,8.846968,41.979011
2021-430320,2021-12-22,000002,Vente,162000,,,DICCIEPPO,B045,20167,2A103,Cuttoli-Corticchiato,2A,,,2A103000AA0291,,,,,,,,,,,,,0,,,,,P,prés,,,1200,8.844995,41.977858
