siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203470,00018,21720347000018,O,1983-03-01,03,2018,,2020-08-25T10:18:52,true,3,,,,,LE BOURG,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217203470,00034,21720347000034,O,1997-01-01,NN,,,2008-01-04T18:41:14,false,3,MAIRIE,,,,LE BOURG,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE TASSE,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267201572,00018,26720157200018,O,1992-11-09,NN,,,2010-06-26T03:15:16,true,3,,,,,MAIRIE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201121,00011,29720112100011,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302076526,00045,30207652600045,O,1998-01-01,NN,,,2021-02-23T10:36:10,true,3,,,,,LA FOURMANDIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.176919,47.891776,0.92,street,Lieu Dit la Fourmandiere 72430 Tassé,72347_5wxp21,G,LIEU DIT LA FOURMANDIERE,
308230531,00029,30823053100029,O,,NN,,,,true,1,,,,,L'HOMMEAU MILLE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,65.06,NAP,N,,,0,,,,,,
308928480,00018,30892848000018,O,,,,,,true,1,,,,,BOURG,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318084613,00013,31808461300013,O,1980-01-01,NN,,,2019-12-21T08:37:18,true,3,TASSE,,,,LES COMBRES,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.6176558,49.0658743,0.88,poi.forest,3 (Forêt) Combres-sous-les-Côtes,https://osm.org/way/392222874,G,,
318441078,00025,31844107800025,O,1985-08-01,NN,,,2014-07-08T00:22:09,true,4,,,,LD,LES COLIBRIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,N,5.3119083,43.7115278,0.89,poi.kindergarten,Les Colibris (Jardin d'enfant) La Roque-d'Anthéron,https://osm.org/node/4011501361,G,,
326657376,00017,32665737600017,O,1983-02-07,01,2018,,2020-08-25T10:32:03,true,4,,,,,LES JAUNAIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-1.3746693,47.4167975,0.89,poi.bus_stop,Les Jaunais (Arrêt de bus) Ligné,https://osm.org/node/1705878004,G,,
328291364,00011,32829136400011,O,,,,,,true,1,,,,,PLANCHE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,57.02,NAP,N,-0.135529,47.891348,0.91,street,Route de Planche 72430 Tassé,72347_0038,G,ROUTE DE PLANCHE,
333731552,00050,33373155200050,O,1999-04-01,NN,,,2018-10-26T13:54:01,false,5,SARL PHYTECO,,,,BOURG,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,74.1J,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334848132,00018,33484813200018,O,1986-02-01,NN,,,2015-01-08T08:24:35,true,3,,,,LD,LA GELINIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7652676,47.1336286,0.89,poi.stream,Ruisseau de la Gelinière Trémentines,https://osm.org/way/422610117,G,,
339572539,00015,33957253900015,O,1986-11-01,NN,,,,true,1,,,,,LA HELLIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,1.1997763,49.7291468,0.81,poi.river,La Varenne (Rivière) Saint-Hellier,https://osm.org/way/148463624,G,,
339575367,00018,33957536700018,O,1986-09-09,NN,,,2019-05-25T11:35:02,true,4,,,,,MAIRIE DE TASSE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,-0.135228,47.89024,0.74,street,Allée de la Maladrerie 72430 Tassé,72347_0031,G,ALLEE DE LA MALADRERIE,
339687030,00025,33968703000025,O,1991-10-28,11,2018,,2020-08-25T10:38:44,true,4,,,,LD,LA PLANCHE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-0.171701,47.890778,0.91,locality,La Planche d'Hierray 72430 Tassé,72347_b047,G,LA PLANCHE D HIERRAY,
341129906,00010,34112990600010,O,1978-01-01,,,,,true,1,,,,,LE PLESSIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,01.3Z,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
342655065,00023,34265506500023,O,1989-02-01,NN,,,2008-01-05T19:34:44,true,3,,,,,DOMAINE DE LA PLANCHE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6660643,45.8376739,0.9,poi.camp_site,Domaine de la Planche (Camping) Viscomtat,https://osm.org/node/436319177,G,,
343752002,00018,34375200200018,O,1988-01-01,NN,,,2008-01-04T22:19:37,true,3,,,,,PLANCHE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.135529,47.891348,0.91,street,Route de Planche 72430 Tassé,72347_0038,G,ROUTE DE PLANCHE,
343752002,00026,34375200200026,O,2001-01-01,NN,,,2016-01-12T00:12:52,false,3,,,,,LA PLANCHE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.11Z,NAFRev2,N,-0.171701,47.890778,0.91,locality,La Planche d'Hierray 72430 Tassé,72347_b047,G,LA PLANCHE D HIERRAY,
349449157,00016,34944915700016,O,1987-01-01,00,2018,,2020-08-25T10:44:06,true,3,,,,,LA PLANCHE DE HIERRAY,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.171701,47.890778,0.82,locality,La Planche d'Hierray 72430 Tassé,72347_b047,G,LA PLANCHE D HIERRAY,
352913826,00017,35291382600017,O,,NN,,,,true,1,,,,,LES BOIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
387953763,00027,38795376300027,O,1999-07-01,NN,,,2008-11-08T00:47:59,false,3,,,,,LE GENNETAY,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,92.7C,NAFRev1,N,-0.118692,47.893315,0.32,locality,Le Grand Beau Chene 72430 Tassé,72347_b026,G,LE GRAND BEAU CHENE,
388850034,00017,38885003400017,O,1992-09-01,NN,,,,true,4,,,,,VAILLANDIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,1.4233784,47.1047049,0.75,poi.track,Chemin Rural de la VC106 à la Taillandière Luçay-le-Mâle,https://osm.org/way/240311624,G,,
391998812,00013,39199881200013,O,1993-05-01,NN,,,,true,4,,,,,LA GELINIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2B,NAFRev1,N,-0.7652676,47.1336286,0.89,poi.stream,Ruisseau de la Gelinière Trémentines,https://osm.org/way/422610117,G,,
393574413,00018,39357441300018,O,1994-01-10,02,2018,4399CZ,2020-08-25T10:28:19,true,4,,,,LD,LE CLOTEAU,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.6929221,48.0840022,0.73,poi.school,Groupe scolaire Les Clôteaux (École) Rennes,https://osm.org/way/220634679,G,,
400888806,00033,40088880600033,O,2016-06-02,,,,2021-02-23T11:24:52,true,1,,,,,DOMAINE DU PETIT PLANCHE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,46.19B,NAFRev2,N,-0.134115,47.901813,0.93,locality,Domaine du Petit Planche 72430 Tassé,72347_b070,G,DOMAINE DU PETIT PLANCHE,
410772313,00012,41077231300012,O,1996-12-23,NN,,,2006-10-28T03:50:53,false,3,,,,,LA RICHARDIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2G,NAFRev1,N,5.8350847,45.1434266,0.9,poi.community_centre,La Richardière (Salle des fêtes) Saint-Martin-d'Uriage,https://osm.org/way/166482987,G,,
413341025,00026,41334102500026,O,2001-03-14,NN,,,2008-01-04T22:32:07,true,3,,,,,LE GRAND MOIRE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.162575,47.884993,0.93,locality,Le Grand Moire 72430 Tassé,72347_b027,G,LE GRAND MOIRE,
413348517,00017,41334851700017,O,1982-12-31,NN,,,2008-01-04T22:32:11,true,3,,,,,LE VICARIAT,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9988489,47.1269066,0.89,poi.restaurant,Le Vicariat (Restaurant) Loches,https://osm.org/way/51978355,G,,
413348525,00010,41334852500010,O,1982-12-31,NN,,,2013-02-20T05:12:57,true,4,,,,,BEAUCHENE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,35.11Z,NAFRev2,N,-0.118692,47.893315,0.73,locality,Le Grand Beau Chene 72430 Tassé,72347_b026,G,LE GRAND BEAU CHENE,
413348533,00014,41334853300014,O,1982-12-31,NN,,,2008-01-04T22:32:11,true,3,,,,,LA BUTINIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5141807,45.4753957,0.75,poi.bus_stop,La Gutinière (Arrêt de bus) Villages du Lac de Paladru,https://osm.org/node/441858846,G,,
413348541,00017,41334854100017,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413348558,00011,41334855800011,O,1997-01-01,NN,,,2009-08-23T05:44:56,true,4,,,,,LES TRIMAUDIERES,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.145098,47.894689,0.63,street,Lieu Dit les Esnaudieres 72430 Tassé,72347_osxjmy,G,LIEU DIT LES ESNAUDIERES,
415104264,00015,41510426400015,O,1997-08-01,NN,,,2010-08-08T05:12:49,true,4,,,,,LE VICARIAT,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.9988489,47.1269066,0.89,poi.restaurant,Le Vicariat (Restaurant) Loches,https://osm.org/way/51978355,G,,
417696416,00011,41769641600011,O,1998-01-16,NN,,,2010-10-09T12:54:56,true,4,,,,,LE PLESSIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
417696457,00015,41769645700015,O,1998-02-12,01,2018,,2021-02-23T11:38:12,true,3,,,,,LES COMBRES,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.6176558,49.0658743,0.88,poi.forest,3 (Forêt) Combres-sous-les-Côtes,https://osm.org/way/392222874,G,,
417697281,00018,41769728100018,O,1998-01-16,NN,,,2020-03-14T03:41:57,true,4,,,,,LA LAMBERDIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-1.2608892,47.4676996,0.89,poi.residential,La Lamberdière (Zone résidentielle) Teillé,https://osm.org/way/317817386,G,,
419123039,00010,41912303900010,O,1998-05-01,NN,,,2008-01-04T23:31:25,true,3,,,,,LA VAILLANDIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.176919,47.891776,0.52,street,Lieu Dit la Fourmandiere 72430 Tassé,72347_5wxp21,G,LIEU DIT LA FOURMANDIERE,
419650056,00015,41965005600015,O,1998-04-01,01,2018,,2020-08-25T10:44:36,true,4,,,,,LE PLESSIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
422390161,00012,42239016100012,O,1999-03-02,NN,,,2008-01-05T00:20:44,true,3,,,,,LE BOURG,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422572875,00017,42257287500017,O,1999-04-02,NN,,,2008-11-08T01:41:50,false,4,,,,,LES ESNAUDIERES,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-0.145098,47.894689,0.92,street,Lieu Dit les Esnaudieres 72430 Tassé,72347_osxjmy,G,LIEU DIT LES ESNAUDIERES,
422572875,00025,42257287500025,O,2001-11-01,01,2018,4399CZ,2020-08-25T10:13:26,true,5,RTE D AVOISE,2,,RUE,DU LAVOIR,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.137003,47.88753,0.93,housenumber,2 Rue du Lavoir 72430 Tassé,72347_0020_00002,G,2 RUE DU LAVOIR,
423624642,00017,42362464200017,O,1999-07-15,,,,2011-05-03T00:39:03,false,3,,,,,LE MOULIN DE HIERRAY,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2T,NAF1993,N,-0.171776,47.892089,0.93,locality,Le Moulin de Hierray 72430 Tassé,72347_b040,G,LE MOULIN DE HIERRAY,
424729887,00010,42472988700010,O,1999-10-01,NN,,,2020-03-24T03:36:35,true,4,,,,,LA HEILLIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,-0.176919,47.891776,0.5,street,Lieu Dit la Fourmandiere 72430 Tassé,72347_5wxp21,G,LIEU DIT LA FOURMANDIERE,
428611719,02989,42861171902989,O,2009-06-19,NN,,,2018-09-29T12:09:03,false,1,,,,,LA VAILLANDIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,46.21Z,NAFRev2,O,-0.176919,47.891776,0.52,street,Lieu Dit la Fourmandiere 72430 Tassé,72347_5wxp21,G,LIEU DIT LA FOURMANDIERE,
442182135,00016,44218213500016,O,2002-04-02,NN,,,2006-11-25T17:56:11,true,4,,,,,BOURG,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,51.3T,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
452050719,00023,45205071900023,O,2004-05-01,NN,,,2009-02-01T11:00:08,true,5,,12,,RUE,LEMARCHAND GRIVEL,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,46.39B,NAFRev2,N,-0.13681,47.89019,0.93,housenumber,12 Rue Lemarchand-grivel 72430 Tassé,72347_0024_00012,G,12 RUE LEMARCHAND GRIVEL,
453644734,00015,45364473400015,O,2004-04-01,NN,,,2008-11-08T02:38:27,true,3,,7,,RUE,LEMARCHAND GRIVEL,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2A,NAFRev1,O,-0.136736,47.889302,0.93,housenumber,7 Rue Lemarchand-grivel 72430 Tassé,72347_0024_00007,G,7 RUE LEMARCHAND GRIVEL,
480849595,00016,48084959500016,O,2005-02-15,NN,,2829BZ,2019-10-06T20:04:11,true,6,,,,,LA BARBOTTIERE,72430,TASSE,,72,72347,,,,,,,,,,,,,,,,,,,2009-09-25,A,LEA,,,,33.20C,NAFRev2,O,3.4913762,47.7497757,0.77,poi.track,Chemin de la Barbotière Chevannes,https://osm.org/way/283159153,G,,
483851010,00015,48385101000015,O,2005-08-17,,,,2014-07-10T00:15:02,false,3,,7,,ALL,LA MALADRERIE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.22A,NAFRev2,N,-0.13601,47.889764,0.84,housenumber,7 Allée de la Maladrerie 72430 Tassé,72347_0031_00007,G,7 ALLEE DE LA MALADRERIE,
491920757,00011,49192075700011,O,2006-08-28,,,,2008-01-05T22:16:57,true,2,,,,,LE PLESSIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
493560015,00015,49356001500015,O,2007-01-02,,,,2014-07-10T00:41:50,false,3,,,,,LES BOIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,45.20A,NAFRev2,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
493871578,00057,49387157800057,O,2013-07-01,,,,2021-02-23T14:02:03,true,1,,5,,,LES ESNAUDIERES,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,74.10Z,NAFRev2,N,-0.146578,47.89338,0.92,housenumber,5 Lieu Dit les Esnaudieres 72430 Tassé,72347_osxjmy_00005,G,5 LIEU DIT LES ESNAUDIERES,
497841106,00022,49784110600022,O,2009-02-11,,,,2014-09-11T04:14:04,true,2,HIERRAY,,,,LA REDOIRIE 2 HIERRAY,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,66.22Z,NAFRev2,N,-0.177953,47.889185,0.57,street,La Redoirie 72430 Tassé,72347_sj3ax7,G,LA REDOIRIE,
502056096,00022,50205609600022,O,2017-11-06,,,,2019-12-09T09:27:48,true,1,,13,,RUE,LEMARCHAND GRIVEL,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,68.20B,NAFRev2,N,-0.136604,47.889777,0.93,housenumber,13 Rue Lemarchand-grivel 72430 Tassé,72347_0024_00013,G,13 RUE LEMARCHAND GRIVEL,
502109903,00018,50210990300018,O,2008-01-21,NN,,,2015-12-01T03:29:35,true,4,LA BADERIE,15,,RUE,DE LA FORGE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2012-09-25,F,DEPANNE ELEC,,,,95.21Z,NAFRev2,N,-0.135671,47.891035,0.93,housenumber,15 Rue de la Forge 72430 Tassé,72347_0015_00015,G,15 RUE DE LA FORGE,
503971152,00015,50397115200015,O,2008-04-29,,,,2020-10-21T03:46:25,true,2,,,,,LE VICARIAT,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.50Z,NAFRev2,N,0.9988489,47.1269066,0.89,poi.restaurant,Le Vicariat (Restaurant) Loches,https://osm.org/way/51978355,G,,
504169384,00014,50416938400014,O,2008-04-01,01,2018,,2020-08-25T10:17:49,true,1,,,,,LE PLESSIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,O,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
504169384,00022,50416938400022,O,2011-05-01,,,,2021-02-23T14:16:34,false,1,,,,,LE PLESSIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,35.11Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
504184763,00010,50418476300010,O,1985-06-29,,,,2008-05-15T09:29:07,true,1,,,,,MAIRIE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1985-06-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504940586,00010,50494058600010,O,2008-06-19,,,,2008-12-09T05:41:40,true,2,,,,LD,LA REDOIRIE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,46.18Z,NAFRev2,N,-0.177953,47.889185,0.93,street,La Redoirie 72430 Tassé,72347_sj3ax7,G,LA REDOIRIE,
510161615,00016,51016161500016,O,2009-02-01,,,,2012-11-10T00:28:15,true,1,,,,,LA RICHARDIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,93.29Z,NAFRev2,N,5.8350847,45.1434266,0.9,poi.community_centre,La Richardière (Salle des fêtes) Saint-Martin-d'Uriage,https://osm.org/way/166482987,G,,
511332769,00013,51133276900013,O,2009-03-04,,,,2011-11-28T11:35:40,false,2,,,,,LE BOIS DE L'ARCHE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,68.20B,NAFRev2,N,-0.122371,47.895259,0.8,locality,Bois de l'Arche 72430 Tassé,72347_b007,G,BOIS DE L ARCHE,
513030999,00017,51303099900017,O,2009-04-09,,,,2009-06-12T09:35:57,true,1,,8,,RTE,DE PIRMIL,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,94.99Z,NAFRev2,N,-0.133695,47.891292,0.82,housenumber,8 Route de Pirmil 72430 Tassé,72347_0037_00008,G,8 ROUTE DE PIRMIL,
515334902,00019,51533490200019,O,2009-10-01,NN,,,2018-09-29T12:31:44,true,5,,,,,LA MAISON NEUVE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2017-11-20,A,AES ELECTRICITE,,,,68.20B,NAFRev2,N,-0.15599,47.885805,0.93,locality,La Maison Neuve 72430 Tassé,72347_b038,G,LA MAISON NEUVE,
524245982,00011,52424598200011,O,2010-08-10,,,,2015-12-31T11:21:59,false,2,,,,,GUITTERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,70.10Z,NAFRev2,N,-0.176919,47.891776,0.31,street,Lieu Dit la Fourmandiere 72430 Tassé,72347_5wxp21,G,LIEU DIT LA FOURMANDIERE,
528376742,00011,52837674200011,O,2010-09-15,,,,2014-01-06T03:34:36,true,2,,,,,LES BOIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,47.99A,NAFRev2,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
533092045,00012,53309204500012,O,2011-06-01,,,,2011-06-22T07:28:04,true,1,,,,,LES BOIS,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
533997201,00017,53399720100017,O,2011-07-01,,,,2016-11-25T04:12:59,false,3,,,,LD,LES FOURMANDIERES,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,47.82Z,NAFRev2,N,-0.176919,47.891776,0.66,street,Lieu Dit la Fourmandiere 72430 Tassé,72347_5wxp21,G,LIEU DIT LA FOURMANDIERE,
576004196,00019,57600419600019,O,,,,,,true,1,,,,,BOURG,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
576140917,00013,57614091700013,O,,,,,,true,1,,,,,,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
753988807,00016,75398880700016,O,2012-10-01,,,,2012-11-11T04:55:01,true,2,,2,,,LES ESNAUDIERES,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2012-10-29,F,ACCYCE,,,ACCYCE,95.11Z,NAFRev2,N,-0.145443,47.894405,0.92,housenumber,2 Lieu Dit les Esnaudieres 72430 Tassé,72347_osxjmy_00002,G,2 LIEU DIT LES ESNAUDIERES,
775651797,00794,77565179700794,O,1981-09-07,,,,2009-09-01T14:29:08,false,5,,,,,LA VAILLANDIERE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,46.23Z,NAFRev2,N,-0.176919,47.891776,0.52,street,Lieu Dit la Fourmandiere 72430 Tassé,72347_5wxp21,G,LIEU DIT LA FOURMANDIERE,
784913105,00028,78491310500028,O,,NN,,,,true,1,,,,,CHAMPFLEURY,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,2.0399666,48.9500883,0.9,poi.school,École Champfleury Carrières-sous-Poissy,https://osm.org/way/205210150,G,,
786367177,00015,78636717700015,O,,,,,,true,1,,,,,BOURG,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786367185,00018,78636718500018,O,,,,,,true,1,,,,,HAMEAU DE HIERRAY,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,-0.171776,47.892089,0.57,locality,Le Moulin de Hierray 72430 Tassé,72347_b040,G,LE MOULIN DE HIERRAY,
786367193,00012,78636719300012,O,,,,,,true,1,,,,,BOURG,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786367201,00013,78636720100013,O,,NN,,,,true,1,,,,,,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
789229200,00025,78922920000025,O,2019-07-11,,,4391BZ,2021-02-23T16:14:37,true,1,,16,,RUE,LEMARCHAND GRIVEL,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,LDT-COUVERTURE,43.91B,NAFRev2,N,-0.137039,47.890304,0.93,housenumber,16 Rue Lemarchand-grivel 72430 Tassé,72347_0024_00016,G,16 RUE LEMARCHAND GRIVEL,
791284482,00019,79128448200019,O,2013-01-05,,,,2021-02-23T16:18:15,true,1,,,,,LE GRAND BEAUCHENE,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,01.41Z,NAFRev2,N,-0.118692,47.893315,0.84,locality,Le Grand Beau Chene 72430 Tassé,72347_b026,G,LE GRAND BEAU CHENE,
793903790,00020,79390379000020,O,2013-10-21,,,,2016-08-18T03:19:40,false,2,,2,,,RUE DE LA LIBERATION,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,70.10Z,NAFRev2,N,-0.137009,47.888526,0.93,housenumber,2 Rue de la Libération 72430 Tassé,72347_0028_00002,G,2 RUE DE LA LIBERATION,
802709238,00017,80270923800017,O,2014-06-04,NN,,,2018-09-29T13:41:53,true,5,,,,LD,LES FOURMANDIERES,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,47.82Z,NAFRev2,O,-0.176919,47.891776,0.66,street,Lieu Dit la Fourmandiere 72430 Tassé,72347_5wxp21,G,LIEU DIT LA FOURMANDIERE,
805364130,00015,80536413000015,O,1952-03-09,,,,2014-10-22T14:31:14,true,1,MAIRIE,,,,LE BOURG,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,1952-03-09,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
807581475,00017,80758147500017,O,2014-10-10,NN,,,2018-11-22T16:31:14,true,4,,,,LD,LES COMBRES,72430,TASSE,,,72347,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,68.20B,NAFRev2,O,5.6176558,49.0658743,0.88,poi.forest,3 (Forêt) Combres-sous-les-Côtes,https://osm.org/way/392222874,G,,