id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032087,2019-01-08,000001,Vente,227500,192,,RUE CHAUSSEE D ERPENT,0028,69430,69165,Régnié-Durette,69,,,69165000AE0601,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,905,4.64183,46.140308
2019-1032646,2019-02-08,000001,Vente,172000,751,,MTE DE LA COMBE,0192,69430,69165,Régnié-Durette,69,,,69165079AO0017,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,566,4.62944,46.139514
2019-1032646,2019-02-08,000001,Vente,172000,,,CROIX PENET,B059,69430,69165,Régnié-Durette,69,,,69165079AO0248,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.629368,46.139554
2019-1032646,2019-02-08,000001,Vente,172000,,,CROIX PENET,B059,69430,69165,Régnié-Durette,69,,,69165079AO0251,,,,,,,,,,,,,0,,,,,J,jardins,,,196,4.62931,46.139324
2019-1032864,2019-03-12,000001,Vente,1250000,,,LE CHAZELET,B015,69430,69165,Régnié-Durette,69,,,69165000AE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,4.637865,46.148593
2019-1032864,2019-03-12,000001,Vente,1250000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,4.637862,46.148951
2019-1032864,2019-03-12,000001,Vente,1250000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0044,,,,,,,,,,,,,0,,,,,P,prés,,,3880,4.637428,46.149587
2019-1032864,2019-03-12,000001,Vente,1250000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5475,4.63849,46.149099
2019-1032864,2019-03-12,000001,Vente,1250000,437,,RTE DE VERNUS,0370,69430,69165,Régnié-Durette,69,,,69165000AE0046,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,2380,4.638995,46.14938
2019-1032864,2019-03-12,000001,Vente,1250000,437,,RTE DE VERNUS,0370,69430,69165,Régnié-Durette,69,,,69165000AE0046,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,2380,4.638995,46.14938
2019-1032864,2019-03-12,000001,Vente,1250000,437,,RTE DE VERNUS,0370,69430,69165,Régnié-Durette,69,,,69165000AE0046,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2380,4.638995,46.14938
2019-1032864,2019-03-12,000001,Vente,1250000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0081,,,,,,,,,,,,,0,,,,,P,prés,,,2315,4.638937,46.148653
2019-1032864,2019-03-12,000001,Vente,1250000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0082,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.639221,46.148527
2019-1032864,2019-03-12,000001,Vente,1250000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,316,4.639561,46.149065
2019-1032864,2019-03-12,000001,Vente,1250000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0454,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.639438,46.149275
2019-1032864,2019-03-12,000001,Vente,1250000,34,,IMP DES BUIS,0168,69430,69165,Régnié-Durette,69,,,69165000AE0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1231,4.63933,46.149021
2019-1032864,2019-03-12,000001,Vente,1250000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0640,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.639563,46.149112
2019-1032864,2019-03-12,000001,Vente,1250000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0659,,,,,,,,,,,,,0,,,,,S,sols,,,461,4.639681,46.148869
2019-1032908,2019-03-15,000001,Vente,105000,36,,MTE DES FUTS,0238,69430,69165,Régnié-Durette,69,,,69165000AC0031,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,290,4.636382,46.17088
2019-1032964,2019-03-18,000001,Vente,229735,5102,,HAUTE RONZE,B025,69430,69165,Régnié-Durette,69,,,69165000AC0452,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.644439,46.162222
2019-1032964,2019-03-18,000001,Vente,229735,5102,,HAUTE RONZE,B025,69430,69165,Régnié-Durette,69,,,69165000AC0452,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,562,4.644439,46.162222
2019-1033015,2019-03-22,000001,Vente,63477,,,HAUTE RONZE,B025,69430,69165,Régnié-Durette,69,,,69165000AC0065,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3165,4.637619,46.167631
2019-1033015,2019-03-22,000001,Vente,63477,,,HAUTE RONZE,B025,69430,69165,Régnié-Durette,69,,,69165000AC0066,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4120,4.637643,46.167245
2019-1033015,2019-03-22,000001,Vente,63477,,,PY DE BULLIAT,B034,69430,69165,Régnié-Durette,69,,,69165000AC0244,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4285,4.637162,46.166372
2019-1033015,2019-03-22,000001,Vente,63477,,,PY DE BULLIAT,B034,69430,69165,Régnié-Durette,69,,,69165000AC0286,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4241,4.633322,46.167567
2019-1033015,2019-03-22,000001,Vente,63477,,,PY DE BULLIAT,B034,69430,69165,Régnié-Durette,69,,,69165000AC0287,,,,,,,,,,,,,0,,,,,T,terres,,,2145,4.634537,46.167762
2019-1033015,2019-03-22,000001,Vente,63477,,,HAUTE RONZE,B025,69430,69165,Régnié-Durette,69,,,69165000AC0357,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9570,4.642024,46.164628
2019-1033061,2019-03-26,000001,Vente,69835,,,THULON,B036,69430,69165,Régnié-Durette,69,,,69165000AD0024,,,,,,,,,,,,,0,,,,,P,prés,,,5140,4.640982,46.15344
2019-1033061,2019-03-26,000001,Vente,69835,,,BASSE RONZE,B001,69430,69165,Régnié-Durette,69,,,69165000AD0127,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6035,4.6423,46.153348
2019-1033061,2019-03-26,000001,Vente,69835,,,BASSE RONZE,B001,69430,69165,Régnié-Durette,69,,,69165000AD0128,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.641823,46.153111
2019-1033061,2019-03-26,000001,Vente,69835,,,BASSE RONZE,B001,69430,69165,Régnié-Durette,69,,,69165000AD0129,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4105,4.641195,46.153696
2019-1033061,2019-03-26,000001,Vente,69835,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0059,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11595,4.640176,46.152792
2019-1033061,2019-03-26,000001,Vente,69835,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0059,,,,,,,,,,,,,0,,,,,T,terres,,,2100,4.640176,46.152792
2019-1033061,2019-03-26,000001,Vente,69835,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1465,4.640753,46.153321
2019-1033061,2019-03-26,000001,Vente,69835,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0062,,,,,,,,,,,,,0,,,,,P,prés,,,1345,4.6418,46.152728
2019-1033187,2019-04-05,000001,Vente,245000,61,,RUE DU BOURG,0015,69430,69165,Régnié-Durette,69,,,69165000AL0213,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,522,4.641094,46.135706
2019-1033187,2019-04-05,000001,Vente,245000,61,,RUE DU BOURG,0015,69430,69165,Régnié-Durette,69,,,69165000AL0213,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,4.641094,46.135706
2019-1033404,2019-04-03,000001,Vente,231900,53,,IMP DU RAIL,0335,69430,69165,Régnié-Durette,69,,,69165079AR0106,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,800,4.633982,46.124836
2019-1033478,2019-04-19,000001,Vente,6901.2,,,LA TOUR BOURDON,B070,69430,69165,Régnié-Durette,69,,,69165079AO0236,,,,,,,,,,,,,0,,,,,T,terres,,,3834,4.630066,46.134729
2019-1033619,2019-05-02,000001,Vente,160000,223,,RTE DES 3 RUISSEAUX,0357,69430,69165,Régnié-Durette,69,,,69165000AE0418,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,470,4.642672,46.145889
2019-1033725,2019-05-09,000001,Vente,15000,,,HAUTE RONZE,B025,69430,69165,Régnié-Durette,69,,,69165000AC0087,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2668,4.641146,46.164202
2019-1033725,2019-05-09,000001,Vente,15000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8210,4.639417,46.151508
2019-1033725,2019-05-09,000001,Vente,15000,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0349,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1206,4.634307,46.14611
2019-1034045,2019-06-03,000001,Vente,210000,132,,RUE DU CHEMIN DE FER,0232,69430,69165,Régnié-Durette,69,,,69165079AR0090,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,761,4.633544,46.125605
2019-1034045,2019-06-03,000001,Vente,210000,,,AUX MAISONS NEUVES,B063,69430,69165,Régnié-Durette,69,,,69165079AR0097,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.633471,46.125557
2019-1034126,2019-06-14,000001,Vente,8000,,,LA COMBE,B057,69430,69165,Régnié-Durette,69,,,69165079AO0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,4.625468,46.139571
2019-1034126,2019-06-14,000001,Vente,8000,,,LA COMBE,B057,69430,69165,Régnié-Durette,69,,,69165079AO0191,,,,,,,,,,,,,0,,,,,P,prés,,,1183,4.625737,46.139649
2019-1034126,2019-06-14,000001,Vente,8000,,,LA COMBE,B057,69430,69165,Régnié-Durette,69,,,69165079AO0194,,,,,,,,,,,,,0,,,,,P,prés,,,2638,4.625952,46.13972
2019-1034189,2019-06-03,000001,Vente,15000,,,COMBE VALLET,B016,69430,69165,Régnié-Durette,69,,,69165000AB0135,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4965,4.6253,46.179019
2019-1034836,2019-07-19,000001,Vente,45000,,,LES VERGERS,B038,69430,69165,Régnié-Durette,69,,,69165000AH0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15060,4.657004,46.141936
2019-1034836,2019-07-19,000001,Vente,45000,,,LES VERGERS,B038,69430,69165,Régnié-Durette,69,,,69165000AH0165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4270,4.656176,46.142517
2019-1034891,2019-07-23,000001,Vente,2300,,,LA CARELLE,B009,69430,69165,Régnié-Durette,69,,,69165000AB0144,,,,,,,,,,,,,0,,,,,P,prés,,,2990,4.627079,46.178145
2019-1034891,2019-07-23,000001,Vente,2300,,,L OLLIER,B029,69430,69165,Régnié-Durette,69,,,69165000AB0170,,,,,,,,,,,,,0,,,,,P,prés,,,2151,4.630381,46.176741
2019-1034891,2019-07-23,000001,Vente,2300,,,L OLLIER,B029,69430,69165,Régnié-Durette,69,,,69165000AB0170,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3554,4.630381,46.176741
2019-1034891,2019-07-23,000001,Vente,2300,,,L OLLIER,B029,69430,69165,Régnié-Durette,69,,,69165000AB0170,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3100,4.630381,46.176741
2019-1034891,2019-07-23,000001,Vente,2300,,,L OLLIER,B029,69430,69165,Régnié-Durette,69,,,69165000AB0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3750,4.629895,46.176992
2019-1034891,2019-07-23,000001,Vente,2300,,,L OLLIER,B029,69430,69165,Régnié-Durette,69,,,69165000AB0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2055,4.630446,46.176819
2019-1035070,2019-07-26,000001,Vente,8819.5,,,LE BOURG,B005,69430,69165,Régnié-Durette,69,,,69165000AL0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4397,4.64382,46.137338
2019-1035070,2019-07-26,000001,Vente,8819.5,,,LE BOURG,B005,69430,69165,Régnié-Durette,69,,,69165000AL0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,698,4.643278,46.137382
2019-1035070,2019-07-26,000001,Vente,8819.5,,,LE BOURG,B005,69430,69165,Régnié-Durette,69,,,69165000AL0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,595,4.643496,46.137262
2019-1035086,2019-08-02,000001,Vente,213500,75,,IMP DU PRE,0068,69430,69165,Régnié-Durette,69,,,69165000AE0580,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,932,4.644013,46.143544
2019-1035220,2019-07-24,000001,Vente,3000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0047,,,,,,,,,,,,,0,,,,,J,jardins,,,751,4.639133,46.149722
2019-1035382,2019-09-02,000001,Vente,135000,25,,RUE DU BOURG,0015,69430,69165,Régnié-Durette,69,,,69165000AL0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,557,0,S,sols,,,527,4.641367,46.135246
2019-1035382,2019-09-02,000001,Vente,135000,,,LE BOURG,B005,69430,69165,Régnié-Durette,69,,,69165000AL0217,,,,,,,,,,,,,0,,,,,S,sols,,,820,4.64154,46.135383
2019-1035552,2019-09-17,000001,Vente,197850,43,,IMP DES TULIPES,0354,69430,69165,Régnié-Durette,69,,,69165000AD0073,,,2,169.49,,,,,,,,,1,1,Maison,170,5,,,,,,4.645478,46.154746
2019-1035762,2019-09-30,000001,Vente,560000,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0358,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.634641,46.143865
2019-1035762,2019-09-30,000001,Vente,560000,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0358,,,,,,,,,,,,,0,,,,,J,jardins,,,442,4.634641,46.143865
2019-1035762,2019-09-30,000001,Vente,560000,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0360,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4735,4.634955,46.143344
2019-1035762,2019-09-30,000001,Vente,560000,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0361,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1650,4.634278,46.143508
2019-1035762,2019-09-30,000001,Vente,560000,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0362,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,931,4.634193,46.14323
2019-1035762,2019-09-30,000001,Vente,560000,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0367,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15255,4.632824,46.143799
2019-1035762,2019-09-30,000001,Vente,560000,84,,IMP DE L'AMANDIER,0152,69430,69165,Régnié-Durette,69,,,69165000AE0558,,,,,,,,,,,,,0,1,Maison,290,10,S,sols,,,1425,4.634467,46.143566
2019-1035762,2019-09-30,000001,Vente,560000,84,,IMP DE L'AMANDIER,0152,69430,69165,Régnié-Durette,69,,,69165000AE0558,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1425,4.634467,46.143566
2019-1035872,2019-10-07,000002,Vente,335000,166,,RTE DE LA CROIX BLANCHE,0024,69430,69165,Régnié-Durette,69,,,69165000AE0604,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.639555,46.142041
2019-1035872,2019-10-07,000002,Vente,335000,166,,RTE DE LA CROIX BLANCHE,0024,69430,69165,Régnié-Durette,69,,,69165000AE0604,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,230,4.639555,46.142041
2019-1035872,2019-10-07,000002,Vente,335000,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0607,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.639387,46.142103
2019-1035872,2019-10-07,000002,Vente,335000,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0607,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,370,4.639387,46.142103
2019-1035904,2019-09-12,000002,Vente,248000,930,,RTE DES CHASTYS,0181,69430,69165,Régnié-Durette,69,,,69165000AH0143,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,526,4.652156,46.144784
2019-1035904,2019-09-12,000002,Vente,248000,,,LES CHASTYS,B013,69430,69165,Régnié-Durette,69,,,69165000AH0390,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,38,4.652233,46.144855
2019-1035921,2019-09-10,000002,Vente,140000,104,,RTE DE LACHAT,0280,69430,69165,Régnié-Durette,69,,,69165000AC0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1451,4.641792,46.162552
2019-1035921,2019-09-10,000002,Vente,140000,,,LACHAT,B026,69430,69165,Régnié-Durette,69,,,69165000AC0482,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.641481,46.162478
2019-1035953,2019-10-08,000001,Vente,471500,,,CROIX PENET,B059,69430,69165,Régnié-Durette,69,,,69165079AO0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2146,4.6285,46.142152
2019-1035964,2019-10-10,000002,Vente,782,,,AUX BRUYERES,B052,69430,69165,Régnié-Durette,69,,,69165079AP0134,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,210,4.64198,46.130553
2019-1035964,2019-10-10,000002,Vente,782,,,AUX BRUYERES,B052,69430,69165,Régnié-Durette,69,,,69165079AP0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,215,4.641985,46.130468
2019-1035965,2019-10-10,000001,Vente,4122,,,AUX BRUYERES,B052,69430,69165,Régnié-Durette,69,,,69165079AP0135,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2061,4.641505,46.130539
2019-1035966,2019-10-10,000001,Vente,10212,,,LA PIERRE,B064,69430,69165,Régnié-Durette,69,,,69165079AP0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,804,4.639599,46.130049
2019-1035966,2019-10-10,000001,Vente,10212,,,LA PIERRE,B064,69430,69165,Régnié-Durette,69,,,69165079AP0058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5106,4.639599,46.130049
2019-1035967,2019-10-10,000001,Vente,30704,,,LA PIERRE,B064,69430,69165,Régnié-Durette,69,,,69165079AP0070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4348,4.640278,46.128036
2019-1035967,2019-10-10,000001,Vente,30704,,,AUX BRUYERES,B052,69430,69165,Régnié-Durette,69,,,69165079AP0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11004,4.640719,46.130969
2019-1035969,2019-10-10,000001,Vente,5250,,,LES CHASTYS,B013,69430,69165,Régnié-Durette,69,,,69165000AH0391,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1053,4.652418,46.144947
2019-1036025,2019-09-25,000001,Vente,260500,,,LE BOURG,B005,69430,69165,Régnié-Durette,69,,,69165000AL0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,4.642425,46.139858
2019-1036025,2019-09-25,000001,Vente,260500,101,,IMP DES ANEMONES,0154,69430,69165,Régnié-Durette,69,,,69165000AL0248,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,804,4.642209,46.139904
2019-1036075,2019-10-14,000001,Vente,198000,118,,CHE DE LA PLACE,0065,69430,69165,Régnié-Durette,69,,,69165079AM0046,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,996,4.63991,46.14067
2019-1036154,2019-10-09,000001,Vente,2300,,,LES COTES,B017,69430,69165,Régnié-Durette,69,,,69165000AE0240,,,,,,,,,,,,,0,,,,,P,prés,,,1625,4.649729,46.14319
2019-1036154,2019-10-09,000001,Vente,2300,,,LES REYSSIERS,B035,69430,69165,Régnié-Durette,69,,,69165000AK0146,,,,,,,,,,,,,0,,,,,P,prés,,,6155,4.650266,46.142412
2019-1036154,2019-10-09,000001,Vente,2300,,,LES REYSSIERS,B035,69430,69165,Régnié-Durette,69,,,69165000AK0185,,,,,,,,,,,,,0,,,,,P,prés,,,1796,4.650702,46.141916
2019-1036154,2019-10-09,000001,Vente,2300,,,LES REYSSIERS,B035,69430,69165,Régnié-Durette,69,,,69165000AK0186,,,,,,,,,,,,,0,,,,,P,prés,,,6384,4.651283,46.141317
2019-1036433,2019-10-29,000002,Vente,1000,,,LE BOURG,B005,69430,69165,Régnié-Durette,69,,,69165000AL0270,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.641097,46.138425
2019-1036433,2019-10-29,000003,Vente,1000,44,,IMP DE L'ABATTOIR,0002,69430,69165,Régnié-Durette,69,,,69165000AL0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,49,4.640646,46.138543
2019-1036512,2019-11-12,000001,Vente,13965,,,LACHAT,B026,69430,69165,Régnié-Durette,69,,,69165000AC0392,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11665,4.638735,46.161305
2019-1036512,2019-11-12,000001,Vente,13965,,,LACHAT,B026,69430,69165,Régnié-Durette,69,,,69165000AC0393,,,,,,,,,,,,,0,,,,,P,prés,,,2315,4.63913,46.160482
2019-1036512,2019-11-12,000001,Vente,13965,,,LACHAT,B026,69430,69165,Régnié-Durette,69,,,69165000AC0393,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2300,4.63913,46.160482
2019-1036525,2019-10-18,000001,Vente,14300,,,LE MOLLARD,B027,69430,69165,Régnié-Durette,69,,,69165000AE0244,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1970,4.648575,46.141842
2019-1036525,2019-10-18,000001,Vente,14300,,,LE MOLLARD,B027,69430,69165,Régnié-Durette,69,,,69165000AE0245,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1645,4.648348,46.141606
2019-1036525,2019-10-18,000001,Vente,14300,,,LES REYSSIERS,B035,69430,69165,Régnié-Durette,69,,,69165000AK0142,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4670,4.648242,46.141104
2019-1036651,2019-11-26,000001,Vente,255000,95,,RUE ALEXANDRE POIDEBARD,0005,69430,69165,Régnié-Durette,69,,,69165000AL0100,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,760,4.641741,46.136332
2019-1036780,2019-12-04,000001,Vente,14000,,,LES BULLIATS,B008,69430,69165,Régnié-Durette,69,,,69165000AI0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7485,4.656328,46.129737
2019-1036785,2019-11-29,000001,Vente,410420,136,,ALL DES PIVOINES,0316,69430,69165,Régnié-Durette,69,,,69165079AM0080,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,632,4.638049,46.139614
2019-1036785,2019-11-29,000001,Vente,410420,136,,ALL DES PIVOINES,0316,69430,69165,Régnié-Durette,69,,,69165079AM0080,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,4.638049,46.139614
2019-1036785,2019-11-29,000001,Vente,410420,,,LA PLACE,B065,69430,69165,Régnié-Durette,69,,,69165079AM0081,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.637833,46.139611
2019-1036785,2019-11-29,000001,Vente,410420,,,LA PLACE,B065,69430,69165,Régnié-Durette,69,,,69165079AM0082,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.637416,46.13929
2019-1036785,2019-11-29,000001,Vente,410420,,,LA PLACE,B065,69430,69165,Régnié-Durette,69,,,69165079AM0083,,,,,,,,,,,,,0,,,,,J,jardins,,,393,4.63821,46.139595
2019-1036843,2019-12-03,000001,Vente,170000,5052,A,AUX MAISONS NEUVES,B063,69430,69165,Régnié-Durette,69,,,69165079AR0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,120,4.632047,46.125278
2019-1036993,2019-12-06,000001,Vente,6900,,,AUX BRUYERES,B052,69430,69165,Régnié-Durette,69,,,69165079AP0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2574,4.64122,46.133895
2019-1037004,2019-12-06,000001,Vente,48000,,,AUX BRUYERES,B052,69430,69165,Régnié-Durette,69,,,69165079AP0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5944,4.644697,46.130043
2019-1037004,2019-12-06,000001,Vente,48000,,,LES BRUYERES,B007,69430,69165,Régnié-Durette,69,,,69165000AK0009,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2583,4.642898,46.13351
2019-1037004,2019-12-06,000001,Vente,48000,,,LES BRUYERES,B007,69430,69165,Régnié-Durette,69,,,69165000AK0013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9055,4.644131,46.13289
2019-1037004,2019-12-06,000001,Vente,48000,,,LES BRUYERES,B007,69430,69165,Régnié-Durette,69,,,69165000AK0019,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3484,4.644846,46.130441
2019-1037146,2019-12-10,000001,Vente,16342,,,L OLLIER,B029,69430,69165,Régnié-Durette,69,,,69165000AB0190,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8220,4.632391,46.172803
2019-1037266,2019-12-16,000001,Vente,420000,432,,RTE DE LACHAT,0280,69430,69165,Régnié-Durette,69,,,69165000AC0350,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1465,4.637759,46.161859
2019-1037266,2019-12-16,000001,Vente,420000,432,,RTE DE LACHAT,0280,69430,69165,Régnié-Durette,69,,,69165000AC0350,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1465,4.637759,46.161859
2019-1037266,2019-12-16,000001,Vente,420000,,,LACHAT,B026,69430,69165,Régnié-Durette,69,,,69165000AC0421,,,,,,,,,,,,,0,,,,,T,terres,,,1025,4.637595,46.161982
2019-1037266,2019-12-16,000001,Vente,420000,,,LACHAT,B026,69430,69165,Régnié-Durette,69,,,69165000AC0475,,,,,,,,,,,,,0,,,,,P,prés,,,2448,4.637702,46.161506
2019-1037266,2019-12-16,000001,Vente,420000,,,LACHAT,B026,69430,69165,Régnié-Durette,69,,,69165000AC0478,,,,,,,,,,,,,0,,,,,T,terres,,,1301,4.637294,46.161343
2019-1037270,2019-12-23,000001,Vente,87000,,,LES RAMPAUX,B067,69430,69165,Régnié-Durette,69,,,69165079AM0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1205,4.640592,46.139739
2019-1037350,2019-12-26,000001,Vente,27637,,,LES BULLIATS,B008,69430,69165,Régnié-Durette,69,,,69165000AI0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11405,4.658688,46.133076
2019-1037350,2019-12-26,000001,Vente,27637,,,LES BULLIATS,B008,69430,69165,Régnié-Durette,69,,,69165000AI0067,,,,,,,,,,,,,0,,,,,T,terres,,,2385,4.658688,46.133076