siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035940436,00013,03594043600013,O,1900-01-01,NN,,,2010-07-30T15:00:38,true,3,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
036040228,00011,03604022800011,O,,,,,,true,1,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
036042133,00011,03604213300011,O,,,,,,true,1,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
036440097,00016,03644009700016,O,1900-01-01,NN,,,2009-11-10T03:01:23,true,3,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
037340080,00011,03734008000011,O,1973-01-01,NN,,,,true,4,,1,,RTE,D'OUNANS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,5.66213,47.021613,0.81,housenumber,1 Route d'Ounans 39380 Santans,39502_0006_00001,G,1 ROUTE D OUNANS,
213905029,00012,21390502900012,O,1983-03-01,02,2017,,2019-06-24T13:10:32,true,4,,41,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.661213,47.023399,0.93,housenumber,41 Rue Principale 39380 Santans,39502_0008_00041,G,41 RUE PRINCIPALE,
213905029,00020,21390502900020,O,1983-12-21,02,2017,,2019-06-24T13:10:32,false,3,,41,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.661213,47.023399,0.93,housenumber,41 Rue Principale 39380 Santans,39502_0008_00041,G,41 RUE PRINCIPALE,
243901121,00034,24390112100034,O,2010-12-14,01,2017,,2019-06-24T13:13:11,true,1,,2,T,RTE,D'OUNANS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,84.11Z,NAFRev2,O,5.66213,47.021613,0.64,street,Route d'Ounans 39380 Santans,39502_0006,G,ROUTE D OUNANS,
253900377,00024,25390037700024,O,2010-12-14,01,2016,,2018-09-29T12:07:43,true,2,,2,T,RTE,D'OUNANS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,O,5.66213,47.021613,0.64,street,Route d'Ounans 39380 Santans,39502_0006,G,ROUTE D OUNANS,
253902415,00020,25390241500020,O,2010-09-30,01,2017,,2019-06-24T13:13:32,true,2,,2,T,RTE,D'OUNANS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,84.12Z,NAFRev2,O,5.66213,47.021613,0.64,street,Route d'Ounans 39380 Santans,39502_0006,G,ROUTE D OUNANS,
263905028,00019,26390502800019,O,1983-03-01,NN,,,2010-06-26T03:09:23,true,3,,,,,MAIRIE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.664147,47.024658,0.37,street,Rue de l'Ancienne Tuilerie 39380 Santans,39502_0015,G,RUE DE L ANCIENNE TUILERIE,
293905022,00019,29390502200019,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.664147,47.024658,0.37,street,Rue de l'Ancienne Tuilerie 39380 Santans,39502_0015,G,RUE DE L ANCIENNE TUILERIE,
301301701,00019,30130170100019,O,,,,,,true,1,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
302836887,00018,30283688700018,O,1900-01-01,NN,,,2008-01-04T19:22:24,true,3,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325177244,00044,32517724400044,O,2011-05-11,,,,2018-09-04T04:01:25,true,4,,2,,RUE,DES PRES DE L'ETANG,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ENTREPRISE PASQUIER,43.32A,NAFRev2,N,5.665943,47.022271,0.93,housenumber,2 Rue des Prés de l'Etang 39380 Santans,39502_0007_00002,G,2 RUE DES PRES DE L ETANG,
330742040,00018,33074204000018,O,1984-05-01,NN,,,2017-04-14T14:47:20,true,3,,30,,RUE,DU BOIS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.660165,47.023492,0.77,street,Rue du Bois 39380 Santans,39502_0002,G,RUE DU BOIS,
331456160,00018,33145616000018,O,1985-01-01,NN,,,2017-12-01T04:19:23,true,3,,16,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.656331,47.020669,0.93,housenumber,16 Rue Principale 39380 Santans,39502_0008_00016,G,16 RUE PRINCIPALE,
331711135,00011,33171113500011,O,,NN,,,,true,1,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
334508447,00029,33450844700029,O,2007-04-01,,,,2012-11-09T00:31:06,true,4,,17,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90F,NAFRev2,N,5.657012,47.020858,0.93,housenumber,17 Rue Principale 39380 Santans,39502_0008_00017,G,17 RUE PRINCIPALE,
337503700,00011,33750370000011,O,,NN,,,,true,1,,,,RTE,D ARC ET SENANS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1F,NAF1993,N,5.768711,47.030441,0.73,poi.3,Château d'Arc (Patrimoine national) Arc-et-Senans,https://osm.org/way/166958020,G,,
340828763,00011,34082876300011,O,1987-03-27,NN,,,2018-06-01T03:48:48,true,3,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341208791,00069,34120879100069,O,2008-07-25,,,,2009-05-07T13:30:11,false,2,,23,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,46.19B,NAFRev2,N,5.657761,47.021142,0.93,housenumber,23 Rue Principale 39380 Santans,39502_0008_00023,G,23 RUE PRINCIPALE,
349581082,00014,34958108200014,O,1989-01-01,02,2017,3312ZA,2019-06-24T13:34:29,true,6,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.52A,NAFRev2,O,,,0,,,,,,
377516398,00015,37751639800015,O,1990-01-01,NN,,,2008-04-07T08:09:35,true,3,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378273957,00027,37827395700027,O,1994-01-01,NN,,,,false,4,,4,,RUE,DES PRES DE L'ETANG,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,92.6C,NAFRev1,N,5.662911,47.022267,0.93,housenumber,4 Rue des Prés de l'Etang 39380 Santans,39502_0007_00004,G,4 RUE DES PRES DE L ETANG,
389113309,00014,38911330900014,O,1992-10-20,,,,2014-12-21T04:15:57,true,3,MAIRIE,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.664147,47.024658,0.37,street,Rue de l'Ancienne Tuilerie 39380 Santans,39502_0015,D,RUE DE L ANCIENNE TUILERIE,
389718503,00037,38971850300037,O,1999-03-31,NN,,,2006-11-25T11:58:10,false,3,,10,,RUE,DU BOIS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2001-01-01,F,OUTILS SERVICES,,,,45.4F,NAF1993,N,5.660128,47.023809,0.93,housenumber,10 Rue du Bois 39380 Santans,39502_0002_00010,G,10 RUE DU BOIS,
391678257,00026,39167825700026,O,2010-09-01,,,,2011-03-01T04:58:26,true,2,,7,,RUE,DU BOIS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,02.20Z,NAFRev2,N,5.659823,47.024206,0.93,housenumber,7 Rue du Bois 39380 Santans,39502_0002_00007,G,7 RUE DU BOIS,
392004008,00026,39200400800026,O,2010-06-01,,,,2012-11-09T00:53:45,true,2,,48,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,5.664962,47.024701,0.93,housenumber,48 Rue Principale 39380 Santans,39502_0008_00048,G,48 RUE PRINCIPALE,
393698592,00010,39369859200010,O,1994-01-10,NN,,4332AA,2014-07-24T15:19:40,true,3,,6,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.654136,47.020257,0.93,housenumber,6 Rue Principale 39380 Santans,39502_0008_00006,G,6 RUE PRINCIPALE,
400352704,00011,40035270400011,O,1995-02-01,NN,,,2013-03-13T16:06:27,true,4,,,,RUE,DE LA TUILERIE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,68.20B,NAFRev2,N,5.664147,47.024658,0.79,street,Rue de l'Ancienne Tuilerie 39380 Santans,39502_0015,G,RUE DE L ANCIENNE TUILERIE,
401207840,00018,40120784000018,O,1995-06-07,,,,2008-11-08T01:10:55,false,4,,4,,RUE,DE L'EGLISE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2000-12-18,F,ENTREPRISE CHRISTIAN DIOLOT,,,,45.2A,NAF1993,N,5.659023,47.021482,0.93,housenumber,4 Rue de l'Eglise 39380 Santans,39502_0003_00004,G,4 RUE DE L EGLISE,
401207840,00026,40120784000026,O,2000-12-18,NN,,,2008-11-08T01:10:55,false,4,,22,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,45.2A,NAF1993,N,5.65797,47.021131,0.93,housenumber,22 Rue Principale 39380 Santans,39502_0008_00022,G,22 RUE PRINCIPALE,
402567671,00019,40256767100019,O,1995-10-09,NN,,,2017-10-19T12:46:16,true,3,,10,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.660009,47.021147,0.93,housenumber,10 Rue Principale 39380 Santans,39502_0008_00010,G,10 RUE PRINCIPALE,
409182474,00018,40918247400018,O,1991-02-01,NN,,,2008-01-04T21:22:38,true,4,MAIRIE,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.664147,47.024658,0.37,street,Rue de l'Ancienne Tuilerie 39380 Santans,39502_0015,D,RUE DE L ANCIENNE TUILERIE,
409932787,00016,40993278700016,O,1982-12-31,NN,,,2006-10-28T03:44:35,true,3,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409932795,00019,40993279500019,O,1982-12-31,NN,,,,true,1,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410760789,00033,41076078900033,O,2009-08-04,01,2016,,2018-09-29T12:35:41,true,7,,2,,RTE,D'OUNANS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2017-06-30,A,LE CABAS-RAY,,,,47.11B,NAFRev2,N,5.662089,47.021389,0.81,housenumber,2 Route d'Ounans 39380 Santans,39502_0006_00002,G,2 ROUTE D OUNANS,
411337751,00019,41133775100019,O,1982-12-31,NN,,,,true,1,,,,RUE,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.660165,47.023492,0.9,street,Rue du Bois 39380 Santans,39502_0002,G,RUE DU BOIS,
411337769,00011,41133776900011,O,1982-12-31,NN,,,,true,4,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420217796,00010,42021779600010,O,1998-10-01,01,2017,,2019-06-24T13:04:35,true,4,,,,RTE,D OUNANS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.66213,47.021613,0.79,street,Route d'Ounans 39380 Santans,39502_0006,G,ROUTE D OUNANS,
422902486,00030,42290248600030,O,2006-12-22,,,,2009-06-27T09:18:32,false,2,,17,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,91.3E,NAFRev1,O,5.657012,47.020858,0.93,housenumber,17 Rue Principale 39380 Santans,39502_0008_00017,G,17 RUE PRINCIPALE,
428032700,00018,42803270000018,O,1977-01-01,NN,,,2008-01-05T01:21:34,true,3,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429683832,00019,42968383200019,O,2000-01-01,NN,,,2018-05-26T03:38:21,true,3,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430611608,00018,43061160800018,O,1980-01-01,NN,,,2013-02-09T12:24:02,true,4,,30,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,01.50Z,NAFRev2,N,5.660966,47.021416,0.93,housenumber,30 Rue Principale 39380 Santans,39502_0008_00030,G,30 RUE PRINCIPALE,
430611657,00015,43061165700015,O,1985-01-01,NN,,,2014-01-11T12:31:29,true,4,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431719541,00010,43171954100010,O,2000-06-01,NN,,,,true,1,,43,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,01.2C,NAF1993,N,5.661815,47.023586,0.93,housenumber,43 Rue Principale 39380 Santans,39502_0008_00043,G,43 RUE PRINCIPALE,
441553393,00022,44155339300022,O,2009-12-04,,,2341ZZ,2014-06-27T00:17:58,true,1,,1,B,RUE,DES PRES DE L'ETANG,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,23.41Z,NAFRev2,N,5.6625,47.021991,0.84,housenumber,1 bis Rue des Prés de l'Etang 39380 Santans,39502_0007_00001_bis,G,1 BIS RUE DES PRES DE L ETANG,
449355171,00017,44935517100017,O,2003-07-01,NN,,,2009-01-16T09:58:32,false,4,,48,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,68.20B,NAFRev2,N,5.664962,47.024701,0.93,housenumber,48 Rue Principale 39380 Santans,39502_0008_00048,G,48 RUE PRINCIPALE,
449893429,00018,44989342900018,O,2003-08-28,NN,,,2008-11-08T02:28:59,false,3,,48,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,52.4W,NAFRev1,N,5.664962,47.024701,0.93,housenumber,48 Rue Principale 39380 Santans,39502_0008_00048,G,48 RUE PRINCIPALE,
450717426,00016,45071742600016,O,2003-11-01,NN,,,2006-11-25T18:49:12,false,3,,39,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2004-10-01,F,L'EPICERIE D'ISABELLE-POLE MULTISERVICE,,,,52.1B,NAFRev1,N,5.661575,47.023148,0.93,housenumber,39 Rue Principale 39380 Santans,39502_0008_00039,G,39 RUE PRINCIPALE,
450717426,00024,45071742600024,O,2004-10-01,,,,2009-09-08T08:27:30,true,4,,2,,RTE,D OUNANS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.11B,NAFRev2,N,5.662089,47.021389,0.81,housenumber,2 Route d'Ounans 39380 Santans,39502_0006_00002,G,2 ROUTE D OUNANS,
481515369,00017,48151536900017,O,2005-03-20,,,,2008-01-05T00:29:56,true,2,,7,,RUE,DES ESSERTEUX,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.657431,47.024381,0.93,housenumber,7 Rue des Esserteux 39380 Santans,39502_0020_00007,G,7 RUE DES ESSERTEUX,
492378120,00058,49237812000058,O,2012-01-15,,,,2012-11-09T01:44:07,false,1,,50,B,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,68.31Z,NAFRev2,N,5.665304,47.024931,0.93,interpolation,50 Rue Principale 39380 Santans,,G,48 RUE PRINCIPALE,
492743463,00019,49274346300019,O,2006-04-01,,,,2008-04-22T03:50:00,true,3,,3,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.651367,47.020358,0.93,housenumber,3 Rue Principale 39380 Santans,39502_0008_00003,G,3 RUE PRINCIPALE,
492821459,00012,49282145900012,O,2006-11-04,,,,2014-12-11T03:08:24,true,3,,7,,RUE,DES ESSERTEUX,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,41.10A,NAFRev2,N,5.657431,47.024381,0.93,housenumber,7 Rue des Esserteux 39380 Santans,39502_0020_00007,G,7 RUE DES ESSERTEUX,
501706147,00029,50170614700029,O,2017-03-21,,,,2019-05-27T03:33:55,true,2,,24,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,86.90E,NAFRev2,N,5.658806,47.021103,0.93,housenumber,24 Rue Principale 39380 Santans,39502_0008_00024,G,24 RUE PRINCIPALE,
502342421,00018,50234242100018,O,2008-02-01,,,,2008-06-17T15:03:58,false,2,,7,,RUE,DES ESSERTEUX,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,25.12Z,NAFRev2,N,5.657431,47.024381,0.93,housenumber,7 Rue des Esserteux 39380 Santans,39502_0020_00007,G,7 RUE DES ESSERTEUX,
503877631,00013,50387763100013,O,2008-04-15,,,,2008-04-23T13:39:01,true,1,,7,,RUE,DES ESSERTEUX,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,5.657431,47.024381,0.93,housenumber,7 Rue des Esserteux 39380 Santans,39502_0020_00007,G,7 RUE DES ESSERTEUX,
508425402,00015,50842540200015,O,2008-10-13,NN,,,2011-04-23T17:36:53,true,4,,19,,RUE,DU BOIS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,52.29A,NAFRev2,N,5.658821,47.026348,0.93,housenumber,19 Rue du Bois 39380 Santans,39502_0002_00019,G,19 RUE DU BOIS,
510375488,00010,51037548800010,O,2009-02-05,,,,2013-07-26T04:04:44,true,2,,50,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,96.02A,NAFRev2,N,5.66512,47.024806,0.93,housenumber,50 Rue Principale 39380 Santans,39502_0008_00050,G,50 RUE PRINCIPALE,
510438252,00015,51043825200015,O,2009-02-01,,,,2012-11-10T00:30:43,false,2,,1,,RUE,DE LA FONCLAUSE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,82.99Z,NAFRev2,N,5.659891,47.02096,0.93,housenumber,1 Rue de la Fonclause 39380 Santans,39502_0025_00001,G,1 RUE DE LA FONCLAUSE,
511507733,00018,51150773300018,O,2009-04-01,,,,2012-11-10T00:42:05,true,2,,22,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.99C,NAFRev2,N,5.65797,47.021131,0.93,housenumber,22 Rue Principale 39380 Santans,39502_0008_00022,G,22 RUE PRINCIPALE,
512970930,00016,51297093000016,O,2009-06-05,,,,2012-11-10T00:57:42,true,2,,23,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,43.12A,NAFRev2,N,5.657761,47.021142,0.93,housenumber,23 Rue Principale 39380 Santans,39502_0008_00023,G,23 RUE PRINCIPALE,
514205566,00011,51420556600011,O,2009-09-01,,,,2012-11-10T01:09:39,true,2,,54,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,46.90Z,NAFRev2,N,5.666249,47.025473,0.93,housenumber,54 Rue Principale 39380 Santans,39502_0008_00054,G,54 RUE PRINCIPALE,
520655713,00037,52065571300037,O,2015-06-30,01,2017,,2019-06-24T13:24:55,false,3,,9,,RUE,DES ESSERTEUX,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,46.19B,NAFRev2,O,5.65697,47.024459,0.93,housenumber,9 Rue des Esserteux 39380 Santans,39502_0020_00009,G,9 RUE DES ESSERTEUX,
540075371,00026,54007537100026,O,2017-12-01,,,,2019-12-24T14:36:54,false,2,,3,,RUE,DE L EGLISE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.40Z,NAFRev2,N,5.658325,47.021715,0.93,housenumber,3 Rue de l'Eglise 39380 Santans,39502_0003_00003,G,3 RUE DE L EGLISE,
775597800,00017,77559780000017,O,1900-01-01,NN,,3109BA,2017-10-09T08:27:27,true,6,,30,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,31.09B,NAFRev2,N,5.660966,47.021416,0.93,housenumber,30 Rue Principale 39380 Santans,39502_0008_00030,G,30 RUE PRINCIPALE,
778426916,00012,77842691600012,O,,,,,2006-11-25T22:10:17,true,1,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
778426924,00016,77842692400016,O,,NN,,,,true,1,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
778426940,00012,77842694000012,O,,,,,,true,1,,,,,,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
789202041,00016,78920204100016,O,2012-10-22,,,,2013-11-12T02:44:37,true,2,,45,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,62.09Z,NAFRev2,N,5.662054,47.02368,0.93,housenumber,45 Rue Principale 39380 Santans,39502_0008_00045,G,45 RUE PRINCIPALE,
790182521,00027,79018252100027,O,2013-02-01,,,,2014-04-11T05:34:45,false,2,,1,,RUE,DE LA FONCLAUSE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,81.30Z,NAFRev2,N,5.659891,47.02096,0.93,housenumber,1 Rue de la Fonclause 39380 Santans,39502_0025_00001,G,1 RUE DE LA FONCLAUSE,
791097363,00018,79109736300018,O,2013-03-01,,,,2016-01-12T00:31:08,true,1,,21,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,02.20Z,NAFRev2,N,5.657452,47.021061,0.93,housenumber,21 Rue Principale 39380 Santans,39502_0008_00021,G,21 RUE PRINCIPALE,
795031715,00027,79503171500027,O,2014-03-20,,,,2018-08-14T10:16:36,false,2,,59,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90D,NAFRev2,N,5.664364,47.024393,0.93,housenumber,59 Rue Principale 39380 Santans,39502_0008_00059,G,59 RUE PRINCIPALE,
795031715,00035,79503171500035,O,2018-08-01,,,,2018-08-14T10:16:36,true,1,,2,T,RTE,D OUNANS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.90D,NAFRev2,N,5.66213,47.021613,0.64,street,Route d'Ounans 39380 Santans,39502_0006,G,ROUTE D OUNANS,
797714383,00016,79771438300016,O,2013-11-02,,,5610CR,2015-03-18T01:41:03,true,2,,23,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,LC PIZZA,56.10C,NAFRev2,N,5.657761,47.021142,0.93,housenumber,23 Rue Principale 39380 Santans,39502_0008_00023,G,23 RUE PRINCIPALE,
801945585,00017,80194558500017,O,2014-04-22,,,,2015-06-01T08:30:23,true,2,,22,,RTE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2015-05-17,F,,,,,43.99C,NAFRev2,N,5.65797,47.021131,0.78,housenumber,22 Rue Principale 39380 Santans,39502_0008_00022,G,22 RUE PRINCIPALE,
807937453,00023,80793745300023,O,2015-08-01,,,,2015-08-31T08:27:13,true,1,,17,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,85.59B,NAFRev2,N,5.657012,47.020858,0.93,housenumber,17 Rue Principale 39380 Santans,39502_0008_00017,G,17 RUE PRINCIPALE,
809852635,00014,80985263500014,O,2015-02-09,,,,2018-04-06T18:03:11,true,1,,7,,RUE,DES ESSERTEUX,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,45.11Z,NAFRev2,N,5.657431,47.024381,0.93,housenumber,7 Rue des Esserteux 39380 Santans,39502_0020_00007,G,7 RUE DES ESSERTEUX,
810729012,00015,81072901200015,O,2015-03-20,,,,2018-04-06T18:03:25,true,1,,7,,RUE,DES ESSERTEUX,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,68.20B,NAFRev2,N,5.657431,47.024381,0.93,housenumber,7 Rue des Esserteux 39380 Santans,39502_0020_00007,G,7 RUE DES ESSERTEUX,
819040775,00010,81904077500010,O,2016-04-01,,,,2018-04-06T18:05:13,true,1,,7,,RUE,DES GRANDS SILLONS,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,D.PHI TRANSPORT,49.41A,NAFRev2,N,5.653544,47.021474,0.93,housenumber,7 Rue des Grands Sillons 39380 Santans,39502_0011_00007,G,7 RUE DES GRANDS SILLONS,
821727534,00017,82172753400017,O,2016-07-18,,,,2018-04-10T16:03:41,true,1,,45,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,70.10Z,NAFRev2,N,5.662054,47.02368,0.93,housenumber,45 Rue Principale 39380 Santans,39502_0008_00045,G,45 RUE PRINCIPALE,
830044319,00028,83004431900028,O,2019-12-17,,,,2020-02-08T03:50:19,true,1,,10,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,64.20Z,NAFRev2,N,5.660009,47.021147,0.93,housenumber,10 Rue Principale 39380 Santans,39502_0008_00010,G,10 RUE PRINCIPALE,
833205578,00010,83320557800010,O,2017-11-01,,,,2018-07-13T04:13:22,true,2,,7,,RUE,DE L'EGLISE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,14.19Z,NAFRev2,N,5.659635,47.022138,0.93,housenumber,7 Rue de l'Eglise 39380 Santans,39502_0003_00007,G,7 RUE DE L EGLISE,
834614513,00010,83461451300010,O,2017-12-20,,,,2018-10-12T04:40:21,true,2,,14,,RUE,DES ESSERTEUX,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.99A,NAFRev2,N,5.656382,47.024655,0.93,housenumber,14 Rue des Esserteux 39380 Santans,39502_0020_00014,G,14 RUE DES ESSERTEUX,
850417296,00017,85041729600017,O,2019-05-01,,,,2019-09-21T03:44:59,true,1,,11,,RUE,DE LA TUILERIE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,5.663016,47.025959,0.81,housenumber,11 Rue de l'Ancienne Tuilerie 39380 Santans,39502_0015_00011,G,11 RUE DE L ANCIENNE TUILERIE,
853505758,00013,85350575800013,O,2019-09-03,,,4332AB,2019-09-03T03:48:29,true,1,,6,,RUE,PRINCIPALE,39380,SANTANS,,,39502,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,COUR SAMUEL,43.32A,NAFRev2,N,5.654136,47.020257,0.93,housenumber,6 Rue Principale 39380 Santans,39502_0008_00006,G,6 RUE PRINCIPALE,
