siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705768,00019,21270576800019,O,1983-03-01,02,2017,,2019-11-14T14:00:28,true,4,,1,,PL,DE LA MAIRIE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.836991,49.162098,0.83,housenumber,1 Place de la Mairie 27110 Sainte-Opportune-du-Bosc,27576_1500_00001,G,1 PLACE DE LA MAIRIE,
212705768,00027,21270576800027,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262708365,00016,26270836500016,O,1995-12-25,,,,2019-12-04T10:33:11,true,3,MAIRIE,1,,PL,DE LA MAIRIE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.836991,49.162098,0.83,housenumber,1 Place de la Mairie 27110 Sainte-Opportune-du-Bosc,27576_1500_00001,G,1 PLACE DE LA MAIRIE,
304497779,00161,30449777900161,O,1992-01-20,NN,,,2019-11-14T14:00:28,false,4,,,,,CHATEAU DU CHAMP DE BATAIL,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,92.6A,NAF1993,N,0.85927,49.168294,0.94,street,Château du Champ de Batail 27110 Sainte-Opportune-du-Bosc,27576_b011,G,CHATEAU DU CHAMP DE BATAIL,
309359107,00013,30935910700013,O,1977-01-01,00,2016,,2019-11-14T14:00:28,true,4,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
315884767,00023,31588476700023,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316494467,00020,31649446700020,O,1999-03-06,01,2017,,2019-11-14T14:00:28,true,5,,,,,CHATEAU CHAMP DE BATAILLE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,0.85927,49.168294,0.82,street,Château du Champ de Batail 27110 Sainte-Opportune-du-Bosc,27576_b011,G,CHATEAU DU CHAMP DE BATAIL,
317428738,00015,31742873800015,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325667855,00010,32566785500010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
328554605,00035,32855460500035,O,2009-04-07,,,,2019-11-14T14:00:28,true,2,,1,,,CLOS DU COLOMBIER,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,81.30Z,NAFRev2,N,0.860354,49.17645,0.94,housenumber,1 Clos du Colombier 27110 Sainte-Opportune-du-Bosc,27576_0500_00001,G,1 CLOS DU COLOMBIER,
330563917,00039,33056391700039,O,2009-04-18,,,,2019-11-14T14:00:28,true,2,LE VIEUX COLOMBIER,14,,RTE,DU CHAMP DE BATAILLE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,0.854945,49.1724,0.87,housenumber,14 Route du Champ de Bataille 27110 Sainte-Opportune-du-Bosc,27576_0250_00014,G,14 ROUTE DU CHAMP DE BATAILLE,
332024157,00015,33202415700015,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,CHATEAU CHAMP DE BATAILLE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.85927,49.168294,0.82,street,Château du Champ de Batail 27110 Sainte-Opportune-du-Bosc,27576_b011,G,CHATEAU DU CHAMP DE BATAIL,
332602002,00021,33260200200021,O,1992-01-20,NN,,,2019-11-14T14:00:28,false,4,,,,,CHATEAU CHAMP DE BATAILLE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,64.30Z,NAFRev2,N,0.85927,49.168294,0.82,street,Château du Champ de Batail 27110 Sainte-Opportune-du-Bosc,27576_b011,G,CHATEAU DU CHAMP DE BATAIL,
332606870,00019,33260687000019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CHAMP DE BATAILLE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,77.14,NAP,N,0.858789,49.168632,0.94,street,Le Champ de Bataille 27110 Sainte-Opportune-du-Bosc,27576_b010,G,LE CHAMP DE BATAILLE,
340058114,00018,34005811400018,O,1986-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,CHATEAU DU CHAMP DE BATAIL,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,92.6A,NAF1993,N,0.85927,49.168294,0.94,street,Château du Champ de Batail 27110 Sainte-Opportune-du-Bosc,27576_b011,G,CHATEAU DU CHAMP DE BATAIL,
341786069,00011,34178606900011,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342059565,00024,34205956500024,O,1987-10-07,NN,,,2019-11-14T14:00:28,false,4,,,,,CHATEAU DU CHAMP DE BATAIL,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6A,NAF1993,N,0.85927,49.168294,0.94,street,Château du Champ de Batail 27110 Sainte-Opportune-du-Bosc,27576_b011,G,CHATEAU DU CHAMP DE BATAIL,
342271327,00039,34227132700039,O,2001-06-01,,,,2019-11-14T14:00:28,true,1,,3,,RTE,FORESTIERE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,50.3A,NAF1993,N,0.856271,49.169663,0.83,housenumber,3 Route Forestiere 27110 Sainte-Opportune-du-Bosc,27576_0810_00003,G,3 ROUTE FORESTIERE,
342365095,00013,34236509500013,O,1987-07-01,NN,,,2019-11-14T14:00:28,false,4,GOLF DU CHAMP DE BATAILLE,,,,CHATEAU DU CHAMP DE BATAIL,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,70.2A,NAF1993,N,0.85927,49.168294,0.94,street,Château du Champ de Batail 27110 Sainte-Opportune-du-Bosc,27576_b011,G,CHATEAU DU CHAMP DE BATAIL,
342579257,00029,34257925700029,O,1992-01-20,NN,,,2019-11-14T14:00:28,false,8,GOLF DU CHAMP DE BATAILLE,,,,CHATEAU DU CHAMPS DE BATAI,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,81.30Z,NAFRev2,O,0.85927,49.168294,0.79,street,Château du Champ de Batail 27110 Sainte-Opportune-du-Bosc,27576_b011,G,CHATEAU DU CHAMP DE BATAIL,
343482402,00025,34348240200025,O,1992-01-20,NN,,,2019-11-14T14:00:28,false,4,,,,,CHATEAU DU CHAMP DE BATAIL,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,0.85927,49.168294,0.94,street,Château du Champ de Batail 27110 Sainte-Opportune-du-Bosc,27576_b011,G,CHATEAU DU CHAMP DE BATAIL,
347669715,00026,34766971500026,O,1992-01-20,NN,,,2019-11-14T14:00:28,true,3,,,,,CHATEAU DU CHAMP DE BATAIL,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.85927,49.168294,0.94,street,Château du Champ de Batail 27110 Sainte-Opportune-du-Bosc,27576_b011,G,CHATEAU DU CHAMP DE BATAIL,
347704595,00011,34770459500011,O,1986-11-05,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FERME DU BOSC,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.859188,49.176806,0.91,street,Allee de la Ferme 27110 Sainte-Opportune-du-Bosc,27576_w83sig,G,ALLEE DE LA FERME,
348408840,00034,34840884000034,O,1992-01-20,NN,,,2019-11-14T14:00:28,false,4,,,,,CHATEAU CHAMP DE BATAILLE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,68.10Z,NAFRev2,N,0.85927,49.168294,0.82,street,Château du Champ de Batail 27110 Sainte-Opportune-du-Bosc,27576_b011,G,CHATEAU DU CHAMP DE BATAIL,
352019186,00027,35201918600027,O,2011-01-03,,,,2019-11-14T14:00:28,true,2,LE VIEUX COLOMBIER,6,,ALL,DES CHENES,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99D,NAFRev2,N,0.853363,49.166994,0.82,housenumber,6 Allee des Chenes 27110 Sainte-Opportune-du-Bosc,27576_15hybm_00006,G,6 ALLEE DES CHENES,
352416069,00024,35241606900024,O,2016-10-01,,,,2019-11-14T14:00:28,true,1,,9,,RUE,DU COLOMBIER,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,82.99Z,NAFRev2,N,0.861565,49.175092,0.73,housenumber,9 Clos du Colombier 27110 Sainte-Opportune-du-Bosc,27576_0500_00009,G,9 CLOS DU COLOMBIER,
378748800,00018,37874880000018,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RTE,DU CHAMP DE BATAILLE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,60.10,NAP,N,0.856345,49.170903,0.87,housenumber,8 Route du Champ de Bataille 27110 Sainte-Opportune-du-Bosc,27576_0250_00008,G,8 ROUTE DU CHAMP DE BATAILLE,
380584474,00023,38058447400023,O,1997-06-27,NN,,,2019-11-14T14:00:28,false,4,,,,CHS,CHAMP DE BATAILLE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,68.20B,NAFRev2,O,0.858789,49.168632,0.81,street,Le Champ de Bataille 27110 Sainte-Opportune-du-Bosc,27576_b010,G,LE CHAMP DE BATAILLE,
388090573,00014,38809057300014,O,1983-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388090896,00019,38809089600019,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388090920,00017,38809092000017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,FERME DU COLOMBIER,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,0.860354,49.17645,0.68,street,Clos du Colombier 27110 Sainte-Opportune-du-Bosc,27576_0500,G,CLOS DU COLOMBIER,
392204772,00017,39220477200017,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,,CLOS DES CHATAIGNIERS,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1977-10-14,F,,,,,70.2A,NAF1993,N,0.852715,49.165412,0.94,housenumber,2 Clos des Chataigniers 27110 Sainte-Opportune-du-Bosc,27576_0300_00002,G,2 CLOS DES CHATAIGNIERS,
393242185,00014,39324218500014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,FERME DU COLOMBIER,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,0.860354,49.17645,0.68,street,Clos du Colombier 27110 Sainte-Opportune-du-Bosc,27576_0500,G,CLOS DU COLOMBIER,
398656413,00018,39865641300018,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399687698,00015,39968769800015,O,1995-01-25,NN,,,2019-11-14T14:00:28,false,4,,4,,ALL,DES BOULEAUX,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,0.851324,49.170785,0.84,housenumber,4 Allee des Bouleaux 27110 Sainte-Opportune-du-Bosc,27576_0150_00004,G,4 ALLEE DES BOULEAUX,
399687698,00023,39968769800023,O,1998-06-29,NN,,,2019-11-14T14:00:28,false,4,,8,,RTE,DU CHAMP DE BATAILLE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,45.2J,NAF1993,O,0.856345,49.170903,0.87,housenumber,8 Route du Champ de Bataille 27110 Sainte-Opportune-du-Bosc,27576_0250_00008,G,8 ROUTE DU CHAMP DE BATAILLE,
399687698,00031,39968769800031,O,1999-08-18,03,2017,4391BZ,2019-11-14T14:00:28,false,4,,1,B,RUE,D HARCOURT,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.91B,NAFRev2,O,0.83199,49.159617,0.64,housenumber,1 bis Route d'Harcourt 27110 Sainte-Opportune-du-Bosc,27576_0900_00001_bis,G,1 BIS ROUTE D HARCOURT,
399687698,00049,39968769800049,O,2019-01-01,,,4391BZ,2019-11-14T14:00:28,true,2,,1,T,RTE,D'HARCOURT,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91B,NAFRev2,O,0.831151,49.159928,0.69,housenumber,1 ter Route d'Harcourt 27110 Sainte-Opportune-du-Bosc,27576_0900_00001_ter,G,1 TER ROUTE D HARCOURT,
400403382,00015,40040338200015,O,1995-04-11,,,,2019-11-14T14:00:28,true,1,,5,,ALL,DES SAPINS,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,52.6E,NAF1993,N,0.859119,49.175246,0.83,housenumber,5 Allee des Sapins 27110 Sainte-Opportune-du-Bosc,27576_4200_00005,G,5 ALLEE DES SAPINS,
401303169,00015,40130316900015,O,1995-04-15,NN,,,2019-11-14T14:00:28,true,3,,,,,GOLF DU CHAMP DE BATAILLE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.857054,49.17001,0.76,street,Route du Champ de Bataille 27110 Sainte-Opportune-du-Bosc,27576_0250,G,ROUTE DU CHAMP DE BATAILLE,
402395149,00022,40239514900022,O,2008-08-08,,,,2019-11-14T14:00:28,true,1,LE VIEUX COLOMBIER,6,,RTE,DES CHENES,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,68.20A,NAFRev2,N,0.853363,49.166994,0.75,housenumber,6 Allee des Chenes 27110 Sainte-Opportune-du-Bosc,27576_15hybm_00006,G,6 ALLEE DES CHENES,
402996870,00018,40299687000018,O,1994-09-29,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408458495,00020,40845849500020,O,2003-06-16,NN,,4322BA,2019-11-14T14:00:28,true,3,,6,,ALL,DE LA RESERVE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,45.3F,NAFRev1,N,0.853135,49.166874,0.85,housenumber,6 Allee de la Reserve 27110 Sainte-Opportune-du-Bosc,27576_3500_00006,G,6 ALLEE DE LA RESERVE,
409061355,00015,40906135500015,O,1996-04-11,NN,,,2019-11-14T14:00:28,true,3,CHATEAU,,,,CHAMP DE BATAILLE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.858789,49.168632,0.93,street,Le Champ de Bataille 27110 Sainte-Opportune-du-Bosc,27576_b010,G,LE CHAMP DE BATAILLE,
413864158,00014,41386415800014,O,1997-10-04,NN,,,2019-11-14T14:00:28,true,3,LE VIEUX COLOMBIER,,,ALL,DES CHENES,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.853769,49.166721,0.81,street,Allee des Chenes 27110 Sainte-Opportune-du-Bosc,27576_15hybm,G,ALLEE DES CHENES,
415299106,00039,41529910600039,O,2009-04-30,01,2017,,2019-11-14T14:00:28,true,2,,12,,ALL,DES CHENES,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,0.851808,49.168076,0.83,housenumber,12 Allee des Chenes 27110 Sainte-Opportune-du-Bosc,27576_15hybm_00012,G,12 ALLEE DES CHENES,
417758661,00017,41775866100017,O,1997-06-01,NN,,,2019-11-14T14:00:28,true,3,,1,,RTE,DE ROUGE PERRIERS,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.837237,49.160867,0.87,housenumber,1 Route de Rouge Perriers 27110 Sainte-Opportune-du-Bosc,27576_3800_00001,G,1 ROUTE DE ROUGE PERRIERS,
417758661,00025,41775866100025,O,2007-01-01,NN,,,2019-11-14T14:00:28,false,3,,1,,RTE,DE ROUGE PERRIERS,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,0.837237,49.160867,0.87,housenumber,1 Route de Rouge Perriers 27110 Sainte-Opportune-du-Bosc,27576_3800_00001,G,1 ROUTE DE ROUGE PERRIERS,
418387437,00043,41838743700043,O,2007-12-15,,,,2019-11-14T14:00:28,false,2,,9,,RTE,DES CHENES,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.34Z,NAFRev2,N,0.85233,49.167598,0.75,housenumber,9 Allee des Chenes 27110 Sainte-Opportune-du-Bosc,27576_15hybm_00009,G,9 ALLEE DES CHENES,
418513057,00012,41851305700012,O,1998-04-20,NN,,,2019-11-14T14:00:28,false,4,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
420097487,00029,42009748700029,O,2018-07-10,,,,2019-11-14T14:00:28,true,1,,1,,RTE,DE ROUGE PERRIERS,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,01.49Z,NAFRev2,N,0.837237,49.160867,0.87,housenumber,1 Route de Rouge Perriers 27110 Sainte-Opportune-du-Bosc,27576_3800_00001,G,1 ROUTE DE ROUGE PERRIERS,
423587450,00010,42358745000010,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423795426,00026,42379542600026,O,2010-07-26,00,2017,4321AB,2019-11-14T14:00:28,true,2,,11,,RTE,DU VALLON,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2015-11-01,A,CLIM'ELEC,,,,43.21A,NAFRev2,O,0.849493,49.16505,0.76,housenumber,11 Allee du Vallon 27110 Sainte-Opportune-du-Bosc,27576_4o7d5g_00011,G,11 ALLEE DU VALLON,
424532893,00023,42453289300023,O,2002-09-04,NN,,,2019-11-14T14:00:28,true,3,LE BOUT D'AUNIAU,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1G,NAFRev1,N,0.831943,49.158408,0.94,street,Le Bout d'Auniau 27110 Sainte-Opportune-du-Bosc,27576_b005,D,LE BOUT D AUNIAU,
427870944,00019,42787094400019,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
432522217,00053,43252221700053,O,2017-05-04,,,,2019-11-14T14:00:28,false,1,,3,,RTE,DU VALLON,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,62.02A,NAFRev2,N,0.851399,49.163878,0.75,housenumber,3 Allee du Vallon 27110 Sainte-Opportune-du-Bosc,27576_4o7d5g_00003,G,3 ALLEE DU VALLON,
433415932,00014,43341593200014,O,2000-10-01,NN,,,2019-11-14T14:00:28,false,3,,13,,RTE,FORESTIERE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.1J,NAFRev1,N,0.852825,49.171195,0.84,housenumber,13 Route Forestiere 27110 Sainte-Opportune-du-Bosc,27576_0810_00013,G,13 ROUTE FORESTIERE,
433422458,00011,43342245800011,O,2000-01-03,NN,,,2019-11-14T14:00:28,true,1,,19,,PL,ETOILE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,0.847814,49.169325,0.71,housenumber,19 Route de l'Etoile 27110 Sainte-Opportune-du-Bosc,27576_0750_00019,G,19 ROUTE DE L ETOILE,
433928561,00037,43392856100037,O,2012-09-01,,,,2019-11-14T14:00:28,false,2,,,,,DOMAINE DU VIEUX COLOMBIER,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,55.20Z,NAFRev2,N,0.860354,49.17645,0.52,street,Clos du Colombier 27110 Sainte-Opportune-du-Bosc,27576_0500,G,CLOS DU COLOMBIER,
438704934,00019,43870493400019,O,2001-07-07,NN,,,2019-11-14T14:00:28,true,3,LOT LE VIEUX COLOMBIER,13,,RTE,DU VALLON,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.849177,49.165246,0.76,housenumber,13 Allee du Vallon 27110 Sainte-Opportune-du-Bosc,27576_4o7d5g_00013,G,13 ALLEE DU VALLON,
443754544,00015,44375454400015,O,1977-10-14,NN,,,2019-11-14T14:00:28,true,3,,2,,,CLOS DES CHATAIGNIERS,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.852715,49.165412,0.94,housenumber,2 Clos des Chataigniers 27110 Sainte-Opportune-du-Bosc,27576_0300_00002,G,2 CLOS DES CHATAIGNIERS,
447512351,00019,44751235100019,O,2003-03-01,00,2016,8121ZZ,2019-11-14T14:00:28,true,6,,2,,ALL,DE LA RESERVE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,81.22Z,NAFRev2,O,0.855006,49.167576,0.85,housenumber,2 Allee de la Reserve 27110 Sainte-Opportune-du-Bosc,27576_3500_00002,G,2 ALLEE DE LA RESERVE,
448517607,00041,44851760700041,O,2015-12-01,,,,2019-11-14T14:00:28,false,1,,40,,RTE,DU VALLON,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,58.13Z,NAFRev2,N,0.848056,49.172331,0.76,housenumber,40 Allee du Vallon 27110 Sainte-Opportune-du-Bosc,27576_4o7d5g_00040,G,40 ALLEE DU VALLON,
448598011,00014,44859801100014,O,1993-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,IMP,DES BRUYERES,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.827876,49.162011,0.82,street,Impasse des Bruyeres 27110 Sainte-Opportune-du-Bosc,27576_0200,G,IMPASSE DES BRUYERES,
450401120,00016,45040112000016,O,2003-09-13,NN,,,2019-11-14T14:00:28,true,3,LE COLOMBIER,,,DOM,DU VIEUX COLOMBIER,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.860354,49.17645,0.52,street,Clos du Colombier 27110 Sainte-Opportune-du-Bosc,27576_0500,G,CLOS DU COLOMBIER,
450959820,00017,45095982000017,O,2003-11-24,NN,,,2019-11-14T14:00:28,true,3,LE VIEUX COLOMBIER,35,,RTE,DU VALLON,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.848266,49.172564,0.76,housenumber,35 Allee du Vallon 27110 Sainte-Opportune-du-Bosc,27576_4o7d5g_00035,G,35 ALLEE DU VALLON,
453312936,00017,45331293600017,O,2004-05-03,NN,,,2019-11-14T14:00:28,true,6,,3,,RTE,DE VILLEZ,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES ARTISANS DU PLATEAU,,,,43.91A,NAFRev2,O,0.83935,49.161473,0.82,housenumber,3 Route de Villez 27110 Sainte-Opportune-du-Bosc,27576_8500_00003,G,3 ROUTE DE VILLEZ,
453313074,00016,45331307400016,O,2004-05-03,NN,,,2019-11-14T14:00:28,false,4,,3,,RTE,DE VILLEZ,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,0.83935,49.161473,0.82,housenumber,3 Route de Villez 27110 Sainte-Opportune-du-Bosc,27576_8500_00003,G,3 ROUTE DE VILLEZ,
453327355,00013,45332735500013,O,2004-05-03,NN,,,2019-11-14T14:00:28,true,4,,3,,RTE,DE VILLEZ,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,0.83935,49.161473,0.82,housenumber,3 Route de Villez 27110 Sainte-Opportune-du-Bosc,27576_8500_00003,G,3 ROUTE DE VILLEZ,
477895890,00010,47789589000010,O,2004-07-01,NN,,,2019-11-14T14:00:28,true,3,LE VIEUX COLOMBIER,1,,,CLOS DES CHATAIGNES,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.852641,49.165349,0.85,housenumber,1 Clos des Chataigniers 27110 Sainte-Opportune-du-Bosc,27576_0300_00001,G,1 CLOS DES CHATAIGNIERS,
480684547,00031,48068454700031,O,2016-04-20,,,4332CZ,2019-11-14T14:00:28,true,1,,19,,RTE,DE L ETOILE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,41.20A,NAFRev2,N,0.847814,49.169325,0.84,housenumber,19 Route de l'Etoile 27110 Sainte-Opportune-du-Bosc,27576_0750_00019,G,19 ROUTE DE L ETOILE,
482259462,00026,48225946200026,O,2008-08-01,,,,2019-11-14T14:00:28,true,1,,14,,RTE,DE ROUGE PERRIERS,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,0.829353,49.153455,0.87,housenumber,14 Route de Rouge Perriers 27110 Sainte-Opportune-du-Bosc,27576_3800_00014,G,14 ROUTE DE ROUGE PERRIERS,
484811328,00018,48481132800018,O,2005-10-07,,,,2019-11-14T14:00:28,true,2,,2,,PL,DE L EGLISE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.834924,49.163535,0.71,street,Place de l'Eglise 27110 Sainte-Opportune-du-Bosc,27576_0700,G,PLACE DE L EGLISE,
485145585,00017,48514558500017,O,2005-10-26,,,,2019-11-14T14:00:28,false,2,DOMAINE DU VIEUX COLOMBIER,13,,RTE,FORESTIERE,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.852825,49.171195,0.84,housenumber,13 Route Forestiere 27110 Sainte-Opportune-du-Bosc,27576_0810_00013,G,13 ROUTE FORESTIERE,
485203905,00016,48520390500016,O,2005-11-01,NN,,,2019-11-14T14:00:28,true,5,,13,,RTE,DU VALLON,27110,SAINTE-OPPORTUNE-DU-BOSC,,,27576,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,46.19B,NAFRev2,N,0.849177,49.165246,0.76,housenumber,13 Allee du Vallon 27110 Sainte-Opportune-du-Bosc,27576_4o7d5g_00013,G,13 ALLEE DU VALLON,