siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018919,00023,20001891900023,O,2010-09-23,NN,,,2021-02-23T10:29:07,true,2,MAIRIE,10,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,42.99Z,NAFRev2,O,6.420331,46.966506,0.95,housenumber,10 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00010,G,10 GRANDE RUE,
212503379,00019,21250337900019,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503577,00018,21250357700018,O,1983-03-01,03,2019,,2021-10-27T08:07:26,true,4,,10,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.420331,46.966506,0.95,housenumber,10 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00010,G,10 GRANDE RUE,
212503577,00026,21250357700026,O,1983-12-21,03,2019,,2021-10-27T08:07:26,false,3,,10,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.420331,46.966506,0.95,housenumber,10 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00010,G,10 GRANDE RUE,
212503577,00034,21250357700034,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,,LIEVREMONT,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.422711,46.972173,0.92,street,Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032,G,GRANDE RUE,
212503577,00042,21250357700042,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.421774,46.964543,0.52,street,Rue de l’Oie 25650 Maisons-du-Bois-Lièvremont,25357_0046,D,RUE DE L OIE,
212503577,00059,21250357700059,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.421774,46.964543,0.52,street,Rue de l’Oie 25650 Maisons-du-Bois-Lièvremont,25357_0046,D,RUE DE L OIE,
262504228,00012,26250422800012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2017-08-28,F,CCAS,,,,88.99B,NAFRev2,N,6.421774,46.964543,0.52,street,Rue de l’Oie 25650 Maisons-du-Bois-Lièvremont,25357_0046,D,RUE DE L OIE,
292503570,00015,29250357000015,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,70.1C,NAF1993,N,6.421774,46.964543,0.52,street,Rue de l’Oie 25650 Maisons-du-Bois-Lièvremont,25357_0046,G,RUE DE L OIE,
292510054,00011,29251005400011,O,1998-12-21,NN,,,2021-07-29T03:52:32,true,3,MARIE,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.420251,46.970294,0.44,street,Rue Guimard 25650 Maisons-du-Bois-Lièvremont,25357_0029,D,RUE GUIMARD,
301597563,00016,30159756300016,O,1900-01-01,,,,2019-11-14T14:00:26,false,2,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302355417,00023,30235541700023,O,1985-06-13,12,2019,1013AZ,2021-10-27T08:14:19,true,4,CHE FORET MAISONS  DU BOIS,2,,RTE,NATIONALE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,6.419939,46.965455,0.83,housenumber,2 Route Nationale 25650 Maisons-du-Bois-Lièvremont,25357_0045_00002,G,2 ROUTE NATIONALE,
304108814,00019,30410881400019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
307143792,00025,30714379200025,O,,,,,2019-11-14T14:00:26,true,1,,,,,GRANDE ROUTE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.422711,46.972173,0.62,street,Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032,G,GRANDE RUE,
307297721,00010,30729772100010,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LES PRES JACQUIER,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,6.41315,46.992813,0.69,street,Le Pré Jacquier 25650 Maisons-du-Bois-Lièvremont,25357_0064,G,LE PRE JACQUIER,
309403012,00011,30940301200011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311547541,00012,31154754100012,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
311639082,00016,31163908200016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,FERME AVICOLE,50,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.424517,46.974656,0.95,housenumber,50 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00050,G,50 GRANDE RUE,
312357346,00013,31235734600013,O,1978-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
314511304,00037,31451130400037,O,1990-12-01,NN,,,2019-11-14T14:00:26,true,4,,10,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,45.3E,NAF1993,O,6.420331,46.966506,0.95,housenumber,10 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00010,G,10 GRANDE RUE,
317929214,00011,31792921400011,O,1980-01-01,NN,,,2019-11-14T14:00:26,false,6,,,,,SALLE OMNISPORT,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,10.51C,NAFRev2,N,0.1312063,45.5563008,0.9,poi.parking,Parking Salle Omnisport Mouthiers-sur-Boëme,https://osm.org/way/445319683,G,,
321899189,00021,32189918900021,O,,,,,2019-11-14T14:00:26,true,1,,,,,LOIELONGE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.427479,46.967585,0.92,street,Loielonge de Rue 25650 Maisons-du-Bois-Lièvremont,25357_jn2z4k,G,LOIELONGE DE RUE,
327398004,00017,32739800400017,O,1983-05-15,NN,,,2019-11-14T14:00:26,true,6,,,,LD,LES JOUMETS,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,O,6.40005,46.984833,0.94,street,Les Joumets 25650 Maisons-du-Bois-Lièvremont,25357_4qlq2t,G,LES JOUMETS,
329948822,00013,32994882200013,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330276916,00013,33027691600013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330755364,00016,33075536400016,O,1984-09-01,NN,,1624ZA,2019-11-14T14:00:26,true,5,,,,,LA BRUNE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA SANGLE BRUNE PERE,,,,16.24Z,NAFRev2,N,6.404169,46.98656,0.94,street,La Brune 25650 Maisons-du-Bois-Lièvremont,25357_a63k91,G,LA BRUNE,
332900422,00012,33290042200012,O,1985-01-02,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.421774,46.964543,0.52,street,Rue de l’Oie 25650 Maisons-du-Bois-Lièvremont,25357_0046,G,RUE DE L OIE,
334772688,00019,33477268800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1990-09-02,F,,,,,69.12,NAP,N,,,0,,,,,,
335247680,00010,33524768000010,O,1986-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
335313441,00016,33531344100016,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338083462,00014,33808346200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
340753029,00032,34075302900032,O,1991-02-18,NN,,,2019-11-14T14:00:26,true,3,,78,A,,OYE LONGE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.425153,46.965376,0.65,street,Rue de l’Oie Longe 25650 Maisons-du-Bois-Lièvremont,25357_kl05ve,G,RUE DE L OIE LONGE,
342456571,00013,34245657100013,O,1987-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343545307,00054,34354530700054,O,2016-11-30,,,,2019-11-14T14:00:26,true,1,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
343652244,00017,34365224400017,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344934658,00016,34493465800016,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344934740,00012,34493474000012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353404452,00016,35340445200016,O,1990-01-01,NN,,,2020-06-24T12:24:11,false,6,,57,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,01.42Z,NAFRev2,N,6.424378,46.974815,0.95,housenumber,57 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00057,G,57 GRANDE RUE,
353979180,00026,35397918000026,O,2007-06-15,,,,2019-11-14T14:00:26,true,2,,13,,RUE,DE LA SEIGNETTE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2007-10-31,F,MC DIAG,,,,70.3A,NAFRev1,N,6.423236,46.968134,0.95,housenumber,13 Rue de la Seignette 25650 Maisons-du-Bois-Lièvremont,25357_0050_00013,G,13 RUE DE LA SEIGNETTE,
380196394,00015,38019639400015,O,1990-12-01,NN,,,2019-11-14T14:00:26,true,3,,1,,,FERME DES SANGLARDS,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.389791,46.980936,0.6,street,Les Sanglards 25650 Maisons-du-Bois-Lièvremont,25357_z12jnv,G,LES SANGLARDS,
383332079,00011,38333207900011,O,1991-10-01,NN,,,2019-11-14T14:00:26,true,6,,,,,5 RUE BELLEVUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,74.90A,NAFRev2,N,6.420375,46.968887,0.94,housenumber,5 Rue de Bellevue 25650 Maisons-du-Bois-Lièvremont,25357_0010_00005,G,5 RUE DE BELLEVUE,
383952595,00023,38395259500023,O,1993-01-20,NN,,4321AB,2019-11-14T14:00:26,true,6,,14,,RUE,DE L OIE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.21A,NAFRev2,N,6.422662,46.964691,0.95,housenumber,14 Rue de l’Oie 25650 Maisons-du-Bois-Lièvremont,25357_0046_00014,G,14 RUE DE L OIE,
384740254,00014,38474025400014,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
385159694,00053,38515969400053,O,2016-08-15,,,4322AZ,2019-11-14T14:00:26,true,2,LIEVREMONT,28,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,TOTAL CONCEPT,43.22A,NAFRev2,N,6.421759,46.969154,0.95,housenumber,28 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00028,G,28 GRANDE RUE,
385240304,00027,38524030400027,O,2000-07-29,NN,,3102ZZ,2019-11-14T14:00:26,true,4,,7,,RUE,DU GENERAL MARGUET,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,31.02Z,NAFRev2,O,6.422261,46.967379,0.95,housenumber,7 Rue du Général Marguet 25650 Maisons-du-Bois-Lièvremont,25357_0043_00007,G,7 RUE DU GENERAL MARGUET,
389128950,00018,38912895000018,O,1992-11-01,NN,,,2019-11-14T14:00:26,false,4,LES JOUMETS,,,,LIEVREMONT,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,6.422711,46.972173,0.92,street,Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032,G,GRANDE RUE,
391818861,00018,39181886100018,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,63,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.42429,46.975651,0.95,housenumber,63 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00063,G,63 GRANDE RUE,
392725701,00024,39272570100024,O,2004-12-31,NN,,,2019-11-14T14:00:26,true,4,,5,,RUE,DE LA FIN,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,27.32Z,NAFRev2,O,6.418656,46.968935,0.66,housenumber,5 Chemin de la Fin 25650 Maisons-du-Bois-Lièvremont,25357_0026_00005,G,5 CHEMIN DE LA FIN,
398978759,00015,39897875900015,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES JOUMETS,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.2A,NAF1993,N,6.40005,46.984833,0.94,street,Les Joumets 25650 Maisons-du-Bois-Lièvremont,25357_4qlq2t,G,LES JOUMETS,
398983882,00018,39898388200018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398983973,00015,39898397300015,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400664942,00010,40066494200010,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,3,,RUE,DE L EGLISE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.425439,46.975199,0.94,housenumber,3 Rue de l’Eglise 25650 Maisons-du-Bois-Lièvremont,25357_0025_00003,G,3 RUE DE L EGLISE,
405008830,00011,40500883000011,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409021722,00015,40902172200015,O,1977-01-01,NN,,,2019-11-14T14:00:26,false,4,POURCHET JOEL ET JEAN-MIC,,,,LIEVREMONT,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.46Z,NAFRev2,N,6.422711,46.972173,0.92,street,Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032,G,GRANDE RUE,
409021722,00023,40902172200023,O,2011-05-01,NN,,,2021-02-23T11:31:08,true,1,,,,,LIEU DIT LES RICORNES,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.46Z,NAFRev2,N,6.429316,46.992262,0.94,street,Les Ricornes 25650 Maisons-du-Bois-Lièvremont,25357_j7er8c,G,LES RICORNES,
409021730,00018,40902173000018,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409021748,00010,40902174800010,O,1992-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,,FERME DES PINRARDS,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,N,6.431099,46.985459,0.59,street,Les Pinrards 25650 Maisons-du-Bois-Lièvremont,25357_69674w,G,LES PINRARDS,
409806098,00011,40980609800011,O,1996-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AUX JOUMETS,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.40005,46.984833,0.62,street,Les Joumets 25650 Maisons-du-Bois-Lièvremont,25357_4qlq2t,G,LES JOUMETS,
417961711,00054,41796171100054,O,2009-08-01,,,,2021-02-23T11:38:30,true,1,,7,,RUE,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,46.19B,NAFRev2,N,6.422541,46.966019,0.83,housenumber,7 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00007,G,7 GRANDE RUE,
418026118,00012,41802611800012,O,1998-02-26,NN,,,2019-11-14T14:00:26,true,3,CHEZ M. RUFENACHT SERGE,,,LD,LOYE LONGE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.425153,46.965376,0.65,street,Rue de l’Oie Longe 25650 Maisons-du-Bois-Lièvremont,25357_kl05ve,G,RUE DE L OIE LONGE,
418114948,00015,41811494800015,O,1998-04-03,,,,2019-11-14T14:00:26,false,3,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
421783655,00036,42178365500036,O,2014-01-01,,,,2021-01-07T08:36:45,true,2,,1,,RUE,BELLEVUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,6.42081,46.968171,0.94,housenumber,1 Rue de Bellevue 25650 Maisons-du-Bois-Lièvremont,25357_0010_00001,G,1 RUE DE BELLEVUE,
422366427,00025,42236642700025,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PLAN TOURNIER,25650,MAISONS-DU-BOIS-LIEVREMONT,,BP 01,25357,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,33.1B,NAFRev1,N,6.423181,46.989115,0.79,street,Plan Tournier 25650 Maisons-du-Bois-Lièvremont,25357_B173,G,PLAN TOURNIER,
423854660,00036,42385466000036,O,2015-02-24,01,2019,,2021-10-27T08:05:36,true,1,FROMAGERIE DE LA SEIGNETT,,,,FROMAGERIE DE LA SEIGNETTE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,78.30Z,NAFRev2,O,6.422711,46.967599,0.64,street,Rue de la Seignette 25650 Maisons-du-Bois-Lièvremont,25357_0050,G,RUE DE LA SEIGNETTE,
424141794,00026,42414179400026,O,2020-10-30,,,,2020-12-09T07:50:30,true,1,,3,,,LE PRÃ JACQUIER,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20B,NAFRev2,N,6.413807,46.992681,0.8,housenumber,3 Le Pré Jacquier 25650 Maisons-du-Bois-Lièvremont,25357_0064_00003,G,3 LE PRE JACQUIER,
424421709,00017,42442170900017,O,1999-10-01,NN,,,2019-11-14T14:00:26,false,4,,65,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.424837,46.975761,0.95,housenumber,65 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00065,G,65 GRANDE RUE,
427524301,00020,42752430100020,O,2018-03-01,,,,2020-03-17T15:51:20,true,1,,,,,LIEU DIT LA RETRA,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,02.10Z,NAFRev2,N,6.419989,46.966087,0.32,street,Rue de la Vallée d’Ornans 25650 Maisons-du-Bois-Lièvremont,25357_0052,G,RUE DE LA VALLEE D ORNANS,
428050702,00029,42805070200029,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,LIEVREMONT,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.422711,46.972173,0.92,street,Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032,D,GRANDE RUE,
428240394,00018,42824039400018,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,3,CHEZ BRANDELET HUBERT,5,,RTE,DE LA VALLEE D'ORNANS,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.419376,46.966075,0.85,housenumber,5 Rue de la Vallée d’Ornans 25650 Maisons-du-Bois-Lièvremont,25357_0052_00005,G,5 RUE DE LA VALLEE D ORNANS,
429537392,00012,42953739200012,O,1997-09-11,01,2019,5610CQ,2021-10-27T08:08:57,true,5,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
430605279,00032,43060527900032,O,2014-01-01,,,,2019-11-14T14:00:26,false,1,,,,,LE RECOURS,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,6.419732,47.000819,0.92,street,Le Recours Dessous 25650 Maisons-du-Bois-Lièvremont,25357_0070,G,LE RECOURS DESSOUS,
430605642,00015,43060564200015,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES SANGLARDS,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.389791,46.980936,0.94,street,Les Sanglards 25650 Maisons-du-Bois-Lièvremont,25357_z12jnv,G,LES SANGLARDS,
430610857,00012,43061085700012,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
432078772,00022,43207877200022,O,2006-12-31,,,,2019-11-14T14:00:26,true,3,,71,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,6.426234,46.976924,0.95,housenumber,71 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00071,G,71 GRANDE RUE,
434578431,00034,43457843100034,O,2009-06-01,,,,2019-11-14T14:00:26,false,2,,65,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,93.19Z,NAFRev2,N,6.424837,46.975761,0.95,housenumber,65 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00065,G,65 GRANDE RUE,
434578431,00042,43457843100042,O,2010-01-05,,,,2019-11-14T14:00:26,false,2,,65,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20A,NAFRev2,N,6.424837,46.975761,0.95,housenumber,65 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00065,G,65 GRANDE RUE,
434578431,00059,43457843100059,O,2010-01-05,,,,2019-11-14T14:00:26,false,1,,65,,,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,93.19Z,NAFRev2,N,6.424837,46.975761,0.95,housenumber,65 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00065,G,65 GRANDE RUE,
434578431,00067,43457843100067,O,2012-12-01,,,,2021-07-23T15:20:13,true,3,,14,,RUE,DU CHATEAU CARRE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.430274,46.976377,0.94,housenumber,14 Rue du Château Carré 25650 Maisons-du-Bois-Lièvremont,25357_0020_00014,G,14 RUE DU CHATEAU CARRE,
434900668,00030,43490066800030,O,2015-10-30,NN,,,2019-11-14T14:00:26,true,2,,7,,RUE,MACADAM,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.99A,NAFRev2,N,6.424332,46.968131,0.95,housenumber,7 Rue Macadam 25650 Maisons-du-Bois-Lièvremont,25357_0042_00007,G,7 RUE MACADAM,
434966057,00011,43496605700011,O,2001-03-01,NN,,,2019-11-14T14:00:26,true,5,,4,,RUE,DE LA JOULEVETTE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,6.425031,46.97705,0.7,housenumber,4 Rue Joulevette 25650 Maisons-du-Bois-Lièvremont,25357_0044_00004,G,4 RUE JOULEVETTE,
438106478,00011,43810647800011,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,3,,6,,RUE,DE LA JULIETTE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,02.0B,NAFRev1,N,6.421796,46.966731,0.72,housenumber,6 Rue de la Seignette 25650 Maisons-du-Bois-Lièvremont,25357_0050_00006,G,6 RUE DE LA SEIGNETTE,
439653726,00018,43965372600018,O,2001-08-06,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE LA JOULEVETTE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1G,NAF1993,N,6.425031,46.97705,0.7,housenumber,4 Rue Joulevette 25650 Maisons-du-Bois-Lièvremont,25357_0044_00004,G,4 RUE JOULEVETTE,
440485589,00012,44048558900012,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,4,,52,,GR,GRANDE RUE,25650,MAISONS-DU-BOIS-LIEVREMONT,,,25357,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,6.424578,46.974943,0.85,housenumber,52 Grande Rue 25650 Maisons-du-Bois-Lièvremont,25357_0032_00052,G,52 GRANDE RUE,