id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320906,2019-03-07,000001,Vente,199360,8,,RUE DES EPREVANCHES,0014,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000A0089,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,878,1.162876,49.115573
2019-322471,2019-07-25,000001,Vente,123000,6,,RUE MALHORTIE,0027,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000D0040,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,730,1.170525,49.110742
2019-322638,2019-07-18,000001,Vente,150000,27,,RUE DE LA MAIRIE,0025,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000A0057,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,3038,1.165544,49.11323
2019-322638,2019-07-18,000001,Vente,150000,,,LE PARC,B021,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000A0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1206,1.166243,49.112764
2019-322638,2019-07-18,000001,Vente,150000,,,LE PARC,B021,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000A0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,97,1.165717,49.113531
2019-322638,2019-07-18,000001,Vente,150000,,,LE PARC,B021,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000A0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2335,1.165384,49.113553
2019-322638,2019-07-18,000001,Vente,150000,,,LE PARC,B021,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000A0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,270,1.166304,49.113046
2019-322638,2019-07-18,000001,Vente,150000,,,LE PARC,B021,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000A0080,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.165977,49.113415
2019-322772,2019-07-24,000001,Vente,159120,4,,RUE DE CARCOUET,0007,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000C0245,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,1.162057,49.11338
2019-322772,2019-07-24,000001,Vente,159120,4,,RUE DE CARCOUET,0007,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000C0245,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,996,1.162057,49.11338
2019-322772,2019-07-24,000001,Vente,159120,,,LA CHAPELLE DU BOIS DES FA,B007,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.161778,49.1133
2019-322851,2019-07-27,000001,Vente,146000,9,,RUE DES EPREVANCHES,0014,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000C0150,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,110,1.163379,49.114659
2019-322851,2019-07-27,000001,Vente,146000,9,,RUE DES EPREVANCHES,0014,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000C0150,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1090,1.163379,49.114659
2019-323086,2019-09-06,000001,Vente,193000,3,,RUE DU CHAMP DU FOUR,0008,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0085,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1200,1.176714,49.10457
2019-323342,2019-09-24,000001,Vente,220000,824,,RUE DU CHEVAL GRIS,0009,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0117,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2003,1.176013,49.102459
2019-323567,2019-09-25,000001,Vente,148000,9,,RUE MALHORTIE,0027,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000D0081,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,784,1.17042,49.111043
2019-323707,2019-10-19,000001,Vente,176000,78,,RUE DU CHAMP DU FOUR,0008,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0103,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1040,1.178529,49.105006
2019-323707,2019-10-19,000001,Vente,176000,,,HAMEAU DE BROMESNIL,B018,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0108,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.177487,49.10515
2019-323707,2019-10-19,000001,Vente,176000,,,HAMEAU DE BROMESNIL,B018,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0109,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.178151,49.105308
2019-323707,2019-10-19,000001,Vente,176000,,,HAMEAU DE BROMESNIL,B018,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0111,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.178262,49.105222
2019-323707,2019-10-19,000001,Vente,176000,,,HAMEAU DE BROMESNIL,B018,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0113,,,,,,,,,,,,,0,,,,,S,sols,,,1320,1.17824,49.104772
2019-323707,2019-10-19,000001,Vente,176000,,,HAMEAU DE BROMESNIL,B018,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0114,,,,,,,,,,,,,0,,,,,S,sols,,,1150,1.177973,49.104436
2019-323725,2019-10-11,000001,Vente,94247,,,LE CLOS BOSHION,B009,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,2725,1.171746,49.102271
2019-323725,2019-10-11,000001,Vente,94247,,,LE CLOS BOSHION,B009,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,10900,1.171746,49.102271
2019-323944,2019-10-19,000001,Vente,140000,73,,RUE DU CHAMP DU FOUR,0008,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0087,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,104,1.177229,49.105021
2019-323944,2019-10-19,000001,Vente,140000,73,,RUE DU CHAMP DU FOUR,0008,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0087,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,1106,1.177229,49.105021
2019-324193,2019-12-03,000001,Vente,138000,10,,RUE D EVREUX,0016,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000D0056,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,870,1.168643,49.110298
2019-324328,2019-12-03,000001,Vente,225000,4,,RUE DE VERDUN,0035,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000C0224,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,710,1.162225,49.113915
2019-324328,2019-12-03,000001,Vente,225000,4,,RUE DE VERDUN,0035,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000C0224,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.162225,49.113915
2019-324424,2019-12-10,000001,Vente,220500,14,,RUE DE LA BRIQUETERIE,0013,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0212,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,1.164783,49.109606
2019-324424,2019-12-10,000001,Vente,220500,14,,RUE DE LA BRIQUETERIE,0013,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000E0212,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,607,1.164783,49.109606
2019-324479,2019-11-16,000002,Vente,49000,,,LA CHAPELLE DU BOIS DES FA,B007,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000C0356,,,,,,,,,,,,,0,,,,,S,sols,,,914,1.163644,49.112565
2019-324479,2019-11-16,000002,Vente,49000,,,LA CHAPELLE DU BOIS DES FA,B007,27930,27147,La Chapelle-du-Bois-des-Faulx,27,,,271470000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,118,1.164,49.112908
