siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204530,00017,21320453000017,O,1983-03-01,01,2020,,2022-08-29T09:06:49,true,3,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200818,00015,26320081800015,O,1984-10-01,NN,,,2020-06-25T12:26:54,true,4,,,,,MAIRIE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2017-04-07,F,CCAS,,,,88.99B,NAFRev2,N,0.692192,43.753484,0.9,street,Place de la Mairie 32390 Tourrenquets,32453_kku6gy,G,PLACE DE LA MAIRIE,
306066846,00016,30606684600016,O,1976-01-01,NN,,,2008-11-07T00:21:49,true,4,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
331719138,00017,33171913800017,O,,NN,,,,true,1,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332800408,00012,33280040800012,O,1985-06-04,NN,,,2008-01-04T20:30:41,true,3,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333162964,00022,33316296400022,O,,,,,,true,1,,,,,SARTHE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1C,NAF1993,N,0.690386,43.753236,0.51,street,Impasse les Barthères 32390 Tourrenquets,32453_ihmzyl,G,IMPASSE LES BARTHERES,
334371960,00041,33437196000041,O,1998-03-31,NN,,,,false,4,,,,,MONTAUBAN,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.1E,NAF1993,N,0.720045,43.73638,0.91,street,Impasse Montauban 32390 Tourrenquets,32453_g21ll9,G,IMPASSE MONTAUBAN,
348122367,00017,34812236700017,O,,NN,,,,true,1,,,,,LAS BARTHERES,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,85.1G,NAF1993,N,0.690386,43.753236,0.73,street,Impasse les Barthères 32390 Tourrenquets,32453_ihmzyl,G,IMPASSE LES BARTHERES,
377848320,00026,37784832000026,O,1993-12-31,,,,2009-06-27T06:12:56,false,4,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
378229561,00022,37822956100022,O,2003-02-03,NN,,,2014-04-05T13:21:07,true,4,LABATUT,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,46.18Z,NAFRev2,N,0.699672,43.759061,0.91,street,Chemin de Labatut 32390 Tourrenquets,32453_g9ky8o,D,CHEMIN DE LABATUT,
388122095,00010,38812209500010,O,,NN,,,,true,1,,,,,LE COUDERLA,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,74.4A,NAF1993,O,0.689919,43.748774,0.69,street,Chemin du Couderla 32390 Tourrenquets,32453_w402zd,G,CHEMIN DU COUDERLA,
389385717,00019,38938571700019,O,,,,,,true,1,,,,LD,CHATEAU LABATUT,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.699672,43.759061,0.53,street,Chemin de Labatut 32390 Tourrenquets,32453_g9ky8o,G,CHEMIN DE LABATUT,
400992475,00014,40099247500014,O,1995-01-01,NN,,,2008-01-04T19:38:59,true,3,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401158886,00010,40115888600010,O,1987-01-01,NN,,,2008-01-04T19:41:50,true,3,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403552904,00019,40355290400019,O,1996-01-01,NN,,,2019-09-19T14:18:34,true,4,LE PLASSOT,,,,LE PLASSOT,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.705303,43.746947,0.42,locality,La Place et le Buguet 32390 Tourrenquets,32453_B040,G,LA PLACE ET LE BUGUET,
403552904,00027,40355290400027,O,2018-10-15,,,,2019-08-09T03:34:19,false,1,,,,,LE PLASSOT,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,0.705303,43.746947,0.42,locality,La Place et le Buguet 32390 Tourrenquets,32453_B040,G,LA PLACE ET LE BUGUET,
403899644,00013,40389964400013,O,1995-12-24,NN,,,2008-03-17T10:13:47,true,3,,,,LD,LE PLASSOT,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,0.705303,43.746947,0.42,locality,La Place et le Buguet 32390 Tourrenquets,32453_B040,G,LA PLACE ET LE BUGUET,
410404594,00013,41040459400013,O,1997-01-01,NN,,,2006-10-28T03:47:53,true,3,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410407712,00018,41040771200018,O,1926-12-01,NN,,,,true,4,,,,LD,MILLAU,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,0.707596,43.741248,0.5,locality,Au Village de Tourrens 32390 Tourrenquets,32453_B053,G,AU VILLAGE DE TOURRENS,
410484190,00013,41048419000013,O,1997-01-01,NN,,,2012-08-06T02:35:10,true,3,,,,LD,COUSSOULET,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.130028,45.0347755,0.72,poi.memorial,Stèle de Boussoulet (Mémorial) Champclause,https://osm.org/node/3735613625,G,,
410484190,00021,41048419000021,O,2000-04-01,NN,,,2012-12-11T13:57:16,false,3,,,,LD,COUSSOULET,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.130028,45.0347755,0.72,poi.memorial,Stèle de Boussoulet (Mémorial) Champclause,https://osm.org/node/3735613625,G,,
411962137,00013,41196213700013,O,1996-12-01,NN,,,2022-03-24T04:10:26,true,4,,,,,LE HILLAN,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,01.11Z,NAFRev2,N,0.702731,43.740889,0.64,street,Chemin du Hillan 32390 Tourrenquets,32453_dqh06q,G,CHEMIN DU HILLAN,
417828852,00018,41782885200018,O,1967-01-01,NN,,,2007-04-04T06:21:18,true,3,,,,,AMOUROUX,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,0.705872,43.757132,0.4,street,Route de Miramont 32390 Tourrenquets,32453_80g9uz,G,ROUTE DE MIRAMONT,
417837515,00010,41783751500010,O,1975-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,LA TEOULERE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,-0.6420127,43.9740248,0.89,poi.track,Chemin de la Téoulère Geloux,https://osm.org/way/330917102,G,,
417840543,00017,41784054300017,O,1976-12-01,NN,,,2021-02-23T11:38:22,true,3,,,,,LA BOUILLINE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849239,00013,41784923900013,O,1982-10-15,NN,,,2018-12-21T11:29:45,false,4,,,,,AU VILLAGE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.707596,43.741248,0.9,locality,Au Village de Tourrens 32390 Tourrenquets,32453_B053,G,AU VILLAGE DE TOURRENS,
417849239,00021,41784923900021,O,2003-07-01,NN,,,2021-02-23T11:38:23,true,3,,,,,SAINT JOSEPH,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.685806,43.761823,0.93,locality,Saint Joseph 32390 Tourrenquets,32453_B047,G,SAINT JOSEPH,
417851755,00013,41785175500013,O,1984-03-02,NN,,,2014-01-09T19:27:29,true,4,,,,,DEVANT TOUELE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.698989,43.751327,0.93,locality,Devant Touele 32390 Tourrenquets,32453_B017,G,DEVANT TOUELE,
417861911,00010,41786191100010,O,1989-11-15,NN,,,2008-01-04T23:11:56,true,3,,,,PL,PLACE ET LE BUGUET,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.705303,43.746947,0.83,locality,La Place et le Buguet 32390 Tourrenquets,32453_B040,G,LA PLACE ET LE BUGUET,
417862232,00010,41786223200010,O,1990-01-01,NN,,,2016-04-26T04:17:35,true,3,,,,,LE BOUSQUETS,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.705303,43.746947,0.57,locality,La Place et le Buguet 32390 Tourrenquets,32453_B040,G,LA PLACE ET LE BUGUET,
417866258,00011,41786625800011,O,1991-11-11,NN,,,2015-01-22T11:04:20,true,3,,,,,EN TUSTET,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.719973,43.746438,0.93,locality,En Tustet 32390 Tourrenquets,32453_B051,G,EN TUSTET,
417866258,00029,41786625800029,O,2014-03-13,,,,2021-02-23T11:38:23,false,1,,,,,EN CASTEX,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,35.11Z,NAFRev2,N,0.720944,43.74539,0.36,street,Chemin d’En Tustet 32390 Tourrenquets,32453_zjl4we,G,CHEMIN D EN TUSTET,
417867991,00016,41786799100016,O,1992-11-01,NN,,,2018-10-13T04:24:24,true,4,,,,,AU VILLAGE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,01.11Z,NAFRev2,N,0.707596,43.741248,0.9,locality,Au Village de Tourrens 32390 Tourrenquets,32453_B053,G,AU VILLAGE DE TOURRENS,
417870748,00015,41787074800015,O,1994-06-01,NN,,,,true,1,,,,,AU MOURE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.706749,43.736256,0.7,street,Chemin du Mouré 32390 Tourrenquets,32453_o1lym4,G,CHEMIN DU MOURE,
417935848,00016,41793584800016,O,1967-01-01,NN,,,2010-12-28T10:55:02,false,3,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418992368,00013,41899236800013,O,1995-01-01,NN,,,2016-07-10T03:33:09,true,5,,,,,LA SALLE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.705303,43.746947,0.4,locality,La Place et le Buguet 32390 Tourrenquets,32453_B040,G,LA PLACE ET LE BUGUET,
420353476,00021,42035347600021,O,2005-09-01,,,,2021-02-23T11:41:24,true,2,LA TEOULERE,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425226651,00015,42522665100015,O,1977-01-01,NN,,,2006-10-31T00:31:49,true,3,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438536377,00015,43853637700015,O,2001-06-06,NN,,,2021-03-22T03:32:09,false,4,,,,LD,LABATUT,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,,68.20A,NAFRev2,N,0.699672,43.759061,0.91,street,Chemin de Labatut 32390 Tourrenquets,32453_g9ky8o,G,CHEMIN DE LABATUT,
439022922,00033,43902292200033,O,2003-04-07,NN,,,2007-09-26T04:14:29,true,3,,,,LD,LABATUT,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,52.6E,NAFRev1,N,0.699672,43.759061,0.91,street,Chemin de Labatut 32390 Tourrenquets,32453_g9ky8o,G,CHEMIN DE LABATUT,
439347204,00018,43934720400018,O,2001-08-12,NN,,,2008-01-04T20:32:42,true,3,,,,,MAIRIE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.692192,43.753484,0.9,street,Place de la Mairie 32390 Tourrenquets,32453_kku6gy,G,PLACE DE LA MAIRIE,
440382935,00011,44038293500011,O,2002-01-01,NN,,,2009-02-15T05:48:36,true,3,AU MOURE,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.706749,43.736256,0.7,street,Chemin du Mouré 32390 Tourrenquets,32453_o1lym4,D,CHEMIN DU MOURE,
442622783,00037,44262278300037,O,2015-06-01,,,,2020-03-17T11:09:15,false,2,,,,LD,LE COUDERLA,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2015-08-11,F,,,,CIRCUIT COURT 32,47.99B,NAFRev2,N,0.689919,43.748774,0.69,street,Chemin du Couderla 32390 Tourrenquets,32453_w402zd,G,CHEMIN DU COUDERLA,
444355382,00011,44435538200011,O,2002-12-04,NN,,,2016-02-14T03:27:50,true,5,LABATUT,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.46Z,NAFRev2,O,0.699672,43.759061,0.91,street,Chemin de Labatut 32390 Tourrenquets,32453_g9ky8o,D,CHEMIN DE LABATUT,
449036847,00019,44903684700019,O,2003-04-07,NN,,,2006-11-25T18:33:35,true,1,,,,LD,LABATUT,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,,,,0.699672,43.759061,0.91,street,Chemin de Labatut 32390 Tourrenquets,32453_g9ky8o,G,CHEMIN DE LABATUT,
449459833,00017,44945983300017,O,2003-06-01,NN,,,2006-10-31T23:43:05,false,3,LE SARTHE,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2005-05-17,F,MIJA,,,,92.3A,NAFRev1,N,0.690386,43.753236,0.46,street,Impasse les Barthères 32390 Tourrenquets,32453_ihmzyl,D,IMPASSE LES BARTHERES,
453223778,00029,45322377800029,O,2020-12-01,,,,2021-01-20T16:23:03,true,1,,,,,AU PRE DU MOULIN,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,0.713059,43.748618,0.93,locality,Au Pre du Moulin 32390 Tourrenquets,32453_B055,G,AU PRE DU MOULIN,
488042268,00018,48804226800018,O,2006-01-16,NN,,4399CZ,2023-02-07T03:43:13,true,7,LAS BARTHERES,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2023-02-03,A,,,,,43.99C,NAFRev2,O,0.690386,43.753236,0.73,street,Impasse les Barthères 32390 Tourrenquets,32453_ihmzyl,D,IMPASSE LES BARTHERES,
489957100,00022,48995710000022,O,2006-09-15,,,,2021-02-23T13:55:25,true,3,TOURRENS,,,LD,LA PIPE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2016-08-28,A,,,,,01.24Z,NAFRev2,N,0.705303,43.746947,0.44,locality,La Place et le Buguet 32390 Tourrenquets,32453_B040,G,LA PLACE ET LE BUGUET,
497991018,00043,49799101800043,O,2021-12-12,,,,2023-03-13T11:21:38,true,1,,,,LD,EMPUJOS,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2021-12-12,A,VILIBRATION CULTURES,,,,01.28Z,NAFRev2,N,,,0,,,,,,
504035957,00019,50403595700019,O,2008-05-01,,,,2008-05-07T09:58:53,true,1,MAIRIE DE TOURRENQUETS,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,94.99Z,NAFRev2,N,0.692192,43.753484,0.91,street,Place de la Mairie 32390 Tourrenquets,32453_kku6gy,D,PLACE DE LA MAIRIE,
507964179,00018,50796417900018,O,2008-10-01,,,,2018-01-29T03:32:12,true,2,,,,,LES BRUCHES,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,0.690386,43.753236,0.42,street,Impasse les Barthères 32390 Tourrenquets,32453_ihmzyl,G,IMPASSE LES BARTHERES,
519211817,00019,51921181700019,O,2010-01-02,,,,2021-02-23T15:31:21,true,1,,,,,LE SARTHE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2010-01-02,A,URBAN 32,,,,71.11Z,NAFRev2,N,0.690386,43.753236,0.46,street,Impasse les Barthères 32390 Tourrenquets,32453_ihmzyl,G,IMPASSE LES BARTHERES,
523875094,00014,52387509400014,O,2010-07-03,,,,2011-09-09T04:55:23,true,2,,,,,LE SARTHE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,0.690386,43.753236,0.46,street,Impasse les Barthères 32390 Tourrenquets,32453_ihmzyl,G,IMPASSE LES BARTHERES,
538236365,00010,53823636500010,O,1987-07-15,,,,2011-12-01T14:40:06,true,1,MAIRIE,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,1987-07-15,A,,,,,94.99Z,NAFRev2,N,0.692192,43.753484,0.9,street,Place de la Mairie 32390 Tourrenquets,32453_kku6gy,D,PLACE DE LA MAIRIE,
751179482,00011,75117948200011,O,2012-03-28,,,,2012-04-25T13:45:48,true,1,,,,,ANCIEN PRESBYTERE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,90.02Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
788158475,00160,78815847500160,O,1967-05-05,01,,,2006-11-25T22:22:21,false,3,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
799552922,00012,79955292200012,O,2014-01-01,,,,2017-12-06T03:52:46,true,2,,,,,DEVANT TOUELE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,0.698989,43.751327,0.93,locality,Devant Touele 32390 Tourrenquets,32453_B017,G,DEVANT TOUELE,
801708348,00025,80170834800025,O,2018-12-01,,,,2019-05-17T13:43:48,false,1,,,,LD,PLASSOT,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.61Z,NAFRev2,N,0.692192,43.753484,0.33,street,Place de la Mairie 32390 Tourrenquets,32453_kku6gy,G,PLACE DE LA MAIRIE,
811200906,00014,81120090600014,O,2015-04-28,,,,2020-01-22T03:38:21,true,2,,,,LD,LE SARTHE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,LA CUISINE A DOM,56.21Z,NAFRev2,N,0.690386,43.753236,0.46,street,Impasse les Barthères 32390 Tourrenquets,32453_ihmzyl,G,IMPASSE LES BARTHERES,
844763557,00015,84476355700015,O,2019-01-01,,,,2019-01-17T04:27:29,true,1,,,,LD,SAINT JOSEPH,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.685806,43.761823,0.93,locality,Saint Joseph 32390 Tourrenquets,32453_B047,G,SAINT JOSEPH,
877875286,00016,87787528600016,O,2019-03-29,,,,2019-10-08T03:52:04,true,1,,,,,AU MOURE,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,47.99A,NAFRev2,N,0.706749,43.736256,0.7,street,Chemin du Mouré 32390 Tourrenquets,32453_o1lym4,G,CHEMIN DU MOURE,
879869295,00011,87986929500011,O,2020-01-01,,,,2019-12-18T03:43:03,true,1,,,,LD,LE PRE DU MOULIN,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.713059,43.748618,0.76,locality,Au Pre du Moulin 32390 Tourrenquets,32453_B055,G,AU PRE DU MOULIN,
890560550,00018,89056055000018,O,2020-10-30,,,,2023-02-24T03:34:37,true,2,,,,,,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
890872674,01967,89087267401967,O,2021-06-29,,,,2022-07-19T07:46:03,false,2,,,,,COUSSOULET LOT A1,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2022-01-01,F,PERUSIN 1,,,I22,35.11Z,NAFRev2,N,,,0,,,,,,
890872674,01975,89087267401975,O,2021-06-29,,,,2022-07-19T07:46:45,false,2,,,,,COUSSOULET LOT A2,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2022-01-01,F,PERUSIN 2,,,IRIS22,35.11Z,NAFRev2,N,,,0,,,,,,
891553406,02339,89155340602339,O,2022-02-14,,,,2022-02-28T14:40:08,false,1,,,,LD,COUSSOULET LOT. A1,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2022-02-14,A,PERUSIN DENIS 1,,,I23,35.11Z,NAFRev2,N,,,0,,,,,,
891553406,02362,89155340602362,O,2022-02-14,,,,2022-03-01T08:11:09,false,1,,,,LD,COUSSOULET LOT. A2,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2022-02-14,A,PERUSIN DENIS 2,,,IRIS23,35.11Z,NAFRev2,N,,,0,,,,,,
900454208,00019,90045420800019,O,2020-11-30,,,,2021-08-13T08:50:18,true,1,,,,,LIEU-DIT LAS BARTHERES,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,0.690386,43.753236,0.73,street,Impasse les Barthères 32390 Tourrenquets,32453_ihmzyl,G,IMPASSE LES BARTHERES,
901859553,01528,90185955301528,O,2021-12-20,,,,2021-12-31T13:38:36,false,1,,,,LD,COUSSOULET LOT A2,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2021-12-20,A,PERUSIN DENIS 2,,,IRIS 24,35.11Z,NAFRev2,N,,,0,,,,,,
901859553,01544,90185955301544,O,2021-12-15,,,,2021-12-31T13:39:02,false,1,,,,LD,COUSSOULET LOT A1,32390,TOURRENQUETS,,,32453,,,,,,,,,,,,,,,,,,,2021-12-15,A,PERUSIN DENIS 1,,,I24,35.11Z,NAFRev2,N,,,0,,,,,,
