siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101522,00012,21110152200012,O,1983-03-01,02,2017,,2019-06-24T13:09:22,true,3,HOTEL DE VILLE,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.788665,43.048919,0.38,street,Rue de la Vignolle 11360 Fontjoncouse,11152_0068,D,RUE DE LA VIGNOLLE,
211101522,00020,21110152200020,O,1997-01-01,NN,,,2008-01-04T18:25:38,false,3,HOTEL DE VILLE,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.788665,43.048919,0.38,street,Rue de la Vignolle 11360 Fontjoncouse,11152_0068,D,RUE DE LA VIGNOLLE,
261101216,00016,26110121600016,O,1986-01-06,NN,,,2010-06-26T03:04:26,true,3,,,,,MAIRIE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306227638,00013,30622763800013,O,,,,,,true,1,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310623210,00013,31062321000013,O,,,,,,true,1,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,,,0,,,,,,
314054677,00013,31405467700013,O,,NN,,,,true,1,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
317200905,00030,31720090500030,O,2005-01-01,,,,2007-02-12T12:17:33,true,2,,,,LD,LA COMBE DU PARADIS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,55.2E,NAFRev1,N,2.788228,43.047995,0.58,street,Rue du Paradis 11360 Fontjoncouse,11152_0054,G,RUE DU PARADIS,
320216211,00013,32021621100013,O,,NN,,,,true,1,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326203411,00011,32620341100011,O,,NN,,,,true,1,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328624176,00017,32862417600017,O,1983-11-01,NN,,,2008-01-04T19:40:47,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
330855024,00015,33085502400015,O,1984-01-01,NN,,,,true,1,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331300012,00050,33130001200050,O,1996-01-01,NN,,,,true,1,,,,AV,SAINT VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.7Z,NAF1993,O,2.78983,43.047741,0.81,street,Avenue Saint-victor 11360 Fontjoncouse,11152_0063,G,AVENUE SAINT VICTOR,
339587321,00011,33958732100011,O,,NN,,,,true,1,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
342750379,00022,34275037900022,O,2011-09-01,NN,,,2014-06-14T03:44:24,false,2,,,,,RUE DE LA FORGE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,2.788063,43.048453,0.93,street,Rue de la Forge 11360 Fontjoncouse,11152_0031,G,RUE DE LA FORGE,
342750379,00030,34275037900030,O,2013-01-01,00,2016,,2018-09-29T12:34:55,true,2,,2,,CHE,DE LA SELVE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.49Z,NAFRev2,N,2.792076,43.049915,0.83,housenumber,2 Chemin de la Selve 11360 Fontjoncouse,11152_0064_00002,G,2 CHEMIN DE LA SELVE,
343753463,00011,34375346300011,O,1988-01-01,NN,,,2018-09-11T07:58:54,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344666169,00034,34466616900034,O,2001-03-20,NN,,,2012-12-14T14:46:03,false,4,,,,,DOMAINE DU CINGLE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.11Z,NAFRev2,N,2.819881,43.049767,0.93,street,Domaine du Cingle 11360 Fontjoncouse,11152_0087,G,DOMAINE DU CINGLE,
348807181,00014,34880718100014,O,1988-09-20,NN,,,2008-01-05T19:39:14,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351710660,00017,35171066000017,O,1989-07-10,NN,,,2008-01-04T23:33:07,true,3,,,,,CAMPAGNE DE PLAISANCE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.813937,43.060905,0.65,street,Domaine de Plaisance 11360 Fontjoncouse,11152_0086,G,DOMAINE DE PLAISANCE,
353867534,00037,35386753400037,O,2017-06-01,,,,2020-01-26T20:00:21,true,1,,2,,RUE,DU CHATEAU,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,59.11B,NAFRev2,N,2.787972,43.047231,0.93,housenumber,2 Rue du Chateau 11360 Fontjoncouse,11152_0018_00002,G,2 RUE DU CHATEAU,
381038793,00018,38103879300018,O,1990-12-28,NN,,,2019-10-10T04:02:55,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381039643,00014,38103964300014,O,1990-12-21,NN,,,2008-01-04T21:50:41,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382188167,00011,38218816700011,O,1991-06-01,,,,,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382423143,00025,38242314300025,O,1992-05-25,21,2017,,2019-10-11T08:54:49,true,5,,,,AV,SAINT-VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2019-07-26,A,AUBERGE DU VIEUX PUITS,,,,56.10A,NAFRev2,O,2.78983,43.047741,0.81,street,Avenue Saint-victor 11360 Fontjoncouse,11152_0063,G,AVENUE SAINT VICTOR,
389979766,00018,38997976600018,O,1993-01-01,NN,,,2008-01-04T23:32:57,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398050351,00012,39805035100012,O,1994-07-01,NN,,,2010-04-12T10:16:10,false,6,,,,,MOULIN DES TROIS PEUPLIERS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1G,NAFRev1,N,2.81069,43.056882,0.93,street,Moulin des Trois Peupliers 11360 Fontjoncouse,11152_0088,G,MOULIN DES TROIS PEUPLIERS,
398981480,00013,39898148000013,O,1994-11-16,NN,,4399CZ,2018-08-02T12:52:10,false,5,,1,,RUE,DE LA FORGE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,43.99C,NAFRev2,O,2.788063,43.048453,0.93,housenumber,1 Rue de la Forge 11360 Fontjoncouse,11152_0031_00001,G,1 RUE DE LA FORGE,
398981480,00021,39898148000021,O,2007-11-23,,,,2010-02-22T19:49:52,false,3,LA CROSSE NORD,,,RTE,DE COUSTOUJE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2009-12-31,F,LES SAVEURS GOURMANDES,,,,47.29Z,NAFRev2,N,2.787512,43.048308,0.6,street,Avenue de Coustouge 11360 Fontjoncouse,11152_0016,G,AVENUE DE COUSTOUGE,
398981480,00039,39898148000039,O,2018-02-07,,,4399CZ,2018-08-02T12:52:10,true,1,,11,,AV,DE COUSTOUGE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,43.99C,NAFRev2,N,2.785833,43.048905,0.83,housenumber,11 Avenue de Coustouge 11360 Fontjoncouse,11152_0016_00011,G,11 AVENUE DE COUSTOUGE,
401910864,00016,40191086400016,O,1994-01-01,NN,,,2007-01-18T09:37:27,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401928833,00011,40192883300011,O,1989-01-01,NN,,,2008-01-04T19:55:26,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405018391,00012,40501839100012,O,1976-01-01,NN,,,,true,1,,,,,DNE DE MONTPLAISIR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,2.815728,43.055066,0.83,street,Domaine de Montplaisir 11360 Fontjoncouse,11152_0083,G,DOMAINE DE MONTPLAISIR,
405018409,00012,40501840900012,O,1981-01-01,NN,,,2012-07-28T15:11:54,true,4,,,,,DNE DU CINGLE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.819881,43.049767,0.79,street,Domaine du Cingle 11360 Fontjoncouse,11152_0087,G,DOMAINE DU CINGLE,
405018417,00015,40501841700015,O,1983-12-31,NN,,,2008-01-04T20:49:19,true,3,,,,,MOULIN DES 3 PEUPLIERS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.81069,43.056882,0.81,street,Moulin des Trois Peupliers 11360 Fontjoncouse,11152_0088,G,MOULIN DES TROIS PEUPLIERS,
405018425,00018,40501842500018,O,1982-12-29,NN,,,,true,4,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405018433,00012,40501843300012,O,1984-12-31,NN,,,2015-07-27T09:59:47,true,4,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405018441,00015,40501844100015,O,1985-12-30,NN,,,2008-01-04T20:49:19,true,3,,,,,DNE DE PALATS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.763909,43.027768,0.59,street,Domaine Palats 11360 Fontjoncouse,11152_0085,G,DOMAINE PALATS,
405151275,00014,40515127500014,O,1989-05-01,NN,,,,true,4,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407551639,00021,40755163900021,O,1998-01-01,NN,,,2008-01-04T20:56:30,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408285872,00011,40828587200011,O,1988-12-30,NN,,,2006-10-28T03:33:10,false,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411449325,00017,41144932500017,O,1997-03-18,NN,,,2008-11-08T01:25:08,false,3,,,,AV,ST VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,45.3A,NAFRev1,N,2.78983,43.047741,0.65,street,Avenue Saint-victor 11360 Fontjoncouse,11152_0063,G,AVENUE SAINT VICTOR,
418591475,00011,41859147500011,O,1998-04-28,NN,,,,false,4,,,,AV,SAINT VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.7Z,NAF1993,O,2.78983,43.047741,0.81,street,Avenue Saint-victor 11360 Fontjoncouse,11152_0063,G,AVENUE SAINT VICTOR,
420869083,00014,42086908300014,O,1998-11-30,NN,,,2009-10-21T04:21:13,false,4,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420880049,00010,42088004900010,O,1998-11-01,NN,,,2017-11-13T15:42:20,false,4,,,,DOM,DES PALATS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,2.763909,43.027768,0.55,street,Domaine Palats 11360 Fontjoncouse,11152_0085,G,DOMAINE PALATS,
422089086,00017,42208908600017,O,1999-02-11,NN,,,2008-04-14T07:52:50,true,3,M. THIERRY JEROME JULIAN,,,AV,SAINT VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.78983,43.047741,0.81,street,Avenue Saint-victor 11360 Fontjoncouse,11152_0063,G,AVENUE SAINT VICTOR,
423077239,00048,42307723900048,O,2017-04-01,,,,2017-04-05T16:31:55,true,1,LAS EILLOS,4,,CHE,DU BEXIN,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,2.808545,43.05841,0.81,housenumber,4 Chemin du Bexin 11360 Fontjoncouse,11152_0005_00004,G,4 CHEMIN DU BEXIN,
424409068,00014,42440906800014,O,1999-08-24,,,,2011-04-23T10:26:03,false,4,DOMAINE DE FONTJONCOUSE,14,,RUE,SAINT VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,01.1G,NAF1993,N,2.788811,43.048361,0.79,housenumber,14 Avenue Saint-victor 11360 Fontjoncouse,11152_0063_00014,G,14 AVENUE SAINT VICTOR,
424973022,00025,42497302200025,O,2012-12-22,,,,2019-04-24T04:04:59,true,2,POUZOLES,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,01.45Z,NAFRev2,N,2.779829,43.066119,0.91,locality,Pouzoles-ouest 11360 Fontjoncouse,11152_b105,D,POUZOLES OUEST,
425023629,00016,42502362900016,O,1999-11-15,NN,,,2020-01-20T17:34:48,true,3,DOMAINE DU CINGLE,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.819881,43.049767,0.93,street,Domaine du Cingle 11360 Fontjoncouse,11152_0087,D,DOMAINE DU CINGLE,
425093424,00017,42509342400017,O,1997-02-01,NN,,,2010-11-21T05:36:25,true,4,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425093424,00025,42509342400025,O,2000-02-21,NN,,,,false,3,,,,RUE,DES MIMOSAS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,2.788163,43.047908,0.54,street,Rue des Lilas 11360 Fontjoncouse,11152_0046,G,RUE DES LILAS,
427600143,00015,42760014300015,O,1996-01-01,NN,,,2012-02-27T09:03:08,true,4,,,,,LA SEILLOS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.26Z,NAFRev2,N,2.799145,43.063731,0.42,street,Chemin de la Selve 11360 Fontjoncouse,11152_0064,G,CHEMIN DE LA SELVE,
427600168,00012,42760016800012,O,1996-01-01,NN,,,2008-01-05T01:17:45,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427604277,00017,42760427700017,O,1975-01-01,NN,,,2008-01-05T01:17:46,true,3,,,,DOM,COMBE DE BERRE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.836975,43.052245,0.73,street,Lieu Dit Combe de Berre 11360 Fontjoncouse,11152_b032,G,LIEU DIT COMBE DE BERRE,
427611637,00013,42761163700013,O,1986-01-01,,,,,true,1,,2,,RUE,DE LA VIGNOLLE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,2.788665,43.048919,0.85,street,Rue de la Vignolle 11360 Fontjoncouse,11152_0068,G,RUE DE LA VIGNOLLE,
429437163,00018,42943716300018,O,2000-02-01,NN,,,2019-08-22T11:31:59,true,4,M.GOUJON GILLES,,,AV,DE SAINT VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.78983,43.047741,0.74,street,Avenue Saint-victor 11360 Fontjoncouse,11152_0063,G,AVENUE SAINT VICTOR,
430136150,00033,43013615000033,O,2012-11-08,,,,2013-09-11T03:37:37,true,1,,,,,VALLEE DE BELLONGUE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2012-11-08,A,MAQUIS-STUD,,,,01.45Z,NAFRev2,N,2.836975,43.052245,0.3,street,Lieu Dit Combe de Berre 11360 Fontjoncouse,11152_b032,G,LIEU DIT COMBE DE BERRE,
430763631,00016,43076363100016,O,1994-01-01,NN,,,2008-04-14T11:57:25,true,3,,13,,AV,SAINT VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.78983,43.047741,0.68,street,Avenue Saint-victor 11360 Fontjoncouse,11152_0063,G,AVENUE SAINT VICTOR,
430776625,00013,43077662500013,O,1995-01-01,NN,,,2007-01-18T09:43:12,true,3,,,,,MONTPLAISIR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.816023,43.054871,0.93,street,Montplaisir 11360 Fontjoncouse,11152_f819mi,G,MONTPLAISIR,
433823184,00018,43382318400018,O,2001-01-03,NN,,,2009-02-27T08:28:20,true,4,,,,AV,DE COUSTOUGE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.49Z,NAFRev2,N,2.787512,43.048308,0.81,street,Avenue de Coustouge 11360 Fontjoncouse,11152_0016,G,AVENUE DE COUSTOUGE,
435222823,00013,43522282300013,O,1995-09-01,NN,,,2015-08-07T09:52:28,true,3,,2,,RUE,DE LA VIGNOLLE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.788665,43.048919,0.85,street,Rue de la Vignolle 11360 Fontjoncouse,11152_0068,G,RUE DE LA VIGNOLLE,
438319816,00015,43831981600015,O,2001-06-25,,,,,true,1,,,,,DOMAINE DE MONTPLAISIR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,2.815728,43.055066,0.93,street,Domaine de Montplaisir 11360 Fontjoncouse,11152_0083,G,DOMAINE DE MONTPLAISIR,
440519957,00011,44051995700011,O,2001-08-01,00,2016,,2018-09-29T12:23:34,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441078326,00010,44107832600010,O,2001-10-17,00,2016,,2018-09-29T12:24:48,true,4,,8,,AV,SAINT VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.21Z,NAFRev2,N,2.789592,43.047778,0.83,housenumber,8 Avenue Saint-victor 11360 Fontjoncouse,11152_0063_00008,G,8 AVENUE SAINT VICTOR,
441924214,00014,44192421400014,O,1999-01-01,NN,,,2008-12-11T08:50:47,true,4,COMBE DE BERRE,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.836975,43.052245,0.91,street,Lieu Dit Combe de Berre 11360 Fontjoncouse,11152_b032,D,LIEU DIT COMBE DE BERRE,
442134342,00017,44213434200017,O,2000-01-01,NN,,,2006-12-21T09:59:49,true,3,,3,,RUE,DE VIGNOLLE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,70.2A,NAFRev1,N,2.788665,43.048919,0.87,housenumber,3 Rue de la Vignolle 11360 Fontjoncouse,11152_0068_00003,G,3 RUE DE LA VIGNOLLE,
444118954,00015,44411895400015,O,1999-01-01,NN,,,2008-12-11T08:51:11,true,4,,,,,COMBE DE BERRE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.836975,43.052245,0.91,street,Lieu Dit Combe de Berre 11360 Fontjoncouse,11152_b032,G,LIEU DIT COMBE DE BERRE,
444722458,00015,44472245800015,O,2002-12-30,NN,,,2007-05-19T14:52:10,true,3,,,,RUE,DES GARRIGUES,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,2.785676,43.049038,0.93,street,Rue des Garrigues 11360 Fontjoncouse,11152_0037,G,RUE DES GARRIGUES,
449761550,00010,44976155000010,O,2000-03-09,NN,,,2012-03-08T04:54:49,true,3,,,,,,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451065585,00031,45106558500031,O,2014-01-01,,,,2017-04-05T15:56:59,false,2,,6,,RUE,DE LA TRAMONTANE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03B,NAFRev2,N,2.787207,43.04882,0.93,housenumber,6 Rue de la Tramontane 11360 Fontjoncouse,11152_0066_00006,G,6 RUE DE LA TRAMONTANE,
453853582,00014,45385358200014,O,2004-05-15,NN,,,2011-08-26T04:40:49,true,4,,1,,RUE,DES MIMOSAS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,01.61Z,NAFRev2,O,2.788163,43.047908,0.59,housenumber,1 Rue des Lilas 11360 Fontjoncouse,11152_0046_00001,G,1 RUE DES LILAS,
489091710,00017,48909171000017,O,2002-08-19,,,,2008-03-06T11:15:48,true,2,,,,,LIEU DIT RIPAUD,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.792069,43.047536,0.9,street,Avenue du Ripaud 11360 Fontjoncouse,11152_0062,G,AVENUE DU RIPAUD,
489530683,00015,48953068300015,O,2006-04-03,,,,2019-01-22T04:23:47,false,3,,,,,RUE DES PIGEONS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,2.787496,43.04772,0.93,street,Rue des Pigeons 11360 Fontjoncouse,11152_0057,G,RUE DES PIGEONS,
489530683,00023,48953068300023,O,2011-06-20,,,,2016-01-12T00:26:39,false,1,,1,,RUE,DES PIGEONS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,43.12A,NAFRev2,N,2.787496,43.04772,0.93,housenumber,1 Rue des Pigeons 11360 Fontjoncouse,11152_0057_00001,G,1 RUE DES PIGEONS,
492620018,00019,49262001800019,O,2006-05-30,,,,2008-01-05T04:23:54,true,2,,,,,AVENUE SAINT VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.78983,43.047741,0.93,street,Avenue Saint-victor 11360 Fontjoncouse,11152_0063,G,AVENUE SAINT VICTOR,
494008766,00011,49400876600011,O,2007-01-24,,,,2008-02-13T10:16:02,false,3,LAS PORTOS,,,,MOULIN DES TROIS PEUPLIERS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,70.10Z,NAFRev2,N,2.81069,43.056882,0.93,street,Moulin des Trois Peupliers 11360 Fontjoncouse,11152_0088,G,MOULIN DES TROIS PEUPLIERS,
494008766,00037,49400876600037,O,2008-01-17,,,,2008-01-31T10:13:37,false,1,,,,,PLATEAU DE LA MUGUE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-17,A,,,,,93.11Z,NAFRev2,N,5.3754882,43.3604132,0.72,poi.landfill,Plateau de la Mure Aménagement (Décharge) Marseille,https://osm.org/way/53798012,G,,
494008766,00045,49400876600045,O,2008-01-17,,,,2008-09-12T10:07:46,false,2,,,,DOM,DE MONTPLAISIR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,70.10Z,NAFRev2,N,2.815728,43.055066,0.83,street,Domaine de Montplaisir 11360 Fontjoncouse,11152_0083,G,DOMAINE DE MONTPLAISIR,
494008766,00052,49400876600052,O,2008-09-02,,,,2009-07-12T04:35:04,true,1,,3,,RUE,DES GARRIGUES,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,70.10Z,NAFRev2,N,2.785687,43.049216,0.93,housenumber,3 Rue des Garrigues 11360 Fontjoncouse,11152_0037_00003,G,3 RUE DES GARRIGUES,
495296188,00016,49529618800016,O,2007-03-15,,,,2014-05-20T15:05:50,true,3,,,,,POUZOLES,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,01.28Z,NAFRev2,N,2.779829,43.066119,0.91,locality,Pouzoles-ouest 11360 Fontjoncouse,11152_b105,G,POUZOLES OUEST,
498195114,00018,49819511400018,O,2007-04-27,,,,2015-08-04T09:40:58,true,3,LE VILLAGE,,,AV,ST VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,2.78983,43.047741,0.65,street,Avenue Saint-victor 11360 Fontjoncouse,11152_0063,G,AVENUE SAINT VICTOR,
498879212,00021,49887921200021,O,2020-04-17,,,,2020-06-08T09:13:43,true,1,,4,,CHE,DU BEXIN,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,01.49Z,NAFRev2,N,2.808545,43.05841,0.81,housenumber,4 Chemin du Bexin 11360 Fontjoncouse,11152_0005_00004,G,4 CHEMIN DU BEXIN,
498914555,00012,49891455500012,O,2007-06-19,NN,,,2016-04-26T04:40:49,false,3,LIEU DIT LE VILLAGE,,,AV,AVENUE SAINT VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.21Z,NAFRev2,O,2.78983,43.047741,0.86,street,Avenue Saint-victor 11360 Fontjoncouse,11152_0063,G,AVENUE SAINT VICTOR,
500070719,00017,50007071900017,O,2007-10-01,,,,2008-11-08T03:13:18,false,3,BERGERIE ST PIERRE,,,CHE,ST VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,81.21Z,NAFRev2,N,2.802471,43.047603,0.67,street,Chemin Saint Victor 11360 Fontjoncouse,11152_0069,G,CHEMIN SAINT VICTOR,
501175434,00015,50117543400015,O,1958-02-28,,,,2019-06-29T03:37:28,true,2,,12,,AV,AVENUE SAINT VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.789131,43.048141,0.87,housenumber,12 Avenue Saint-victor 11360 Fontjoncouse,11152_0063_00012,G,12 AVENUE SAINT VICTOR,
501287460,00015,50128746000015,O,2008-01-07,,,,2009-06-08T16:07:12,true,1,LAS BARRAS,,,,CHEMIN SAINT VICTOR,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,01.28Z,NAFRev2,N,2.802471,43.047603,0.93,street,Chemin Saint Victor 11360 Fontjoncouse,11152_0069,G,CHEMIN SAINT VICTOR,
510426869,00010,51042686900010,O,2009-03-01,,,,2012-11-10T00:30:36,false,2,,,,RTE,DE COUSTOUGE LA CROSE NORD,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,43.91B,NAFRev2,N,2.787512,43.048308,0.46,street,Avenue de Coustouge 11360 Fontjoncouse,11152_0016,G,AVENUE DE COUSTOUGE,
510426869,00028,51042686900028,O,2012-10-01,,,,2014-06-01T03:05:23,true,2,,13,,AV,DE COUSTOUGE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.39Z,NAFRev2,N,2.784757,43.048888,0.83,housenumber,13 Avenue de Coustouge 11360 Fontjoncouse,11152_0016_00013,G,13 AVENUE DE COUSTOUGE,
510934110,00014,51093411000014,O,2009-03-30,,,,2012-11-10T00:35:38,false,2,,,,RTE,D'ALBAS,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
510934110,00022,51093411000022,O,2011-08-01,,,,2020-03-03T04:09:54,true,2,,3,,,LIEU DIT LA CITERNE,11360,FONTJONCOUSE,,,11152,,,,,,,,,,,,,,,,,,,2020-02-24,F,L'ASINERIE DES CORBIERES EIRL ANNE BONNINGUE,,,,93.29Z,NAFRev2,N,2.797404,43.045796,0.93,housenumber,3 La Citerne 11360 Fontjoncouse,11152_y5dmt2_00003,G,3 LA CITERNE,